createdAt,value
2019-02-28T00:02:27.606Z,57.16
2019-02-28T00:06:31.773Z,57.28
2019-02-28T00:10:35.986Z,57.32
2019-02-28T00:14:40.334Z,59.57
2019-02-28T00:18:49.524Z,58.44
2019-02-28T00:22:50.463Z,59.13
2019-02-28T00:26:54.696Z,59.63
2019-02-28T00:30:58.916Z,61.22
2019-02-28T00:35:03.437Z,60.01
2019-02-28T00:39:08.026Z,61.01
2019-02-28T00:43:12.248Z,60.36
2019-02-28T00:47:17.157Z,60.07
2019-02-28T00:51:21.540Z,59.99
2019-02-28T00:55:26.187Z,59.98
2019-02-28T00:59:31.727Z,59.78
2019-02-28T01:03:36.305Z,59.58
2019-02-28T01:07:40.518Z,60.37
2019-02-28T01:11:45.552Z,59.59
2019-02-28T01:15:49.889Z,59.43
2019-02-28T01:19:54.086Z,59.50
2019-02-28T01:24:00.558Z,59.69
2019-02-28T01:28:05.313Z,59.91
2019-02-28T01:32:09.538Z,60.74
2019-02-28T01:36:15.550Z,60.71
2019-02-28T01:40:20.048Z,60.98
2019-02-28T01:44:24.627Z,61.38
2019-02-28T01:48:28.854Z,61.47
2019-02-28T01:52:33.069Z,61.95
2019-02-28T01:56:37.912Z,61.57
2019-02-28T02:00:42.207Z,61.57
2019-02-28T02:04:46.700Z,61.42
2019-02-28T02:08:50.947Z,62.01
2019-02-28T02:12:55.114Z,63.49
2019-02-28T02:17:01.088Z,62.40
2019-02-28T02:21:05.291Z,62.03
2019-02-28T02:25:09.743Z,62.94
2019-02-28T02:29:14.064Z,62.11
2019-02-28T02:33:18.993Z,63.50
2019-02-28T02:37:26.441Z,64.33
2019-02-28T02:41:33.267Z,63.06
2019-02-28T02:45:41.681Z,62.52
2019-02-28T02:49:40.954Z,62.25
2019-02-28T02:53:45.175Z,62.10
2019-02-28T02:57:51.661Z,62.19
2019-02-28T03:01:57.110Z,62.32
2019-02-28T03:06:01.466Z,62.60
2019-02-28T03:10:06.451Z,63.23
2019-02-28T03:14:10.635Z,62.20
2019-02-28T03:18:14.849Z,62.76
2019-02-28T03:22:19.411Z,63.94
2019-02-28T03:26:23.664Z,64.10
2019-02-28T03:30:32.366Z,63.23
2019-02-28T03:34:33.838Z,63.34
2019-02-28T03:38:38.063Z,63.60
2019-02-28T03:42:42.294Z,63.39
2019-02-28T03:46:47.813Z,63.28
2019-02-28T03:50:55.299Z,63.68
2019-02-28T03:55:03.255Z,63.95
2019-02-28T03:59:04.063Z,64.01
2019-02-28T04:03:08.414Z,64.21
2019-02-28T04:07:16.020Z,63.84
2019-02-28T04:11:18.553Z,63.71
2019-02-28T04:15:22.770Z,63.57
2019-02-28T04:19:27.417Z,63.57
2019-02-28T04:23:35.953Z,63.66
2019-02-28T04:27:40.157Z,63.78
2019-02-28T04:31:43.631Z,63.74
2019-02-28T04:35:47.848Z,63.39
2019-02-28T04:39:53.307Z,62.92
2019-02-28T04:43:58.027Z,62.74
2019-02-28T04:48:02.205Z,62.30
2019-02-28T04:52:06.429Z,62.26
2019-02-28T04:56:11.423Z,61.83
2019-02-28T05:00:16.533Z,60.67
2019-02-28T05:04:20.720Z,59.77
2019-02-28T05:08:24.923Z,59.02
2019-02-28T05:12:29.133Z,58.07
2019-02-28T05:16:33.324Z,56.97
2019-02-28T05:20:37.546Z,56.48
2019-02-28T05:24:42.591Z,55.16
2019-02-28T05:28:47.888Z,54.85
2019-02-28T05:32:52.123Z,53.96
2019-02-28T05:36:56.358Z,52.54
2019-02-28T05:41:00.653Z,52.06
2019-02-28T05:45:05.371Z,51.99
2019-02-28T05:49:09.854Z,50.54
2019-02-28T05:53:14.176Z,49.27
2019-02-28T05:57:18.404Z,48.44
2019-02-28T06:01:22.758Z,49.01
2019-02-28T06:05:27.295Z,48.50
2019-02-28T06:09:31.490Z,48.62
2019-02-28T06:13:37.097Z,48.22
2019-02-28T06:17:41.516Z,48.26
2019-02-28T06:21:45.824Z,47.93
2019-02-28T06:25:50.094Z,47.83
2019-02-28T06:29:54.280Z,46.41
2019-02-28T06:33:58.527Z,47.12
2019-02-28T06:38:03.104Z,46.70
2019-02-28T06:42:07.337Z,46.87
2019-02-28T06:46:11.589Z,46.44
2019-02-28T06:50:16.020Z,45.53
2019-02-28T06:54:19.245Z,45.22
2019-02-28T06:58:23.485Z,45.35
2019-02-28T07:02:28.514Z,44.41
2019-02-28T07:06:35.951Z,43.75
2019-02-28T07:10:41.488Z,42.78
2019-02-28T07:14:49.354Z,43.33
2019-02-28T07:18:53.742Z,43.27
2019-02-28T07:22:57.801Z,43.25
2019-02-28T07:27:04.178Z,43.45
2019-02-28T07:31:07.974Z,43.40
2019-02-28T07:35:12.198Z,43.01
2019-02-28T07:39:16.404Z,42.06
2019-02-28T07:43:20.627Z,42.06
2019-02-28T07:47:25.503Z,41.84
2019-02-28T07:51:29.829Z,40.26
2019-02-28T07:55:34.072Z,40.26
2019-02-28T07:59:42.383Z,40.48
2019-02-28T08:03:44.951Z,40.73
2019-02-28T08:07:52.148Z,39.24
2019-02-28T08:11:56.759Z,40.07
2019-02-28T08:16:01.081Z,40.59
2019-02-28T08:20:06.413Z,40.00
2019-02-28T08:24:10.648Z,40.09
2019-02-28T08:28:14.902Z,39.87
2019-02-28T08:32:19.130Z,40.10
2019-02-28T08:36:23.373Z,39.71
2019-02-28T08:40:27.710Z,39.60
2019-02-28T08:44:31.933Z,39.46
2019-02-28T08:48:36.109Z,39.53
2019-02-28T08:52:42.133Z,39.12
2019-02-28T08:56:49.671Z,38.86
2019-02-28T09:00:52.650Z,38.77
2019-02-28T09:04:56.825Z,39.32
2019-02-28T09:09:01.201Z,38.94
2019-02-28T09:13:08.623Z,38.79
2019-02-28T09:17:11.420Z,38.64
2019-02-28T09:21:18.280Z,37.94
2019-02-28T09:25:22.771Z,37.67
2019-02-28T09:29:27.112Z,37.81
2019-02-28T09:33:31.632Z,37.43
2019-02-28T09:37:35.865Z,37.56
2019-02-28T09:41:41.239Z,37.57
2019-02-28T09:45:45.529Z,37.15
2019-02-28T09:49:49.742Z,36.28
2019-02-28T09:53:54.311Z,36.10
2019-02-28T09:57:58.529Z,35.80
2019-02-28T10:02:08.093Z,36.35
2019-02-28T10:06:08.665Z,36.19
2019-02-28T10:10:17.523Z,35.96
2019-02-28T10:14:21.195Z,36.36
2019-02-28T10:18:25.852Z,35.96
2019-02-28T10:22:30.485Z,35.63
2019-02-28T10:26:34.704Z,36.06
2019-02-28T10:30:38.917Z,35.31
2019-02-28T10:34:43.137Z,35.65
2019-02-28T10:38:47.362Z,35.27
2019-02-28T10:42:51.645Z,35.34
2019-02-28T10:46:55.868Z,34.18
2019-02-28T10:51:00.087Z,34.71
2019-02-28T10:55:05.018Z,33.69
2019-02-28T10:59:09.576Z,34.31
2019-02-28T11:03:13.872Z,34.00
2019-02-28T11:07:18.092Z,33.96
2019-02-28T11:11:22.351Z,34.22
2019-02-28T11:15:27.083Z,34.20
2019-02-28T11:19:31.568Z,34.25
2019-02-28T11:23:35.792Z,34.02
2019-02-28T11:27:41.861Z,33.52
2019-02-28T11:31:46.100Z,33.69
2019-02-28T11:35:50.531Z,33.50
2019-02-28T11:39:54.761Z,32.90
2019-02-28T11:43:58.986Z,33.08
2019-02-28T11:48:04.349Z,33.13
2019-02-28T11:52:08.735Z,33.38
2019-02-28T11:56:12.945Z,33.61
2019-02-28T12:00:22.941Z,33.41
2019-02-28T12:04:27.144Z,33.63
2019-02-28T12:08:31.377Z,34.17
2019-02-28T12:12:35.556Z,33.77
2019-02-28T12:16:39.873Z,33.65
2019-02-28T12:20:44.062Z,33.63
2019-02-28T12:24:48.568Z,33.69
2019-02-28T12:28:54.369Z,33.36
2019-02-28T12:32:58.610Z,32.70
2019-02-28T12:37:02.809Z,32.26
2019-02-28T12:41:07.052Z,33.44
2019-02-28T12:45:14.686Z,32.59
2019-02-28T12:49:21.835Z,32.61
2019-02-28T12:53:25.492Z,31.55
2019-02-28T12:57:29.843Z,32.19
2019-02-28T13:01:34.378Z,32.14
2019-02-28T13:05:38.640Z,31.74
2019-02-28T13:09:43.283Z,31.75
2019-02-28T13:13:47.504Z,31.56
2019-02-28T13:17:51.942Z,31.70
2019-02-28T13:21:56.195Z,31.91
2019-02-28T13:26:00.773Z,31.33
2019-02-28T13:30:10.542Z,31.21
2019-02-28T13:34:12.438Z,31.03
2019-02-28T13:38:19.082Z,30.73
2019-02-28T13:42:22.549Z,31.47
2019-02-28T13:46:34.258Z,30.77
2019-02-28T13:50:38.676Z,31.45
2019-02-28T13:54:43.345Z,31.49
2019-02-28T13:58:47.600Z,31.31
2019-02-28T14:02:53.510Z,31.21
2019-02-28T14:06:57.765Z,31.74
2019-02-28T14:11:01.973Z,31.76
2019-02-28T14:15:07.367Z,31.40
2019-02-28T14:19:11.690Z,31.63
2019-02-28T14:23:20.333Z,31.02
2019-02-28T14:27:25.233Z,30.58
2019-02-28T14:31:29.574Z,29.87
2019-02-28T14:35:36.578Z,28.67
2019-02-28T14:39:42.691Z,28.51
2019-02-28T14:43:46.311Z,28.55
2019-02-28T14:47:56.782Z,27.57
2019-02-28T14:52:00.342Z,27.93
2019-02-28T14:56:06.939Z,28.26
2019-02-28T15:00:13.423Z,27.40
2019-02-28T15:04:17.659Z,28.46
2019-02-28T15:08:21.860Z,28.21
2019-02-28T15:12:26.083Z,28.25
2019-02-28T15:16:30.612Z,28.55
2019-02-28T15:20:35.015Z,28.77
2019-02-28T15:24:40.538Z,28.60
2019-02-28T15:28:48.550Z,28.45
2019-02-28T15:32:54.384Z,29.22
2019-02-28T15:36:59.184Z,29.36
2019-02-28T15:41:03.789Z,29.48
2019-02-28T15:45:08.747Z,29.79
2019-02-28T15:49:12.978Z,29.46
2019-02-28T15:53:17.204Z,29.69
2019-02-28T15:57:21.430Z,29.54
2019-02-28T16:01:28.633Z,29.99
2019-02-28T16:05:31.547Z,29.72
2019-02-28T16:09:35.779Z,29.77
2019-02-28T16:13:40.348Z,30.20
2019-02-28T16:17:44.878Z,30.32
2019-02-28T16:21:49.218Z,30.50
2019-02-28T16:25:53.440Z,30.86
2019-02-28T16:29:57.652Z,31.15
2019-02-28T16:34:08.361Z,31.05
2019-02-28T16:38:10.111Z,31.30
2019-02-28T16:42:14.885Z,31.46
2019-02-28T16:46:19.107Z,31.92
2019-02-28T16:50:23.314Z,31.91
2019-02-28T16:58:29.836Z,32.18
2019-02-28T17:02:34.228Z,32.57
2019-02-28T17:06:38.497Z,32.71
2019-02-28T17:10:43.387Z,32.83
2019-02-28T17:14:49.208Z,33.11
2019-02-28T17:18:56.665Z,33.28
2019-02-28T17:23:01.375Z,33.54
2019-02-28T17:27:13.827Z,33.69
2019-02-28T17:31:44.629Z,33.95
2019-02-28T17:35:47.959Z,34.12
2019-02-28T17:39:52.219Z,34.26
2019-02-28T17:44:37.496Z,34.53
2019-02-28T17:49:15.037Z,34.72
2019-02-28T17:53:50.864Z,34.73
2019-02-28T17:58:24.803Z,35.06
2019-02-28T18:03:12.993Z,35.44
2019-02-28T18:07:34.318Z,35.58
2019-02-28T18:11:49.938Z,35.79
2019-02-28T18:16:50.301Z,35.87
2019-02-28T18:21:44.995Z,36.05
2019-02-28T18:26:38.570Z,36.22
2019-02-28T18:31:07.994Z,36.39
2019-02-28T18:35:12.266Z,36.43
2019-02-28T18:39:16.503Z,36.57
2019-02-28T18:43:20.670Z,36.82
2019-02-28T18:47:24.910Z,36.83
2019-02-28T18:51:29.132Z,36.88
2019-02-28T18:55:35.166Z,37.04
2019-02-28T18:59:39.845Z,37.09
2019-02-28T19:03:44.091Z,37.30
2019-02-28T19:07:48.383Z,37.40
2019-02-28T19:11:52.826Z,37.43
2019-02-28T19:15:57.029Z,37.44
2019-02-28T19:20:01.670Z,37.65
2019-02-28T19:24:05.932Z,37.66
2019-02-28T19:28:10.141Z,38.03
2019-02-28T19:32:14.333Z,37.85
2019-02-28T19:36:18.525Z,37.99
2019-02-28T19:40:22.747Z,37.80
2019-02-28T19:44:26.986Z,37.79
2019-02-28T19:48:32.815Z,38.32
2019-02-28T19:52:37.019Z,38.00
2019-02-28T19:56:41.250Z,38.18
2019-02-28T20:00:45.573Z,38.44
2019-02-28T20:04:49.800Z,38.39
2019-02-28T20:08:54.043Z,38.50
2019-02-28T20:12:58.305Z,38.47
2019-02-28T20:17:02.489Z,38.80
2019-02-28T20:21:07.102Z,38.66
2019-02-28T20:25:12.609Z,38.40
2019-02-28T20:29:16.843Z,38.71
2019-02-28T20:33:21.089Z,38.71
2019-02-28T20:37:25.320Z,38.68
2019-02-28T20:41:29.571Z,38.71
2019-02-28T20:45:33.751Z,38.74
2019-02-28T20:49:37.993Z,38.86
2019-02-28T20:53:42.214Z,38.71
2019-02-28T20:57:46.529Z,38.97
2019-02-28T21:01:50.722Z,38.97
2019-02-28T21:05:54.940Z,38.95
2019-02-28T21:09:59.163Z,38.97
2019-02-28T21:14:03.629Z,38.98
2019-02-28T21:18:07.860Z,38.82
2019-02-28T21:22:12.031Z,39.01
2019-02-28T21:26:16.254Z,38.96
2019-02-28T21:30:21.735Z,38.82
2019-02-28T21:34:25.993Z,38.96
2019-02-28T21:38:30.334Z,39.01
2019-02-28T21:42:34.593Z,39.17
2019-02-28T21:46:38.887Z,39.29
2019-02-28T21:50:43.088Z,39.22
2019-02-28T21:54:47.308Z,39.40
2019-02-28T21:58:51.832Z,39.28
2019-02-28T22:02:56.054Z,39.36
2019-02-28T22:07:00.225Z,39.48
2019-02-28T22:11:04.439Z,39.58
2019-02-28T22:15:12.499Z,39.77
2019-02-28T22:19:16.693Z,39.91
2019-02-28T22:23:20.877Z,39.90
2019-02-28T22:27:25.093Z,39.98
2019-02-28T22:31:45.892Z,40.19
2019-02-28T22:35:52.887Z,40.63
2019-02-28T22:39:57.485Z,40.62
2019-02-28T22:44:01.742Z,40.73
2019-02-28T22:48:05.978Z,40.74
2019-02-28T22:52:10.161Z,40.97
2019-02-28T22:56:14.375Z,41.04
2019-02-28T23:00:46.740Z,41.36
2019-02-28T23:04:51.014Z,41.57
2019-02-28T23:08:55.199Z,41.56
2019-02-28T23:13:00.046Z,41.65
2019-02-28T23:17:04.508Z,42.32
2019-02-28T23:21:08.770Z,42.14
2019-02-28T23:25:13.291Z,42.15
2019-02-28T23:29:19.844Z,42.27
2019-02-28T23:33:24.045Z,42.48
2019-02-28T23:37:28.373Z,42.77
2019-02-28T23:41:32.590Z,42.99
2019-02-28T23:45:36.814Z,42.98
2019-02-28T23:49:41.043Z,43.12
2019-02-28T23:53:45.273Z,43.48
2019-02-28T23:57:49.459Z,43.49
