createdAt,value
2023-02-11T00:00:42.583Z,47.53
2023-02-11T00:02:31.866Z,47.71
2023-02-11T00:03:52.927Z,47.69
2023-02-11T00:05:15.687Z,47.94
2023-02-11T00:06:43.061Z,47.48
2023-02-11T00:09:57.241Z,47.92
2023-02-11T00:15:15.043Z,47.66
2023-02-11T00:16:39.404Z,47.76
2023-02-11T00:18:26.756Z,47.96
2023-02-11T00:19:49.296Z,47.94
2023-02-11T00:25:19.552Z,47.63
2023-02-11T00:26:40.340Z,47.95
2023-02-11T00:28:17.119Z,47.67
2023-02-11T00:29:38.285Z,47.81
2023-02-11T00:31:21.488Z,47.69
2023-02-11T00:32:45.548Z,47.93
2023-02-11T00:34:11.231Z,47.72
2023-02-11T00:35:42.136Z,47.37
2023-02-11T00:37:11.685Z,47.75
2023-02-11T00:38:53.663Z,47.41
2023-02-11T00:42:39.642Z,47.67
2023-02-11T00:44:01.088Z,47.95
2023-02-11T00:49:24.791Z,47.63
2023-02-11T00:51:38.107Z,47.55
2023-02-11T00:58:19.454Z,47.89
2023-02-11T01:09:21.768Z,47.36
2023-02-11T01:23:41.796Z,47.61
2023-02-11T01:31:07.509Z,47.32
2023-02-11T01:32:28.409Z,47.17
2023-02-11T01:33:49.568Z,47.51
2023-02-11T01:35:16.453Z,47.67
2023-02-11T01:37:45.240Z,47.62
2023-02-11T01:39:09.641Z,47.44
2023-02-11T01:40:39.146Z,47.46
2023-02-11T01:44:16.511Z,47.20
2023-02-11T01:45:52.604Z,47.15
2023-02-11T01:48:04.462Z,47.29
2023-02-11T01:49:36.770Z,47.34
2023-02-11T01:51:03.166Z,47.69
2023-02-11T01:52:45.137Z,47.32
2023-02-11T01:54:20.186Z,46.94
2023-02-11T01:55:43.949Z,47.35
2023-02-11T02:01:01.501Z,47.20
2023-02-11T02:17:54.945Z,47.64
2023-02-11T02:21:17.817Z,47.76
2023-02-11T02:29:04.343Z,47.55
2023-02-11T02:32:50.623Z,47.03
2023-02-11T02:42:20.302Z,47.69
2023-02-11T02:43:57.296Z,47.53
2023-02-11T02:49:34.026Z,47.06
2023-02-11T02:50:34.454Z,47.18
2023-02-11T02:51:04.517Z,47.34
2023-02-11T02:52:31.018Z,47.35
2023-02-11T02:56:00.619Z,47.27
2023-02-11T02:57:29.260Z,47.63
2023-02-11T02:59:07.006Z,46.91
2023-02-11T03:00:33.951Z,47.17
2023-02-11T03:02:00.301Z,47.54
2023-02-11T03:03:28.500Z,47.02
2023-02-11T03:04:54.181Z,47.14
2023-02-11T03:06:21.513Z,46.90
2023-02-11T03:07:46.846Z,46.79
2023-02-11T03:09:14.787Z,47.43
2023-02-11T03:10:37.109Z,47.21
2023-02-11T03:11:58.904Z,46.96
2023-02-11T03:13:21.517Z,46.85
2023-02-11T03:14:46.051Z,47.23
2023-02-11T03:16:08.979Z,47.27
2023-02-11T03:17:30.899Z,47.37
2023-02-11T03:18:56.948Z,46.98
2023-02-11T03:20:19.291Z,46.93
2023-02-11T03:21:41.781Z,47.43
2023-02-11T03:23:04.315Z,47.13
2023-02-11T03:24:29.796Z,47.22
2023-02-11T03:25:53.470Z,47.14
2023-02-11T03:27:18.409Z,47.19
2023-02-11T03:28:43.026Z,47.23
2023-02-11T03:30:10.849Z,47.15
2023-02-11T03:31:34.180Z,46.84
2023-02-11T03:32:57.569Z,46.83
2023-02-11T03:34:23.491Z,47.03
2023-02-11T03:35:50.796Z,47.15
2023-02-11T03:37:15.680Z,47.11
2023-02-11T03:38:38.534Z,46.84
2023-02-11T03:40:03.433Z,46.85
2023-02-11T03:41:24.941Z,47.16
2023-02-11T03:42:47.988Z,47.26
2023-02-11T03:44:09.357Z,47.09
2023-02-11T03:45:33.245Z,47.36
2023-02-11T03:46:54.502Z,47.35
2023-02-11T03:48:17.459Z,46.85
2023-02-11T03:49:39.832Z,47.11
2023-02-11T03:51:02.620Z,47.44
2023-02-11T03:52:26.208Z,47.15
2023-02-11T03:53:51.056Z,46.87
2023-02-11T03:55:17.291Z,46.70
2023-02-11T03:56:40.066Z,46.79
2023-02-11T03:58:01.220Z,46.95
2023-02-11T03:59:22.436Z,46.90
2023-02-11T04:00:45.472Z,47.42
2023-02-11T04:02:06.279Z,46.86
2023-02-11T04:03:26.947Z,47.22
2023-02-11T04:04:47.819Z,46.81
2023-02-11T04:06:08.994Z,47.47
2023-02-11T04:07:30.098Z,47.33
2023-02-11T04:08:50.892Z,47.35
2023-02-11T04:10:14.377Z,47.50
2023-02-11T04:11:35.491Z,47.19
2023-02-11T04:12:56.666Z,46.79
2023-02-11T04:14:19.518Z,46.97
2023-02-11T04:15:40.207Z,47.09
2023-02-11T04:17:00.932Z,46.70
2023-02-11T04:18:21.863Z,47.10
2023-02-11T04:19:42.536Z,46.94
2023-02-11T04:21:03.224Z,47.29
2023-02-11T04:22:23.753Z,46.89
2023-02-11T04:23:44.595Z,47.21
2023-02-11T04:25:06.105Z,46.90
2023-02-11T04:26:31.756Z,46.95
2023-02-11T04:27:52.402Z,46.96
2023-02-11T04:29:13.540Z,47.19
2023-02-11T04:30:34.178Z,46.75
2023-02-11T04:31:55.229Z,47.01
2023-02-11T04:33:15.955Z,47.05
2023-02-11T04:34:36.936Z,46.97
2023-02-11T04:35:57.566Z,47.18
2023-02-11T04:37:20.730Z,46.72
2023-02-11T04:38:41.448Z,47.07
2023-02-11T04:40:02.371Z,47.40
2023-02-11T04:41:26.041Z,47.33
2023-02-11T04:42:51.479Z,47.17
2023-02-11T04:44:12.091Z,47.16
2023-02-11T04:45:33.070Z,47.14
2023-02-11T04:46:54.002Z,46.82
2023-02-11T04:48:15.036Z,47.21
2023-02-11T04:49:35.913Z,46.76
2023-02-11T04:50:58.819Z,47.33
2023-02-11T04:52:21.854Z,47.30
2023-02-11T04:53:42.356Z,47.75
2023-02-11T04:55:05.768Z,47.50
2023-02-11T04:56:29.423Z,47.34
2023-02-11T04:57:53.011Z,47.32
2023-02-11T04:59:13.830Z,46.96
2023-02-11T05:00:34.766Z,46.86
2023-02-11T05:01:55.843Z,47.62
2023-02-11T05:03:17.322Z,47.46
2023-02-11T05:04:38.490Z,47.31
2023-02-11T05:05:59.611Z,47.53
2023-02-11T05:07:20.557Z,47.46
2023-02-11T05:08:41.247Z,47.14
2023-02-11T05:10:01.665Z,46.89
2023-02-11T05:11:23.819Z,46.82
2023-02-11T05:12:44.475Z,47.38
2023-02-11T05:14:07.702Z,47.28
2023-02-11T05:15:28.568Z,46.94
2023-02-11T05:16:49.176Z,46.88
2023-02-11T05:18:10.254Z,46.71
2023-02-11T05:19:31.091Z,46.89
2023-02-11T05:20:52.187Z,46.55
2023-02-11T05:22:12.891Z,46.98
2023-02-11T05:23:36.173Z,46.55
2023-02-11T05:24:56.809Z,45.98
2023-02-11T05:26:17.408Z,46.79
2023-02-11T05:27:38.323Z,46.50
2023-02-11T05:29:01.116Z,46.72
2023-02-11T05:30:24.552Z,46.94
2023-02-11T05:31:45.578Z,46.68
2023-02-11T05:33:08.518Z,46.98
2023-02-11T05:34:29.385Z,47.40
2023-02-11T05:35:50.327Z,47.40
2023-02-11T05:37:13.759Z,47.49
2023-02-11T05:38:35.053Z,47.04
2023-02-11T05:39:58.198Z,46.75
2023-02-11T05:41:18.835Z,47.05
2023-02-11T05:42:42.311Z,46.70
2023-02-11T05:44:05.242Z,47.15
2023-02-11T05:45:30.706Z,47.27
2023-02-11T05:46:53.690Z,46.78
2023-02-11T05:48:14.481Z,47.17
2023-02-11T05:49:35.466Z,47.33
2023-02-11T05:50:56.571Z,47.83
2023-02-11T05:52:17.512Z,47.21
2023-02-11T05:53:41.426Z,46.94
2023-02-11T05:55:02.488Z,47.13
2023-02-11T05:56:23.253Z,47.55
2023-02-11T05:57:44.288Z,47.52
2023-02-11T05:59:05.129Z,47.07
2023-02-11T06:00:26.245Z,46.85
2023-02-11T06:01:49.614Z,46.78
2023-02-11T06:03:10.106Z,47.09
2023-02-11T06:04:30.994Z,46.97
2023-02-11T06:05:52.253Z,46.95
2023-02-11T06:07:13.250Z,46.75
2023-02-11T06:08:33.940Z,47.27
2023-02-11T06:09:57.538Z,47.04
2023-02-11T06:11:18.205Z,46.93
2023-02-11T06:12:38.915Z,46.85
2023-02-11T06:14:01.019Z,47.22
2023-02-11T06:15:22.045Z,46.71
2023-02-11T06:16:42.631Z,46.53
2023-02-11T06:18:05.879Z,47.11
2023-02-11T06:19:29.279Z,47.00
2023-02-11T06:20:52.929Z,47.13
2023-02-11T06:22:15.975Z,46.79
2023-02-11T06:23:36.989Z,46.60
2023-02-11T06:25:01.665Z,46.63
2023-02-11T06:26:25.508Z,46.57
2023-02-11T06:27:46.576Z,46.75
2023-02-11T06:29:07.449Z,46.56
2023-02-11T06:30:28.455Z,46.92
2023-02-11T06:31:49.532Z,46.73
2023-02-11T06:33:13.109Z,47.30
2023-02-11T06:34:33.853Z,47.26
2023-02-11T06:35:57.556Z,47.11
2023-02-11T06:37:18.506Z,47.42
2023-02-11T06:38:39.577Z,47.02
2023-02-11T06:40:02.971Z,47.43
2023-02-11T06:41:23.839Z,47.40
2023-02-11T06:42:44.403Z,46.95
2023-02-11T06:44:07.291Z,46.92
2023-02-11T06:45:28.131Z,47.36
2023-02-11T06:46:51.185Z,47.35
2023-02-11T06:48:14.788Z,47.27
2023-02-11T06:49:35.503Z,47.17
2023-02-11T06:51:01.163Z,46.96
2023-02-11T06:52:21.967Z,46.73
2023-02-11T06:53:46.315Z,46.64
2023-02-11T06:55:06.779Z,47.08
2023-02-11T06:56:27.671Z,47.07
2023-02-11T06:57:48.532Z,46.80
2023-02-11T06:59:09.121Z,46.85
2023-02-11T07:00:30.138Z,47.27
2023-02-11T07:01:50.960Z,47.18
2023-02-11T07:03:14.222Z,47.02
2023-02-11T07:04:37.393Z,47.21
2023-02-11T07:05:58.377Z,46.93
2023-02-11T07:07:21.501Z,47.11
2023-02-11T07:08:42.573Z,46.83
2023-02-11T07:10:06.081Z,46.94
2023-02-11T07:11:29.780Z,46.94
2023-02-11T07:12:50.761Z,47.11
2023-02-11T07:14:13.623Z,47.13
2023-02-11T07:15:34.272Z,46.67
2023-02-11T07:16:55.209Z,47.08
2023-02-11T07:18:20.628Z,47.06
2023-02-11T07:19:41.338Z,46.95
2023-02-11T07:21:04.576Z,47.00
2023-02-11T07:22:25.292Z,47.06
2023-02-11T07:23:46.716Z,46.74
2023-02-11T07:25:07.664Z,47.03
2023-02-11T07:26:28.422Z,47.18
2023-02-11T07:27:49.261Z,46.98
2023-02-11T07:29:10.316Z,46.85
2023-02-11T07:30:31.082Z,47.04
2023-02-11T07:31:52.163Z,47.07
2023-02-11T07:33:13.106Z,47.27
2023-02-11T07:34:36.594Z,47.16
2023-02-11T07:36:00.167Z,47.04
2023-02-11T07:37:23.081Z,47.13
2023-02-11T07:38:44.016Z,46.89
2023-02-11T07:40:05.161Z,47.07
2023-02-11T07:41:26.066Z,47.32
2023-02-11T07:42:47.160Z,46.80
2023-02-11T07:44:08.396Z,47.38
2023-02-11T07:45:32.123Z,46.76
2023-02-11T07:46:53.216Z,46.97
2023-02-11T07:48:13.970Z,46.92
2023-02-11T07:49:37.436Z,47.17
2023-02-11T07:51:04.774Z,46.94
2023-02-11T07:52:25.580Z,47.08
2023-02-11T07:53:48.911Z,46.96
2023-02-11T07:55:09.883Z,46.86
2023-02-11T07:56:31.205Z,46.81
2023-02-11T07:57:51.894Z,46.46
2023-02-11T07:59:12.909Z,46.97
2023-02-11T08:00:34.056Z,46.94
2023-02-11T08:01:54.753Z,46.88
2023-02-11T08:03:17.864Z,46.79
2023-02-11T08:04:41.270Z,46.55
2023-02-11T08:06:04.327Z,47.20
2023-02-11T08:07:25.530Z,46.79
2023-02-11T08:08:46.710Z,46.87
2023-02-11T08:10:07.799Z,46.80
2023-02-11T08:11:30.992Z,46.51
2023-02-11T08:12:54.016Z,46.79
2023-02-11T08:14:14.768Z,46.63
2023-02-11T08:15:37.628Z,46.94
2023-02-11T08:16:58.135Z,47.01
2023-02-11T08:18:19.056Z,46.51
2023-02-11T08:19:42.505Z,46.92
2023-02-11T08:21:04.696Z,46.82
2023-02-11T08:22:27.642Z,47.19
2023-02-11T08:23:51.052Z,46.94
2023-02-11T08:25:11.875Z,46.84
2023-02-11T08:26:35.375Z,46.63
2023-02-11T08:27:55.883Z,47.01
2023-02-11T08:29:16.983Z,47.05
2023-02-11T08:30:37.860Z,47.16
2023-02-11T08:31:58.977Z,47.22
2023-02-11T08:33:20.019Z,47.33
2023-02-11T08:34:43.507Z,47.98
2023-02-11T08:36:08.399Z,47.81
2023-02-11T08:37:33.136Z,47.56
2023-02-11T08:38:58.673Z,47.88
2023-02-11T08:40:25.737Z,48.10
2023-02-11T08:41:47.246Z,48.40
2023-02-11T08:43:08.261Z,48.22
2023-02-11T08:44:30.998Z,48.33
2023-02-11T08:45:54.075Z,48.06
2023-02-11T08:47:14.913Z,48.31
2023-02-11T08:48:36.059Z,48.67
2023-02-11T08:49:59.916Z,48.56
2023-02-11T08:51:21.174Z,48.94
2023-02-11T08:52:41.974Z,48.83
2023-02-11T08:54:02.976Z,49.10
2023-02-11T08:55:26.473Z,49.15
2023-02-11T08:56:50.977Z,49.38
2023-02-11T08:58:11.459Z,49.17
2023-02-11T08:59:32.082Z,49.21
2023-02-11T09:00:53.382Z,48.79
2023-02-11T09:02:14.869Z,48.91
2023-02-11T09:03:35.688Z,48.66
2023-02-11T09:04:59.231Z,39.38
2023-02-11T09:06:20.361Z,33.98
2023-02-11T09:07:41.169Z,27.90
2023-02-11T09:09:01.627Z,29.35
2023-02-11T09:10:22.140Z,30.03
2023-02-11T09:11:43.884Z,32.10
2023-02-11T09:13:05.391Z,33.41
2023-02-11T09:14:27.267Z,34.36
2023-02-11T09:15:47.942Z,34.90
2023-02-11T09:17:08.867Z,35.62
2023-02-11T09:18:29.973Z,36.52
2023-02-11T09:19:51.070Z,36.73
2023-02-11T09:21:16.234Z,37.25
2023-02-11T09:22:36.820Z,37.88
2023-02-11T09:23:59.901Z,39.02
2023-02-11T09:25:20.960Z,39.08
2023-02-11T09:26:42.784Z,39.36
2023-02-11T09:28:03.900Z,39.66
2023-02-11T09:29:24.445Z,39.62
2023-02-11T09:30:45.409Z,40.04
2023-02-11T09:32:09.624Z,40.22
2023-02-11T09:33:30.556Z,40.43
2023-02-11T09:34:51.351Z,40.48
2023-02-11T09:36:15.884Z,40.33
2023-02-11T09:37:37.505Z,41.16
2023-02-11T09:38:59.716Z,41.03
2023-02-11T09:40:23.310Z,40.64
2023-02-11T09:41:59.515Z,40.69
2023-02-11T09:43:22.632Z,41.45
2023-02-11T09:44:46.421Z,41.09
2023-02-11T09:46:10.820Z,40.94
2023-02-11T09:47:33.111Z,41.72
2023-02-11T09:48:54.604Z,41.62
2023-02-11T09:50:17.910Z,42.00
2023-02-11T09:51:46.816Z,42.11
2023-02-11T09:53:13.250Z,42.23
2023-02-11T09:54:37.386Z,42.50
2023-02-11T09:55:59.749Z,42.87
2023-02-11T09:57:28.657Z,42.63
2023-02-11T09:58:49.906Z,42.90
2023-02-11T10:01:57.608Z,43.28
2023-02-11T10:03:26.753Z,43.29
2023-02-11T10:04:57.497Z,43.81
2023-02-11T10:06:25.370Z,43.74
2023-02-11T10:07:55.976Z,43.88
2023-02-11T10:09:41.285Z,43.43
2023-02-11T10:11:06.545Z,44.28
2023-02-11T10:12:36.812Z,44.11
2023-02-11T10:14:01.438Z,44.76
2023-02-11T10:15:27.283Z,44.50
2023-02-11T10:16:53.495Z,44.76
2023-02-11T10:18:26.900Z,44.54
2023-02-11T10:19:59.041Z,44.01
2023-02-11T10:21:24.597Z,44.87
2023-02-11T10:22:47.164Z,44.76
2023-02-11T10:24:12.694Z,44.63
2023-02-11T10:25:35.048Z,44.49
2023-02-11T10:26:56.243Z,44.32
2023-02-11T10:28:26.002Z,45.05
2023-02-11T10:29:50.854Z,42.36
2023-02-11T10:31:36.155Z,42.31
2023-02-11T10:33:08.524Z,42.15
2023-02-11T10:34:29.622Z,43.61
2023-02-11T10:35:51.160Z,44.00
2023-02-11T10:37:13.434Z,39.08
2023-02-11T10:38:45.705Z,35.74
2023-02-11T10:40:12.754Z,36.88
2023-02-11T10:41:37.016Z,39.00
2023-02-11T10:45:06.962Z,42.38
2023-02-11T10:52:19.710Z,42.56
2023-02-11T10:55:49.462Z,43.11
2023-02-11T10:57:20.401Z,43.14
2023-02-11T10:58:44.391Z,43.11
2023-02-11T11:00:25.289Z,42.96
2023-02-11T11:01:48.910Z,42.90
2023-02-11T11:03:17.093Z,42.93
2023-02-11T11:06:43.510Z,43.67
2023-02-11T11:17:19.345Z,43.43
2023-02-11T11:20:54.707Z,43.64
2023-02-11T11:22:23.075Z,43.68
2023-02-11T11:24:04.410Z,43.79
2023-02-11T11:29:52.838Z,44.02
2023-02-11T11:35:25.671Z,44.12
2023-02-11T11:38:50.422Z,44.09
2023-02-11T11:40:22.170Z,43.59
2023-02-11T11:42:01.503Z,43.96
2023-02-11T11:43:31.471Z,43.94
2023-02-11T11:56:17.366Z,43.31
2023-02-11T11:57:41.703Z,43.67
2023-02-11T11:59:33.337Z,43.32
2023-02-11T12:01:14.922Z,43.56
2023-02-11T12:02:45.182Z,43.19
2023-02-11T12:04:31.662Z,43.68
2023-02-11T12:13:42.614Z,42.73
2023-02-11T12:15:26.374Z,43.13
2023-02-11T12:17:07.218Z,42.81
2023-02-11T12:18:47.364Z,43.00
2023-02-11T12:23:29.654Z,43.40
2023-02-11T12:45:00.936Z,43.16
2023-02-11T13:31:45.268Z,44.27
2023-02-11T13:45:02.700Z,44.41
2023-02-11T13:48:42.823Z,44.88
2023-02-11T13:50:30.136Z,44.49
2023-02-11T13:52:00.130Z,44.57
2023-02-11T13:54:29.992Z,44.61
2023-02-11T14:23:27.351Z,44.51
2023-02-11T14:27:52.893Z,45.14
2023-02-11T14:28:48.805Z,44.79
2023-02-11T14:30:46.994Z,45.07
2023-02-11T14:34:07.370Z,44.57
2023-02-11T14:35:33.577Z,45.01
2023-02-11T14:37:38.758Z,45.02
2023-02-11T14:41:05.990Z,45.18
2023-02-11T14:42:36.995Z,45.02
2023-02-11T15:41:44.510Z,45.34
2023-02-11T16:31:02.507Z,45.28
2023-02-11T16:32:48.405Z,45.10
2023-02-11T16:46:48.830Z,45.20
2023-02-11T16:48:16.562Z,45.01
2023-02-11T16:49:59.880Z,44.72
2023-02-11T16:51:27.004Z,45.02
2023-02-11T17:16:52.936Z,42.74
2023-02-11T17:18:16.951Z,43.89
2023-02-11T17:19:43.884Z,44.45
2023-02-11T17:21:06.374Z,44.76
2023-02-11T17:24:23.464Z,45.37
2023-02-11T17:25:55.235Z,46.12
2023-02-11T17:27:16.185Z,45.54
2023-02-11T17:28:42.824Z,44.98
2023-02-11T17:30:07.718Z,45.72
2023-02-11T17:31:29.413Z,45.49
2023-02-11T17:32:52.919Z,45.44
2023-02-11T17:34:24.950Z,45.47
2023-02-11T17:35:46.456Z,45.40
2023-02-11T17:37:08.011Z,45.52
2023-02-11T17:38:29.422Z,45.68
2023-02-11T17:39:50.740Z,45.91
2023-02-11T17:41:18.082Z,45.58
2023-02-11T17:42:42.180Z,45.90
2023-02-11T17:44:03.284Z,45.52
2023-02-11T17:45:26.736Z,45.76
2023-02-11T17:46:47.771Z,45.46
2023-02-11T17:48:13.754Z,45.98
2023-02-11T17:49:34.753Z,45.97
2023-02-11T17:50:56.342Z,45.85
2023-02-11T17:52:19.552Z,46.07
2023-02-11T17:53:41.095Z,45.81
2023-02-11T17:55:03.606Z,46.19
2023-02-11T17:56:50.377Z,46.13
2023-02-11T17:58:12.000Z,46.11
2023-02-11T17:59:32.848Z,46.49
2023-02-11T18:00:57.867Z,46.30
2023-02-11T18:02:34.000Z,45.89
2023-02-11T18:04:00.480Z,46.09
2023-02-11T18:05:22.253Z,46.46
2023-02-11T18:06:47.267Z,46.30
2023-02-11T18:08:09.007Z,46.25
2023-02-11T18:09:30.571Z,46.77
2023-02-11T18:10:55.003Z,46.50
2023-02-11T18:12:20.095Z,46.09
2023-02-11T18:14:05.776Z,46.63
2023-02-11T18:15:34.788Z,46.67
2023-02-11T18:16:56.309Z,46.39
2023-02-11T18:18:30.458Z,46.79
2023-02-11T18:19:55.256Z,47.03
2023-02-11T18:21:22.970Z,46.25
2023-02-11T18:30:32.071Z,47.16
2023-02-11T18:33:44.153Z,46.81
2023-02-11T18:35:14.683Z,47.42
2023-02-11T18:38:32.273Z,47.41
2023-02-11T18:39:56.511Z,47.18
2023-02-11T18:41:22.207Z,46.79
2023-02-11T18:42:55.696Z,46.86
2023-02-11T18:44:20.373Z,46.77
2023-02-11T18:45:49.395Z,47.25
2023-02-11T18:48:59.802Z,44.07
2023-02-11T18:50:34.092Z,46.38
2023-02-11T18:53:55.931Z,46.89
2023-02-11T18:55:17.803Z,47.04
2023-02-11T19:16:04.567Z,47.39
2023-02-11T19:21:23.468Z,47.48
2023-02-11T19:22:45.086Z,47.55
2023-02-11T19:28:28.043Z,48.35
2023-02-11T19:29:43.579Z,47.60
2023-02-11T19:29:49.197Z,48.02
2023-02-11T19:31:13.155Z,48.01
2023-02-11T19:34:19.774Z,47.95
2023-02-11T19:35:55.852Z,48.03
2023-02-11T19:37:31.893Z,48.04
2023-02-11T19:38:54.082Z,48.30
2023-02-11T19:40:20.215Z,47.96
2023-02-11T19:41:41.308Z,48.10
2023-02-11T19:43:02.639Z,47.71
2023-02-11T19:44:28.881Z,47.87
2023-02-11T19:45:54.068Z,47.95
2023-02-11T19:47:23.588Z,48.09
2023-02-11T19:50:50.447Z,47.93
2023-02-11T19:52:12.116Z,48.22
2023-02-11T19:53:48.144Z,48.17
2023-02-11T20:01:06.447Z,48.28
2023-02-11T20:02:30.133Z,48.42
2023-02-11T20:03:25.403Z,48.22
2023-02-11T20:04:01.910Z,48.40
2023-02-11T20:05:23.346Z,48.34
2023-02-11T20:07:03.052Z,47.99
2023-02-11T20:12:11.760Z,48.07
2023-02-11T20:13:33.101Z,48.52
2023-02-11T20:16:54.207Z,48.08
2023-02-11T20:18:35.880Z,48.30
2023-02-11T20:20:20.055Z,45.51
2023-02-11T20:22:01.618Z,46.16
2023-02-11T20:23:25.844Z,46.97
2023-02-11T20:28:24.839Z,48.19
2023-02-11T20:29:47.574Z,47.64
2023-02-11T20:31:26.387Z,47.81
2023-02-11T20:32:47.466Z,47.59
2023-02-11T20:40:06.842Z,48.07
2023-02-11T20:41:37.804Z,47.49
2023-02-11T20:43:13.946Z,47.57
2023-02-11T20:44:59.012Z,47.62
2023-02-11T20:46:21.250Z,47.50
2023-02-11T20:47:44.356Z,47.27
2023-02-11T20:49:05.803Z,47.94
2023-02-11T20:50:26.724Z,47.97
2023-02-11T20:51:53.294Z,47.71
2023-02-11T20:53:14.397Z,48.03
2023-02-11T20:58:43.856Z,47.75
2023-02-11T21:00:12.030Z,48.03
2023-02-11T21:07:07.484Z,47.64
2023-02-11T21:08:28.706Z,47.59
2023-02-11T21:09:49.856Z,47.66
2023-02-11T21:11:14.135Z,47.89
2023-02-11T21:14:43.852Z,48.24
2023-02-11T21:16:23.890Z,47.99
2023-02-11T21:17:48.697Z,48.16
2023-02-11T21:21:10.709Z,48.41
2023-02-11T21:22:46.897Z,48.86
2023-02-11T21:24:11.485Z,48.51
2023-02-11T21:29:53.733Z,48.24
2023-02-11T21:31:23.361Z,48.70
2023-02-11T21:34:55.125Z,48.63
2023-02-11T21:38:07.369Z,47.98
2023-02-11T21:39:28.412Z,48.12
2023-02-11T21:41:02.073Z,48.20
2023-02-11T21:42:23.223Z,48.72
2023-02-11T21:43:45.519Z,48.58
2023-02-11T21:45:09.744Z,48.59
2023-02-11T21:46:34.778Z,48.04
2023-02-11T21:50:05.094Z,48.47
2023-02-11T21:51:29.441Z,48.48
2023-02-11T21:55:02.562Z,47.79
2023-02-11T21:58:19.819Z,47.82
2023-02-11T21:59:40.972Z,47.93
2023-02-11T22:01:02.382Z,48.00
2023-02-11T22:02:26.375Z,48.22
2023-02-11T22:06:08.692Z,48.07
2023-02-11T22:09:44.136Z,47.84
2023-02-11T22:16:30.410Z,47.99
2023-02-11T22:18:13.726Z,47.82
2023-02-11T22:19:40.108Z,47.51
2023-02-11T22:22:43.213Z,47.87
2023-02-11T22:24:08.252Z,47.82
2023-02-11T22:25:32.617Z,47.82
2023-02-11T22:28:42.598Z,48.10
2023-02-11T22:30:03.906Z,47.82
2023-02-11T22:33:12.735Z,47.72
2023-02-11T22:35:01.852Z,47.72
2023-02-11T22:36:29.196Z,47.51
2023-02-11T22:37:50.467Z,47.67
2023-02-11T22:39:12.425Z,47.54
2023-02-11T22:40:33.795Z,47.80
2023-02-11T22:41:55.047Z,47.51
2023-02-11T22:43:23.410Z,47.88
2023-02-11T22:44:47.501Z,47.75
2023-02-11T22:46:14.011Z,47.97
2023-02-11T22:47:35.175Z,48.06
2023-02-11T22:48:57.667Z,47.85
2023-02-11T22:50:23.256Z,47.92
2023-02-11T22:51:47.541Z,47.62
2023-02-11T22:55:10.241Z,47.42
2023-02-11T22:56:32.075Z,47.59
2023-02-11T22:57:55.918Z,47.44
2023-02-11T22:59:31.647Z,48.02
2023-02-11T23:02:43.779Z,47.59
2023-02-11T23:04:09.198Z,47.43
2023-02-11T23:05:59.995Z,48.02
2023-02-11T23:07:26.799Z,47.83
2023-02-11T23:08:48.398Z,48.11
2023-02-11T23:10:13.592Z,47.95
2023-02-11T23:11:36.229Z,47.88
2023-02-11T23:12:57.541Z,47.81
2023-02-11T23:14:33.523Z,47.90
2023-02-11T23:15:54.888Z,47.92
2023-02-11T23:17:36.982Z,47.83
2023-02-11T23:19:12.826Z,47.69
2023-02-11T23:20:34.105Z,47.94
2023-02-11T23:22:17.861Z,47.43
2023-02-11T23:23:57.191Z,47.46
2023-02-11T23:25:21.279Z,47.70
2023-02-11T23:26:45.191Z,47.92
2023-02-11T23:28:12.387Z,47.79
2023-02-11T23:29:34.364Z,47.30
2023-02-11T23:30:55.821Z,47.88
2023-02-11T23:32:20.097Z,47.79
2023-02-11T23:35:40.585Z,47.77
2023-02-11T23:37:37.627Z,47.70
2023-02-11T23:39:02.008Z,47.62
2023-02-11T23:40:27.901Z,48.07
2023-02-11T23:42:31.805Z,47.50
2023-02-11T23:44:03.597Z,47.74
2023-02-11T23:45:31.546Z,47.59
2023-02-11T23:46:52.310Z,47.81
2023-02-11T23:48:15.721Z,47.94
2023-02-11T23:51:28.120Z,47.68
2023-02-11T23:52:49.486Z,47.37
2023-02-11T23:54:23.060Z,47.99
2023-02-11T23:57:50.774Z,47.61
2023-02-11T23:59:11.853Z,47.47
