createdAt,value
2017-07-01T00:02:20.003Z,0
2017-07-01T00:04:51.713Z,0
2017-07-01T00:07:23.405Z,0
2017-07-01T00:09:55.122Z,0
2017-07-01T00:12:26.820Z,0
2017-07-01T00:14:58.540Z,0
2017-07-01T00:17:30.236Z,0
2017-07-01T00:20:01.963Z,0
2017-07-01T00:22:33.658Z,0
2017-07-01T00:25:05.380Z,0
2017-07-01T00:27:37.076Z,0
2017-07-01T00:30:08.810Z,0
2017-07-01T00:32:40.528Z,0
2017-07-01T00:35:12.259Z,0
2017-07-01T00:37:43.972Z,0
2017-07-01T00:40:15.697Z,0
2017-07-01T00:42:47.415Z,0
2017-07-01T00:45:19.143Z,0
2017-07-01T00:47:50.841Z,0
2017-07-01T00:50:22.567Z,0
2017-07-01T00:52:54.273Z,0
2017-07-01T00:55:25.996Z,0
2017-07-01T00:57:57.687Z,0
2017-07-01T01:00:29.406Z,0
2017-07-01T01:03:01.099Z,0
2017-07-01T01:05:32.833Z,0
2017-07-01T01:08:04.530Z,0
2017-07-01T01:10:36.262Z,0
2017-07-01T01:13:07.977Z,0
2017-07-01T01:15:39.698Z,0
2017-07-01T01:18:11.392Z,0
2017-07-01T01:20:43.114Z,0
2017-07-01T01:23:14.806Z,0
2017-07-01T01:25:46.527Z,0
2017-07-01T01:28:18.221Z,0
2017-07-01T01:30:49.949Z,0
2017-07-01T01:33:21.658Z,0
2017-07-01T01:35:53.389Z,0
2017-07-01T01:38:25.100Z,0
2017-07-01T01:40:56.838Z,0
2017-07-01T01:43:28.543Z,0
2017-07-01T01:46:00.267Z,0
2017-07-01T01:48:31.968Z,0
2017-07-01T01:51:03.702Z,0
2017-07-01T01:53:35.381Z,0
2017-07-01T01:56:07.120Z,0
2017-07-01T01:58:38.829Z,0
2017-07-01T02:01:10.580Z,0
2017-07-01T02:03:42.275Z,0
2017-07-01T02:06:13.995Z,0
2017-07-01T02:08:45.691Z,0
2017-07-01T02:11:17.408Z,0
2017-07-01T02:13:49.100Z,0
2017-07-01T02:16:20.820Z,0
2017-07-01T02:18:52.516Z,0
2017-07-01T02:21:24.237Z,0
2017-07-01T02:23:55.936Z,0
2017-07-01T02:26:27.677Z,0
2017-07-01T02:28:59.373Z,0
2017-07-01T02:31:31.088Z,0
2017-07-01T02:34:02.786Z,0
2017-07-01T02:36:34.503Z,0
2017-07-01T02:39:06.222Z,0
2017-07-01T02:41:37.920Z,0
2017-07-01T02:44:09.613Z,0
2017-07-01T02:46:41.332Z,0
2017-07-01T02:49:13.029Z,0
2017-07-01T02:51:44.746Z,0
2017-07-01T02:54:16.445Z,0
2017-07-01T02:56:48.163Z,0
2017-07-01T02:59:19.866Z,0
2017-07-01T03:01:51.580Z,0
2017-07-01T03:04:23.272Z,0
2017-07-01T03:06:54.992Z,0
2017-07-01T03:09:26.688Z,0
2017-07-01T03:11:58.408Z,0
2017-07-01T03:14:30.103Z,0
2017-07-01T03:17:01.823Z,0
2017-07-01T03:19:33.519Z,0
2017-07-01T03:22:05.246Z,0
2017-07-01T03:24:36.943Z,0
2017-07-01T03:27:08.667Z,0
2017-07-01T03:29:40.374Z,0
2017-07-01T03:32:12.094Z,0
2017-07-01T03:34:43.800Z,0
2017-07-01T03:37:15.529Z,0
2017-07-01T03:39:47.235Z,0
2017-07-01T03:42:18.971Z,0
2017-07-01T03:44:50.674Z,0
2017-07-01T03:47:22.400Z,0
2017-07-01T03:49:54.097Z,0
2017-07-01T03:52:25.827Z,0
2017-07-01T03:54:57.534Z,5
2017-07-01T03:57:29.255Z,0
2017-07-01T04:00:00.948Z,5
2017-07-01T04:02:32.789Z,5
2017-07-01T04:05:04.484Z,0
2017-07-01T04:07:36.211Z,0
2017-07-01T04:10:07.961Z,5
2017-07-01T04:12:39.705Z,5
2017-07-01T04:15:11.410Z,0
2017-07-01T04:17:43.128Z,5
2017-07-01T04:20:14.854Z,5
2017-07-01T04:22:46.584Z,5
2017-07-01T04:25:18.290Z,5
2017-07-01T04:27:50.049Z,5
2017-07-01T04:30:21.745Z,5
2017-07-01T04:32:53.467Z,5
2017-07-01T04:35:25.168Z,5
2017-07-01T04:37:56.893Z,10
2017-07-01T04:40:28.608Z,10
2017-07-01T04:43:00.326Z,10
2017-07-01T04:45:32.026Z,10
2017-07-01T04:48:03.751Z,10
2017-07-01T04:50:35.501Z,10
2017-07-01T04:53:07.223Z,10
2017-07-01T04:55:39.003Z,15
2017-07-01T04:58:10.728Z,15
2017-07-01T05:00:42.431Z,10
2017-07-01T05:03:14.166Z,15
2017-07-01T05:05:45.862Z,15
2017-07-01T05:08:17.582Z,10
2017-07-01T05:10:49.281Z,15
2017-07-01T05:13:21.007Z,10
2017-07-01T05:15:52.736Z,15
2017-07-01T05:18:26.119Z,15
2017-07-01T05:42:02.635Z,15
2017-07-01T05:44:34.357Z,15
2017-07-01T05:47:06.061Z,10
2017-07-01T05:49:37.782Z,10
2017-07-01T05:52:09.481Z,5
2017-07-01T06:11:26.479Z,15
2017-07-01T06:13:58.214Z,15
2017-07-01T06:16:29.915Z,15
2017-07-01T06:19:01.658Z,10
2017-07-01T06:21:33.398Z,10
2017-07-01T06:24:05.124Z,20
2017-07-01T06:26:36.826Z,20
2017-07-01T06:29:08.559Z,10
2017-07-01T06:31:40.254Z,20
2017-07-01T06:34:11.982Z,10
2017-07-01T06:36:43.701Z,10
2017-07-01T06:39:15.429Z,10
2017-07-01T06:41:47.139Z,10
2017-07-01T06:44:18.905Z,10
2017-07-01T06:46:51.610Z,10
2017-07-01T06:49:23.771Z,10
2017-07-01T06:51:56.101Z,5
2017-07-01T06:54:27.928Z,10
2017-07-01T06:56:59.828Z,30
2017-07-01T06:59:31.674Z,35
2017-07-01T07:02:03.375Z,40
2017-07-01T07:04:37.056Z,55
2017-07-01T07:07:09.406Z,60
2017-07-01T07:09:42.190Z,60
2017-07-01T07:12:14.547Z,60
2017-07-01T07:14:46.308Z,65
2017-07-01T07:17:18.010Z,65
2017-07-01T07:19:49.738Z,65
2017-07-01T07:22:21.564Z,75
2017-07-01T07:24:53.294Z,70
2017-07-01T07:27:24.991Z,75
2017-07-01T07:29:56.731Z,80
2017-07-01T07:32:28.437Z,70
2017-07-01T07:35:00.727Z,70
2017-07-01T07:37:32.745Z,65
2017-07-01T07:40:04.475Z,70
2017-07-01T07:42:36.172Z,60
2017-07-01T07:45:08.012Z,50
2017-07-01T07:47:39.712Z,40
2017-07-01T07:50:11.476Z,35
2017-07-01T07:52:43.661Z,25
2017-07-01T07:55:15.425Z,20
2017-07-01T07:57:47.751Z,20
2017-07-01T08:00:19.801Z,25
2017-07-01T08:02:51.615Z,20
2017-07-01T08:05:23.457Z,10
2017-07-01T08:07:55.173Z,15
2017-07-01T08:10:26.889Z,15
2017-07-01T08:12:58.607Z,15
2017-07-01T08:15:30.331Z,15
2017-07-01T08:18:02.067Z,20
2017-07-01T08:20:33.789Z,25
2017-07-01T08:23:05.490Z,35
2017-07-01T08:25:37.692Z,45
2017-07-01T08:28:09.393Z,65
2017-07-01T08:30:41.217Z,75
2017-07-01T08:33:13.126Z,65
2017-07-01T08:35:44.859Z,50
2017-07-01T08:38:17.547Z,50
2017-07-01T08:40:49.537Z,65
2017-07-01T08:43:21.821Z,60
2017-07-01T08:45:53.569Z,45
2017-07-01T08:48:25.267Z,45
2017-07-01T08:50:56.995Z,45
2017-07-01T08:53:28.761Z,40
2017-07-01T08:56:00.541Z,60
2017-07-01T08:58:32.254Z,75
2017-07-01T09:01:03.983Z,70
2017-07-01T09:03:35.688Z,50
2017-07-01T09:06:07.413Z,40
2017-07-01T09:08:39.455Z,50
2017-07-01T09:11:12.563Z,30
2017-07-01T09:13:44.361Z,20
2017-07-01T09:16:16.482Z,25
2017-07-01T09:18:48.413Z,40
2017-07-01T09:21:20.245Z,35
2017-07-01T09:23:51.997Z,35
2017-07-01T09:26:23.723Z,30
2017-07-01T09:28:55.426Z,35
2017-07-01T09:31:27.358Z,35
2017-07-01T09:34:00.317Z,45
2017-07-01T09:36:33.463Z,50
2017-07-01T09:39:05.165Z,50
2017-07-01T09:41:36.890Z,60
2017-07-01T09:44:08.788Z,60
2017-07-01T09:46:40.591Z,60
2017-07-01T09:49:12.346Z,45
2017-07-01T09:51:44.175Z,55
2017-07-01T09:54:15.984Z,60
2017-07-01T09:56:47.728Z,60
2017-07-01T09:59:19.446Z,75
2017-07-01T10:01:52.174Z,75
2017-07-01T10:04:23.871Z,90
2017-07-01T10:06:55.659Z,75
2017-07-01T10:09:27.675Z,85
2017-07-01T10:11:59.449Z,100
2017-07-01T10:14:31.234Z,95
2017-07-01T10:17:02.977Z,90
2017-07-01T10:19:34.680Z,85
2017-07-01T10:22:06.422Z,70
2017-07-01T10:24:38.173Z,65
2017-07-01T10:27:09.897Z,60
2017-07-01T10:29:41.608Z,55
2017-07-01T10:32:13.429Z,45
2017-07-01T10:34:45.236Z,40
2017-07-01T10:37:16.987Z,40
2017-07-01T10:39:48.693Z,40
2017-07-01T10:42:20.442Z,40
2017-07-01T10:44:52.157Z,30
2017-07-01T10:47:23.903Z,30
2017-07-01T10:49:55.609Z,30
2017-07-01T10:52:27.416Z,30
2017-07-01T10:54:59.124Z,30
2017-07-01T10:57:30.855Z,30
2017-07-01T11:00:02.555Z,35
2017-07-01T11:02:34.276Z,35
2017-07-01T11:05:05.976Z,30
2017-07-01T11:07:37.703Z,30
2017-07-01T11:10:09.406Z,35
2017-07-01T11:12:41.134Z,40
2017-07-01T11:15:12.947Z,50
2017-07-01T11:17:44.741Z,50
2017-07-01T11:20:16.729Z,50
2017-07-01T11:22:48.526Z,50
2017-07-01T11:25:20.280Z,40
2017-07-01T11:27:52.066Z,45
2017-07-01T11:30:25.248Z,45
2017-07-01T11:32:57.073Z,45
2017-07-01T11:35:28.852Z,65
2017-07-01T11:38:00.578Z,60
2017-07-01T11:40:33.306Z,55
2017-07-01T11:43:05.301Z,55
2017-07-01T11:45:37.016Z,55
2017-07-01T11:48:08.745Z,50
2017-07-01T11:50:40.704Z,40
2017-07-01T11:53:12.826Z,30
2017-07-01T11:55:45.085Z,35
2017-07-01T11:58:16.984Z,45
2017-07-01T12:00:48.684Z,45
2017-07-01T12:03:20.439Z,65
2017-07-01T12:05:52.879Z,75
2017-07-01T12:08:25.442Z,95
2017-07-01T12:10:57.554Z,100
2017-07-01T12:13:29.292Z,110
2017-07-01T12:16:01.000Z,100
2017-07-01T12:18:33.983Z,75
2017-07-01T12:21:06.666Z,65
2017-07-01T12:23:38.450Z,70
2017-07-01T12:26:10.145Z,70
2017-07-01T12:28:41.888Z,55
2017-07-01T12:31:13.974Z,50
2017-07-01T12:33:45.888Z,65
2017-07-01T12:36:18.686Z,100
2017-07-01T12:38:50.764Z,100
2017-07-01T12:41:22.469Z,75
2017-07-01T12:43:54.195Z,65
2017-07-01T12:46:26.921Z,45
2017-07-01T12:49:00.430Z,45
2017-07-01T12:51:33.856Z,50
2017-07-01T12:54:06.451Z,50
2017-07-01T12:56:38.157Z,40
2017-07-01T12:59:09.920Z,35
2017-07-01T13:01:41.617Z,25
2017-07-01T13:04:13.406Z,25
2017-07-01T13:06:45.152Z,30
2017-07-01T13:09:16.989Z,30
2017-07-01T13:11:48.920Z,35
2017-07-01T13:14:20.740Z,30
2017-07-01T13:16:52.443Z,40
2017-07-01T13:19:24.205Z,50
2017-07-01T13:21:57.365Z,45
2017-07-01T13:24:29.093Z,65
2017-07-01T13:27:00.814Z,65
2017-07-01T13:29:32.824Z,50
2017-07-01T13:32:04.553Z,40
2017-07-01T13:34:37.440Z,30
2017-07-01T13:37:09.159Z,30
2017-07-01T13:39:40.857Z,35
2017-07-01T13:42:13.251Z,30
2017-07-01T13:44:44.995Z,30
2017-07-01T13:47:17.798Z,35
2017-07-01T13:49:49.580Z,30
2017-07-01T13:52:21.447Z,35
2017-07-01T13:54:53.613Z,45
2017-07-01T13:57:25.375Z,45
2017-07-01T13:59:57.080Z,45
2017-07-01T14:02:28.917Z,40
2017-07-01T14:05:01.096Z,50
2017-07-01T14:07:32.824Z,55
2017-07-01T14:10:05.915Z,65
2017-07-01T14:12:38.409Z,70
2017-07-01T14:15:10.242Z,70
2017-07-01T14:17:41.974Z,70
2017-07-01T14:20:13.799Z,60
2017-07-01T14:22:46.708Z,50
2017-07-01T14:25:18.555Z,40
2017-07-01T14:27:52.392Z,25
2017-07-01T14:30:24.404Z,20
2017-07-01T14:32:56.208Z,30
2017-07-01T14:35:28.420Z,30
2017-07-01T14:38:08.484Z,30
2017-07-01T14:40:40.137Z,40
2017-07-01T14:43:11.968Z,50
2017-07-01T14:45:44.488Z,45
2017-07-01T14:48:16.168Z,50
2017-07-01T14:50:48.091Z,55
2017-07-01T14:53:19.888Z,50
2017-07-01T14:55:51.590Z,35
2017-07-01T14:58:23.316Z,40
2017-07-01T15:00:55.112Z,50
2017-07-01T15:03:27.902Z,45
2017-07-01T15:05:59.667Z,60
2017-07-01T15:08:31.447Z,60
2017-07-01T15:11:03.157Z,60
2017-07-01T15:13:35.089Z,60
2017-07-01T15:16:08.718Z,65
2017-07-01T15:18:40.228Z,70
2017-07-01T15:21:11.939Z,75
2017-07-01T15:23:43.676Z,70
2017-07-01T15:26:15.378Z,65
2017-07-01T15:28:47.107Z,55
2017-07-01T15:31:18.851Z,55
2017-07-01T15:33:51.797Z,60
2017-07-01T15:36:24.582Z,70
2017-07-01T15:38:56.311Z,65
2017-07-01T15:41:29.276Z,45
2017-07-01T15:44:01.040Z,35
2017-07-01T15:46:34.231Z,35
2017-07-01T15:49:08.122Z,45
2017-07-01T15:51:39.843Z,40
2017-07-01T15:54:11.588Z,35
2017-07-01T15:56:43.305Z,35
2017-07-01T15:59:15.057Z,35
2017-07-01T16:01:46.775Z,30
2017-07-01T16:04:18.552Z,30
2017-07-01T16:06:50.252Z,20
2017-07-01T16:09:21.997Z,20
2017-07-01T16:11:53.700Z,30
2017-07-01T16:14:25.426Z,35
2017-07-01T16:16:57.159Z,35
2017-07-01T16:19:28.909Z,25
2017-07-01T16:22:01.241Z,15
2017-07-01T16:24:34.054Z,10
2017-07-01T16:27:05.842Z,10
2017-07-01T16:29:38.671Z,10
2017-07-01T16:32:11.758Z,5
2017-07-01T16:34:43.505Z,5
2017-07-01T16:37:16.289Z,5
2017-07-01T16:39:49.546Z,5
2017-07-01T16:42:22.097Z,10
2017-07-01T16:44:54.492Z,10
2017-07-01T16:47:27.609Z,10
2017-07-01T16:49:59.501Z,10
2017-07-01T16:52:32.017Z,10
2017-07-01T16:55:04.983Z,10
2017-07-01T16:57:37.335Z,5
2017-07-01T17:00:09.852Z,5
2017-07-01T17:02:42.341Z,5
2017-07-01T17:05:14.132Z,5
2017-07-01T17:07:46.688Z,5
2017-07-01T17:10:18.950Z,5
2017-07-01T17:12:50.659Z,10
2017-07-01T17:15:22.395Z,15
2017-07-01T17:17:54.110Z,20
2017-07-01T17:20:25.867Z,25
2017-07-01T17:22:58.626Z,30
2017-07-01T17:25:30.356Z,35
2017-07-01T17:28:02.055Z,40
2017-07-01T17:30:33.786Z,40
2017-07-01T17:33:05.487Z,40
2017-07-01T17:35:37.218Z,40
2017-07-01T17:38:08.925Z,45
2017-07-01T17:40:40.647Z,45
2017-07-01T17:43:12.353Z,45
2017-07-01T17:45:44.111Z,45
2017-07-01T17:48:15.808Z,50
2017-07-01T17:50:47.627Z,60
2017-07-01T17:53:19.349Z,60
2017-07-01T17:55:51.301Z,80
2017-07-01T17:58:23.001Z,90
2017-07-01T18:00:54.733Z,95
2017-07-01T18:03:26.448Z,105
2017-07-01T18:05:58.174Z,115
2017-07-01T18:08:29.877Z,190
2017-07-01T18:11:01.609Z,140
2017-07-01T18:13:33.315Z,195
2017-07-01T18:16:05.043Z,190
2017-07-01T18:18:36.810Z,165
2017-07-01T18:21:08.558Z,185
2017-07-01T18:23:40.257Z,165
2017-07-01T18:26:11.993Z,180
2017-07-01T18:28:43.709Z,165
2017-07-01T18:31:15.448Z,150
2017-07-01T18:33:47.176Z,135
2017-07-01T18:36:18.917Z,115
2017-07-01T18:38:50.621Z,90
2017-07-01T18:41:22.346Z,65
2017-07-01T18:43:54.060Z,55
2017-07-01T18:46:25.783Z,45
2017-07-01T18:48:57.491Z,30
2017-07-01T18:51:29.245Z,25
2017-07-01T18:54:00.949Z,15
2017-07-01T18:56:32.676Z,10
2017-07-01T18:59:04.374Z,5
2017-07-01T19:01:36.104Z,5
2017-07-01T19:04:07.806Z,5
2017-07-01T19:06:39.532Z,5
2017-07-01T19:09:11.244Z,10
2017-07-01T19:11:43.016Z,15
2017-07-01T19:14:14.719Z,10
2017-07-01T19:16:46.445Z,15
2017-07-01T19:19:18.250Z,20
2017-07-01T19:22:41.442Z,20
2017-07-01T19:25:13.213Z,20
2017-07-01T19:27:44.952Z,10
2017-07-01T19:30:16.739Z,15
2017-07-01T19:32:48.464Z,10
2017-07-01T19:35:20.217Z,10
2017-07-01T19:37:51.934Z,10
2017-07-01T19:40:24.160Z,10
2017-07-01T19:42:55.857Z,5
2017-07-01T19:45:27.721Z,5
2017-07-01T19:47:59.427Z,5
2017-07-01T19:50:31.172Z,5
2017-07-01T19:53:03.798Z,0
2017-07-01T19:55:35.789Z,0
2017-07-01T19:58:07.558Z,0
2017-07-01T20:00:40.045Z,0
2017-07-01T20:03:11.740Z,0
2017-07-01T20:05:43.495Z,0
2017-07-01T20:08:16.041Z,0
2017-07-01T20:10:47.916Z,0
2017-07-01T20:13:19.623Z,0
2017-07-01T20:15:52.246Z,0
2017-07-01T20:18:25.984Z,0
2017-07-01T20:20:57.789Z,0
2017-07-01T20:23:29.672Z,0
2017-07-01T20:26:01.397Z,0
2017-07-01T20:28:33.125Z,0
2017-07-01T20:31:04.947Z,0
2017-07-01T20:33:36.686Z,0
2017-07-01T20:36:08.442Z,0
2017-07-01T20:38:40.150Z,0
2017-07-01T20:41:11.882Z,0
2017-07-01T20:43:43.588Z,0
2017-07-01T20:46:15.440Z,0
2017-07-01T20:48:47.341Z,0
2017-07-01T20:51:19.068Z,0
2017-07-01T20:53:50.768Z,0
2017-07-01T20:56:22.503Z,0
2017-07-01T20:58:54.212Z,0
2017-07-01T21:01:25.936Z,0
2017-07-01T21:03:57.684Z,0
2017-07-01T21:06:29.413Z,0
2017-07-01T21:09:01.200Z,0
2017-07-01T21:11:32.963Z,0
2017-07-01T21:14:04.659Z,0
2017-07-01T21:16:36.381Z,0
2017-07-01T21:19:08.086Z,0
2017-07-01T21:21:39.811Z,0
2017-07-01T21:24:11.609Z,0
2017-07-01T21:26:43.341Z,0
2017-07-01T21:29:15.039Z,0
2017-07-01T21:31:47.103Z,0
2017-07-01T21:34:18.800Z,0
2017-07-01T21:36:52.524Z,0
2017-07-01T21:39:24.230Z,0
2017-07-01T21:41:55.952Z,0
2017-07-01T21:44:28.753Z,0
2017-07-01T21:47:00.488Z,0
2017-07-01T21:49:32.182Z,0
2017-07-01T21:52:03.947Z,0
2017-07-01T21:54:35.785Z,0
2017-07-01T21:57:07.530Z,0
2017-07-01T21:59:39.229Z,0
2017-07-01T22:02:10.954Z,0
2017-07-01T22:04:42.678Z,0
2017-07-01T22:07:14.943Z,0
2017-07-01T22:09:46.863Z,0
2017-07-01T22:12:19.020Z,0
2017-07-01T22:14:52.787Z,0
2017-07-01T22:17:24.512Z,0
2017-07-01T22:19:56.213Z,0
2017-07-01T22:22:27.938Z,0
2017-07-01T22:24:59.646Z,0
2017-07-01T22:27:31.391Z,0
2017-07-01T22:30:03.105Z,0
2017-07-01T22:32:34.840Z,0
2017-07-01T22:35:06.553Z,0
2017-07-01T22:37:38.285Z,0
2017-07-01T22:40:10.003Z,0
2017-07-01T22:42:41.738Z,0
2017-07-01T22:45:13.447Z,0
2017-07-01T22:47:45.181Z,0
2017-07-01T22:50:16.900Z,0
2017-07-01T22:52:48.621Z,0
2017-07-01T22:55:20.320Z,0
2017-07-01T22:57:52.038Z,0
2017-07-01T23:00:23.730Z,0
2017-07-01T23:02:55.450Z,0
2017-07-01T23:05:27.149Z,0
2017-07-01T23:07:58.868Z,0
2017-07-01T23:10:30.566Z,0
2017-07-01T23:13:02.290Z,0
2017-07-01T23:15:33.985Z,0
2017-07-01T23:18:05.705Z,0
2017-07-01T23:20:37.409Z,0
2017-07-01T23:23:09.129Z,0
2017-07-01T23:25:40.829Z,0
2017-07-01T23:28:12.551Z,0
2017-07-01T23:30:44.253Z,0
2017-07-01T23:33:15.971Z,0
2017-07-01T23:35:47.665Z,0
2017-07-01T23:38:19.394Z,0
2017-07-01T23:40:51.106Z,0
2017-07-01T23:43:22.852Z,0
2017-07-01T23:45:54.555Z,0
2017-07-01T23:48:26.291Z,0
2017-07-01T23:50:57.994Z,0
2017-07-01T23:53:29.725Z,0
2017-07-01T23:56:01.419Z,0
2017-07-01T23:58:33.144Z,0
