createdAt,value
2022-09-12T00:01:32.122Z,0.60
2022-09-12T00:04:00.936Z,0.60
2022-09-12T00:06:33.006Z,0.70
2022-09-12T00:09:01.931Z,0.80
2022-09-12T00:11:28.833Z,0.50
2022-09-12T00:13:57.489Z,0.50
2022-09-12T00:16:25.568Z,0.70
2022-09-12T00:18:53.571Z,0.70
2022-09-12T00:21:21.243Z,0.90
2022-09-12T00:23:48.478Z,0.50
2022-09-12T00:26:15.483Z,0.50
2022-09-12T00:28:42.322Z,0.70
2022-09-12T00:31:11.404Z,0.60
2022-09-12T00:33:38.247Z,0.50
2022-09-12T00:36:15.013Z,0.50
2022-09-12T00:38:42.839Z,0.90
2022-09-12T00:41:21.666Z,0.30
2022-09-12T00:43:50.881Z,0.40
2022-09-12T00:46:20.795Z,0.40
2022-09-12T00:48:50.713Z,0.40
2022-09-12T00:51:18.272Z,0.50
2022-09-12T00:53:45.301Z,0.50
2022-09-12T00:56:12.589Z,0.50
2022-09-12T00:58:54.142Z,0.30
2022-09-12T01:01:21.154Z,0.30
2022-09-12T01:03:48.217Z,0.30
2022-09-12T01:06:37.509Z,0.30
2022-09-12T01:09:05.212Z,0.30
2022-09-12T01:11:36.737Z,0.50
2022-09-12T01:14:06.530Z,0.50
2022-09-12T01:16:36.994Z,0.50
2022-09-12T01:19:04.229Z,0.60
2022-09-12T01:22:25.673Z,0.50
2022-09-12T01:25:30.157Z,0.50
2022-09-12T01:28:29.662Z,0.30
2022-09-12T01:31:29.876Z,0.60
2022-09-12T01:34:44.703Z,0.40
2022-09-12T01:37:31.772Z,0.30
2022-09-12T01:40:21.866Z,0.40
2022-09-12T01:42:59.159Z,0.30
2022-09-12T01:46:10.982Z,0.30
2022-09-12T01:49:02.306Z,0.40
2022-09-12T01:51:34.906Z,0.40
2022-09-12T01:54:31.997Z,0.30
2022-09-12T01:57:00.894Z,0.50
2022-09-12T01:59:30.893Z,0.30
2022-09-12T02:02:03.251Z,0.40
2022-09-12T02:04:36.098Z,0.50
2022-09-12T02:07:14.882Z,0.30
2022-09-12T02:09:45.838Z,0.50
2022-09-12T02:12:14.190Z,0.50
2022-09-12T02:14:44.475Z,0.40
2022-09-12T02:17:16.856Z,0.30
2022-09-12T02:19:47.157Z,0.30
2022-09-12T02:22:17.429Z,0.40
2022-09-12T02:24:47.016Z,0.30
2022-09-12T02:27:38.152Z,0.40
2022-09-12T02:30:06.477Z,0.60
2022-09-12T02:32:38.309Z,0.40
2022-09-12T02:35:08.837Z,0.50
2022-09-12T02:37:54.295Z,0.40
2022-09-12T02:40:21.526Z,0.40
2022-09-12T02:42:49.517Z,0.50
2022-09-12T02:45:16.465Z,0.50
2022-09-12T02:48:08.809Z,0.30
2022-09-12T02:50:35.952Z,0.50
2022-09-12T02:53:05.253Z,0.30
2022-09-12T02:55:33.106Z,0.40
2022-09-12T02:58:03.927Z,0.30
2022-09-12T03:00:55.227Z,0.30
2022-09-12T03:03:28.258Z,0.50
2022-09-12T03:05:59.936Z,0.40
2022-09-12T03:09:05.060Z,1.10
2022-09-12T03:11:54.122Z,0.40
2022-09-12T03:14:37.091Z,0.50
2022-09-12T03:17:07.052Z,0.30
2022-09-12T03:19:44.967Z,0.30
2022-09-12T03:22:28.593Z,0.30
2022-09-12T03:25:16.753Z,0.40
2022-09-12T03:28:09.080Z,0.60
2022-09-12T03:30:44.012Z,0.30
2022-09-12T03:33:12.060Z,0.30
2022-09-12T03:35:38.913Z,0.20
2022-09-12T03:38:08.316Z,0.30
2022-09-12T03:40:36.308Z,0.30
2022-09-12T03:43:04.400Z,0.30
2022-09-12T03:45:31.475Z,0.40
2022-09-12T03:47:58.459Z,0.50
2022-09-12T03:50:25.500Z,0.30
2022-09-12T03:52:52.386Z,0.40
2022-09-12T03:55:19.641Z,0.40
2022-09-12T03:57:46.547Z,0.40
2022-09-12T04:00:17.646Z,0.50
2022-09-12T04:02:46.110Z,0.60
2022-09-12T04:05:13.119Z,0.90
2022-09-12T04:07:40.070Z,0.50
2022-09-12T04:10:07.532Z,0.60
2022-09-12T04:12:35.891Z,0.20
2022-09-12T04:15:02.870Z,0.40
2022-09-12T04:17:29.881Z,0.30
2022-09-12T04:19:56.824Z,0.50
2022-09-12T04:22:24.089Z,0.30
2022-09-12T04:24:51.538Z,0.40
2022-09-12T04:27:18.428Z,0.40
2022-09-12T04:29:45.424Z,0.50
2022-09-12T04:32:12.338Z,0.30
2022-09-12T04:34:39.357Z,0.30
2022-09-12T04:37:06.260Z,0.30
2022-09-12T04:39:33.207Z,0.40
2022-09-12T04:42:00.151Z,0.30
2022-09-12T04:44:27.137Z,0.40
2022-09-12T04:46:54.145Z,0.40
2022-09-12T04:49:21.057Z,0.50
2022-09-12T04:51:47.890Z,0.30
2022-09-12T04:54:16.615Z,0.30
2022-09-12T04:56:45.232Z,0.40
2022-09-12T04:59:13.293Z,0.30
2022-09-12T05:01:40.258Z,0.30
2022-09-12T05:04:07.488Z,0.40
2022-09-12T05:06:35.885Z,0.30
2022-09-12T05:09:04.367Z,0.30
2022-09-12T05:11:59.621Z,0.40
2022-09-12T05:14:19.763Z,0.40
2022-09-12T05:16:49.458Z,0.30
2022-09-12T05:19:16.884Z,0.30
2022-09-12T05:21:43.836Z,0.30
2022-09-12T05:24:10.700Z,0.40
2022-09-12T05:26:37.528Z,0.40
2022-09-12T05:29:04.671Z,0.30
2022-09-12T05:31:31.957Z,0.50
2022-09-12T05:33:58.962Z,0.40
2022-09-12T05:36:29.887Z,0.30
2022-09-12T05:38:57.179Z,0.50
2022-09-12T05:41:25.839Z,0.40
2022-09-12T05:43:57.296Z,0.60
2022-09-12T05:46:32.454Z,0.30
2022-09-12T05:49:03.377Z,0.20
2022-09-12T05:51:33.082Z,0.30
2022-09-12T05:54:01.451Z,0.40
2022-09-12T05:56:29.911Z,0.40
2022-09-12T05:59:02.145Z,0.20
2022-09-12T06:01:30.379Z,0.20
2022-09-12T06:04:01.121Z,0.20
2022-09-12T06:06:29.151Z,0.30
2022-09-12T06:09:00.397Z,0.20
2022-09-12T06:11:28.978Z,0.40
2022-09-12T06:13:57.179Z,0.30
2022-09-12T06:16:29.189Z,0.20
2022-09-12T06:19:07.458Z,0.20
2022-09-12T06:21:38.016Z,0.30
2022-09-12T06:24:05.238Z,0.20
2022-09-12T06:26:32.152Z,0.30
2022-09-12T06:29:00.901Z,0.20
2022-09-12T06:31:30.266Z,0.20
2022-09-12T06:33:58.360Z,0.30
2022-09-12T06:36:27.381Z,0.20
2022-09-12T06:38:58.691Z,0.20
2022-09-12T06:41:26.045Z,0.20
2022-09-12T06:43:53.568Z,0.20
2022-09-12T06:46:21.250Z,0.20
2022-09-12T06:48:48.774Z,0.20
2022-09-12T06:51:17.621Z,0.20
2022-09-12T06:53:45.689Z,0.20
2022-09-12T06:56:19.354Z,0.20
2022-09-12T06:58:47.510Z,0.20
2022-09-12T07:01:20.753Z,0.20
2022-09-12T07:03:52.918Z,0.20
2022-09-12T07:06:21.907Z,0.20
2022-09-12T07:08:48.900Z,0.20
2022-09-12T07:11:23.762Z,0.20
2022-09-12T07:13:52.706Z,0.20
2022-09-12T07:16:20.371Z,0.20
2022-09-12T07:18:57.867Z,0.20
2022-09-12T07:21:25.184Z,0.20
2022-09-12T07:23:52.131Z,0.30
2022-09-12T07:26:19.180Z,0.30
2022-09-12T07:28:46.225Z,0.20
2022-09-12T07:31:17.849Z,0.30
2022-09-12T07:33:44.943Z,0.30
2022-09-12T07:36:14.018Z,0.20
2022-09-12T07:38:41.311Z,0.20
2022-09-12T07:41:23.411Z,0.40
2022-09-12T07:43:54.512Z,0.30
2022-09-12T07:46:22.561Z,0.20
2022-09-12T07:48:51.414Z,0.20
2022-09-12T07:51:19.239Z,0.30
2022-09-12T07:53:46.689Z,0.30
2022-09-12T07:56:13.871Z,0.20
2022-09-12T07:58:41.999Z,0.20
2022-09-12T08:01:14.180Z,0.20
2022-09-12T08:03:42.341Z,0.20
2022-09-12T08:06:11.158Z,0.10
2022-09-12T08:08:38.869Z,0.20
2022-09-12T08:11:08.275Z,0.20
2022-09-12T08:13:36.224Z,0.30
2022-09-12T08:16:06.061Z,0.20
2022-09-12T08:18:33.143Z,0.20
2022-09-12T08:21:01.010Z,0.30
2022-09-12T08:23:28.927Z,0.30
2022-09-12T08:25:57.766Z,0.10
2022-09-12T08:28:25.837Z,0.30
2022-09-12T08:30:53.944Z,0.30
2022-09-12T08:33:21.101Z,0.20
2022-09-12T08:35:48.108Z,0.30
2022-09-12T08:38:15.063Z,0.30
2022-09-12T08:40:53.568Z,0.30
2022-09-12T08:43:36.264Z,0.40
2022-09-12T08:46:09.761Z,0.40
2022-09-12T08:51:05.288Z,0.40
2022-09-12T08:53:32.083Z,0.30
2022-09-12T08:55:59.915Z,0.80
2022-09-12T08:58:28.663Z,0.30
2022-09-12T09:01:07.446Z,0.40
2022-09-12T09:03:40.891Z,0.30
2022-09-12T09:06:18.452Z,0.40
2022-09-12T09:09:05.226Z,0.30
2022-09-12T09:11:48.289Z,0.20
2022-09-12T09:14:49.192Z,0.20
2022-09-12T09:17:38.005Z,0.30
2022-09-12T09:20:08.062Z,0.20
2022-09-12T09:22:44.745Z,0.30
2022-09-12T09:25:22.599Z,0.20
2022-09-12T09:27:59.414Z,0.30
2022-09-12T09:30:26.433Z,0.30
2022-09-12T09:32:58.853Z,0.30
2022-09-12T09:35:38.180Z,0.30
2022-09-12T09:38:23.676Z,0.20
2022-09-12T09:41:09.334Z,0.30
2022-09-12T09:43:36.278Z,0.30
2022-09-12T09:46:03.509Z,0.30
2022-09-12T09:48:32.320Z,0.30
2022-09-12T09:51:00.801Z,0.40
2022-09-12T09:54:01.570Z,0.30
2022-09-12T09:56:42.669Z,0.40
2022-09-12T09:59:10.277Z,0.30
2022-09-12T10:01:38.305Z,0.30
2022-09-12T10:04:05.218Z,0.20
2022-09-12T10:06:33.216Z,0.30
2022-09-12T10:09:18.959Z,0.20
2022-09-12T10:11:47.685Z,0.20
2022-09-12T10:14:31.365Z,0.20
2022-09-12T10:16:58.919Z,0.20
2022-09-12T10:19:37.201Z,0.30
2022-09-12T10:22:04.795Z,0.20
2022-09-12T10:24:41.316Z,0.30
2022-09-12T10:27:23.879Z,0.20
2022-09-12T10:30:00.980Z,0.30
2022-09-12T10:32:31.006Z,0.30
2022-09-12T10:35:02.838Z,0.20
2022-09-12T10:37:35.312Z,0.20
2022-09-12T10:40:03.808Z,0.30
2022-09-12T10:42:47.478Z,0.30
2022-09-12T10:45:32.098Z,0.20
2022-09-12T10:48:05.449Z,0.30
2022-09-12T10:50:41.409Z,0.20
2022-09-12T10:53:23.187Z,0.20
2022-09-12T10:56:02.125Z,0.20
2022-09-12T10:58:41.210Z,0.30
2022-09-12T11:01:34.493Z,0.20
2022-09-12T11:04:30.590Z,0.30
2022-09-12T11:07:32.034Z,0.20
2022-09-12T11:10:22.238Z,0.20
2022-09-12T11:13:01.925Z,0.20
2022-09-12T11:15:34.869Z,0.20
2022-09-12T11:18:20.643Z,0.30
2022-09-12T11:21:04.594Z,0.30
2022-09-12T11:23:31.419Z,0.30
2022-09-12T11:26:21.132Z,0.20
2022-09-12T11:28:58.289Z,0.30
2022-09-12T11:31:42.032Z,0.20
2022-09-12T11:36:39.909Z,0.20
2022-09-12T11:39:17.501Z,0.30
2022-09-12T11:41:48.506Z,0.30
2022-09-12T11:44:23.581Z,0.10
2022-09-12T11:46:52.095Z,0.20
2022-09-12T11:49:40.534Z,0.20
2022-09-12T11:52:21.069Z,0.40
2022-09-12T11:54:58.873Z,0.20
2022-09-12T11:57:25.834Z,0.40
2022-09-12T11:59:57.893Z,0.40
2022-09-12T12:02:31.791Z,0.40
2022-09-12T12:05:16.760Z,0.40
2022-09-12T12:07:54.351Z,0.30
2022-09-12T12:10:33.075Z,0.40
2022-09-12T12:13:02.131Z,0.30
2022-09-12T12:15:29.032Z,0.30
2022-09-12T12:18:05.997Z,0.30
2022-09-12T12:20:33.015Z,0.30
2022-09-12T12:23:00.087Z,0.40
2022-09-12T12:25:40.193Z,0.40
2022-09-12T12:28:07.288Z,0.60
2022-09-12T12:30:41.060Z,0.50
2022-09-12T12:33:11.034Z,0.40
2022-09-12T12:35:41.865Z,0.60
2022-09-12T12:38:33.578Z,0.70
2022-09-12T12:41:19.074Z,0.70
2022-09-12T12:43:54.598Z,0.90
2022-09-12T12:46:23.025Z,1.40
2022-09-12T12:48:57.751Z,0.70
2022-09-12T12:51:50.372Z,0.80
2022-09-12T12:54:42.358Z,0.50
2022-09-12T12:57:19.894Z,0.30
2022-09-12T13:00:01.946Z,0.30
2022-09-12T13:02:37.486Z,0.80
2022-09-12T13:05:06.823Z,0.30
2022-09-12T13:07:36.620Z,0.60
2022-09-12T13:10:04.912Z,0.70
2022-09-12T13:12:37.549Z,0.60
2022-09-12T13:15:25.337Z,0.40
2022-09-12T13:17:52.350Z,0.60
2022-09-12T13:20:28.461Z,0.30
2022-09-12T13:22:56.327Z,0.50
2022-09-12T13:25:36.188Z,0.40
2022-09-12T13:28:12.302Z,0.30
2022-09-12T13:30:43.752Z,0.40
2022-09-12T13:33:22.365Z,0.30
2022-09-12T13:35:58.398Z,0.40
2022-09-12T13:38:47.453Z,0.30
2022-09-12T13:41:28.469Z,0.60
2022-09-12T13:43:55.297Z,0.30
2022-09-12T13:46:30.350Z,0.40
2022-09-12T13:49:01.896Z,0.40
2022-09-12T13:51:30.680Z,0.40
2022-09-12T13:54:00.295Z,0.40
2022-09-12T13:56:27.136Z,0.40
2022-09-12T13:58:58.333Z,0.30
2022-09-12T14:01:37.346Z,0.70
2022-09-12T14:04:43.891Z,0.60
2022-09-12T14:07:19.074Z,0.90
2022-09-12T14:09:49.285Z,0.80
2022-09-12T14:12:25.505Z,0.80
2022-09-12T14:14:52.803Z,0.90
2022-09-12T14:17:27.589Z,0.60
2022-09-12T14:19:54.632Z,0.70
2022-09-12T14:22:21.742Z,0.50
2022-09-12T14:24:50.673Z,0.40
2022-09-12T14:27:24.654Z,0.50
2022-09-12T14:29:54.773Z,0.40
2022-09-12T14:32:24.819Z,0.80
2022-09-12T14:35:10.738Z,0.90
2022-09-12T14:37:39.092Z,0.60
2022-09-12T14:40:16.941Z,0.70
2022-09-12T14:42:45.096Z,0.80
2022-09-12T14:45:31.359Z,0.80
2022-09-12T14:47:58.832Z,0.90
2022-09-12T14:50:27.887Z,0.60
2022-09-12T14:53:21.496Z,0.70
2022-09-12T14:55:53.940Z,0.90
2022-09-12T14:58:20.906Z,0.80
2022-09-12T15:00:58.025Z,0.90
2022-09-12T15:03:50.019Z,0.90
2022-09-12T15:06:23.510Z,1.00
2022-09-12T15:11:17.809Z,0.60
2022-09-12T15:13:45.001Z,1.00
2022-09-12T15:16:12.291Z,1.40
2022-09-12T15:18:39.447Z,1.60
2022-09-12T15:21:10.821Z,1.90
2022-09-12T15:23:51.916Z,1.80
2022-09-12T15:26:20.676Z,1.50
2022-09-12T15:28:47.673Z,2.60
2022-09-12T15:31:29.179Z,2.60
2022-09-12T15:33:57.323Z,2.10
2022-09-12T15:36:25.047Z,2.00
2022-09-12T15:38:52.848Z,1.50
2022-09-12T15:41:22.258Z,1.10
2022-09-12T15:43:49.908Z,1.00
2022-09-12T15:46:18.104Z,1.40
2022-09-12T15:48:45.438Z,1.00
2022-09-12T15:51:17.658Z,1.30
2022-09-12T15:53:44.818Z,1.10
2022-09-12T15:56:12.381Z,0.60
2022-09-12T15:58:54.592Z,0.50
2022-09-12T16:01:24.547Z,1.00
2022-09-12T16:03:51.962Z,0.60
2022-09-12T16:06:19.002Z,0.60
2022-09-12T16:08:46.013Z,0.60
2022-09-12T16:11:21.149Z,0.90
2022-09-12T16:13:48.960Z,0.80
2022-09-12T16:16:16.096Z,0.80
2022-09-12T16:18:43.231Z,0.70
2022-09-12T16:21:14.871Z,0.90
2022-09-12T16:23:46.391Z,0.90
2022-09-12T16:26:13.406Z,1.30
2022-09-12T16:28:40.659Z,0.70
2022-09-12T16:31:08.931Z,1.10
2022-09-12T16:33:37.542Z,0.90
2022-09-12T16:36:06.448Z,1.30
2022-09-12T16:38:34.039Z,1.10
2022-09-12T16:41:05.417Z,0.90
2022-09-12T16:43:33.389Z,1.00
2022-09-12T16:46:03.205Z,0.60
2022-09-12T16:48:30.657Z,0.80
2022-09-12T16:51:02.075Z,1.20
2022-09-12T16:53:33.317Z,1.30
2022-09-12T16:56:00.397Z,1.00
2022-09-12T16:58:27.873Z,0.90
2022-09-12T17:01:22.618Z,1.10
2022-09-12T17:03:53.733Z,0.60
2022-09-12T17:06:20.814Z,0.80
2022-09-12T17:08:50.071Z,0.90
2022-09-12T17:11:19.086Z,0.90
2022-09-12T17:14:04.477Z,1.00
2022-09-12T17:16:34.340Z,0.80
2022-09-12T17:19:01.273Z,0.50
2022-09-12T17:21:28.416Z,0.60
2022-09-12T17:23:55.566Z,0.50
2022-09-12T17:26:22.610Z,0.60
2022-09-12T17:28:49.869Z,0.50
2022-09-12T17:31:17.505Z,0.60
2022-09-12T17:33:44.678Z,0.50
2022-09-12T17:36:15.280Z,0.50
2022-09-12T17:38:43.279Z,0.70
2022-09-12T17:41:16.126Z,0.70
2022-09-12T17:43:44.644Z,0.90
2022-09-12T17:46:11.710Z,1.00
2022-09-12T17:48:40.680Z,0.70
2022-09-12T17:51:15.194Z,1.00
2022-09-12T17:53:42.675Z,1.10
2022-09-12T17:56:10.239Z,1.10
2022-09-12T17:58:37.165Z,0.90
2022-09-12T18:01:30.294Z,0.90
2022-09-12T18:03:58.090Z,0.80
2022-09-12T18:06:25.034Z,0.80
2022-09-12T18:08:51.923Z,0.70
2022-09-12T18:11:19.032Z,0.90
2022-09-12T18:13:46.046Z,0.90
2022-09-12T18:16:13.570Z,1.00
2022-09-12T18:18:40.605Z,0.60
2022-09-12T18:21:08.791Z,1.20
2022-09-12T18:23:35.930Z,0.80
2022-09-12T18:26:05.762Z,1.10
2022-09-12T18:28:33.844Z,1.10
2022-09-12T18:31:00.836Z,0.90
2022-09-12T18:33:27.841Z,0.70
2022-09-12T18:35:54.804Z,0.70
2022-09-12T18:38:21.804Z,0.80
2022-09-12T18:40:49.531Z,0.70
2022-09-12T18:43:16.514Z,0.60
2022-09-12T18:45:43.446Z,0.80
2022-09-12T18:48:10.438Z,0.80
2022-09-12T18:50:37.342Z,0.80
2022-09-12T18:53:04.268Z,0.90
2022-09-12T18:55:32.595Z,1.20
2022-09-12T18:57:59.580Z,1.00
2022-09-12T19:00:27.154Z,0.90
2022-09-12T19:02:54.185Z,1.10
2022-09-12T19:05:21.135Z,1.00
2022-09-12T19:07:48.196Z,0.90
2022-09-12T19:10:15.234Z,1.10
2022-09-12T19:12:42.168Z,0.80
2022-09-12T19:15:10.038Z,0.90
2022-09-12T19:17:37.086Z,0.60
2022-09-12T19:20:04.888Z,0.70
2022-09-12T19:22:32.521Z,0.60
2022-09-12T19:24:59.694Z,0.80
2022-09-12T19:27:26.606Z,0.60
2022-09-12T19:29:53.757Z,0.60
2022-09-12T19:32:20.905Z,0.80
2022-09-12T19:34:48.052Z,0.70
2022-09-12T19:37:15.544Z,0.70
2022-09-12T19:39:44.558Z,0.80
2022-09-12T19:42:12.175Z,0.80
2022-09-12T19:44:39.623Z,0.80
2022-09-12T19:47:06.668Z,1.10
2022-09-12T19:49:33.718Z,1.00
2022-09-12T19:52:00.878Z,0.90
2022-09-12T19:54:27.956Z,0.70
2022-09-12T19:56:55.381Z,0.80
2022-09-12T19:59:23.338Z,0.80
2022-09-12T20:01:50.336Z,0.70
2022-09-12T20:04:17.437Z,1.30
2022-09-12T20:06:44.482Z,1.40
2022-09-12T20:09:11.552Z,1.50
2022-09-12T22:21:07.203Z,0.40
2022-09-12T22:26:21.258Z,0.80
2022-09-12T22:28:48.537Z,0.50
2022-09-12T22:31:15.934Z,0.60
2022-09-12T22:33:42.917Z,0.80
2022-09-12T22:36:10.173Z,0.40
2022-09-12T22:38:37.344Z,0.50
2022-09-12T22:41:05.741Z,0.50
2022-09-12T22:43:33.589Z,0.60
2022-09-12T22:46:00.818Z,0.60
2022-09-12T22:48:27.670Z,0.50
2022-09-12T22:50:54.396Z,0.70
2022-09-12T22:53:21.271Z,0.40
2022-09-12T22:55:48.389Z,0.40
2022-09-12T22:58:15.313Z,0.50
2022-09-12T23:00:49.833Z,0.50
2022-09-12T23:03:17.745Z,0.50
2022-09-12T23:05:47.023Z,0.50
2022-09-12T23:08:15.421Z,0.50
2022-09-12T23:10:43.570Z,0.40
2022-09-12T23:13:10.353Z,0.50
2022-09-12T23:15:37.666Z,0.50
2022-09-12T23:18:05.233Z,0.50
2022-09-12T23:20:32.290Z,0.60
2022-09-12T23:22:59.218Z,0.60
2022-09-12T23:25:25.951Z,0.50
2022-09-12T23:27:53.516Z,0.80
2022-09-12T23:30:21.075Z,0.50
2022-09-12T23:32:48.656Z,0.70
2022-09-12T23:35:17.907Z,0.70
2022-09-12T23:37:46.109Z,0.90
2022-09-12T23:40:13.093Z,1.20
2022-09-12T23:42:41.112Z,0.70
2022-09-12T23:45:09.528Z,0.50
2022-09-12T23:47:37.572Z,0.70
2022-09-12T23:50:04.970Z,0.80
2022-09-12T23:52:31.842Z,0.80
2022-09-12T23:54:58.924Z,0.90
2022-09-12T23:57:25.886Z,0.40
2022-09-12T23:59:53.221Z,0.50
