createdAt,value
2017-03-11T00:00:30.119Z,1019.2
2017-03-11T00:01:32.023Z,1019.2
2017-03-11T00:02:34.340Z,1019.2
2017-03-11T00:03:36.624Z,1019.2
2017-03-11T00:04:38.904Z,1019.2
2017-03-11T00:05:40.834Z,1019.2
2017-03-11T00:06:42.703Z,1019.2
2017-03-11T00:07:44.996Z,1019.2
2017-03-11T00:08:46.864Z,1019.2
2017-03-11T00:09:49.164Z,1019.2
2017-03-11T00:10:51.448Z,1019.2
2017-03-11T00:11:53.746Z,1019.2
2017-03-11T00:12:55.620Z,1019.2
2017-03-11T00:13:57.515Z,1019.2
2017-03-11T00:14:59.788Z,1019.2
2017-03-11T00:16:01.663Z,1019.2
2017-03-11T00:17:03.522Z,1019.2
2017-03-11T00:18:05.817Z,1019.2
2017-03-11T00:19:07.690Z,1019.2
2017-03-11T00:20:09.993Z,1019.2
2017-03-11T00:21:11.878Z,1019.3
2017-03-11T00:22:13.744Z,1019.2
2017-03-11T00:23:16.066Z,1019.2
2017-03-11T00:24:17.958Z,1019.3
2017-03-11T00:25:20.280Z,1019.2
2017-03-11T00:26:22.162Z,1019.2
2017-03-11T00:27:24.866Z,1019.2
2017-03-11T00:28:27.157Z,1019.2
2017-03-11T00:29:29.883Z,1019.2
2017-03-11T00:30:32.199Z,1019.2
2017-03-11T00:31:34.065Z,1019.3
2017-03-11T00:32:36.747Z,1019.2
2017-03-11T00:33:38.641Z,1019.3
2017-03-11T00:34:40.501Z,1019.2
2017-03-11T00:35:43.210Z,1019.2
2017-03-11T00:36:45.518Z,1019.2
2017-03-11T00:37:47.808Z,1019.2
2017-03-11T00:38:49.669Z,1019.2
2017-03-11T00:39:51.548Z,1019.2
2017-03-11T00:40:53.410Z,1019.2
2017-03-11T00:41:55.750Z,1019.2
2017-03-11T00:42:57.624Z,1019.2
2017-03-11T00:43:59.483Z,1019.2
2017-03-11T00:45:01.803Z,1019.2
2017-03-11T00:46:04.095Z,1019.2
2017-03-11T00:47:06.381Z,1019.2
2017-03-11T00:48:08.240Z,1019.2
2017-03-11T00:49:10.106Z,1019.2
2017-03-11T00:50:12.004Z,1019.2
2017-03-11T00:51:14.304Z,1019.2
2017-03-11T00:52:16.178Z,1019.1
2017-03-11T00:53:18.041Z,1019.2
2017-03-11T00:54:20.344Z,1019.2
2017-03-11T00:55:22.214Z,1019.1
2017-03-11T00:56:24.502Z,1019.2
2017-03-11T00:57:26.366Z,1019.2
2017-03-11T00:58:29.078Z,1019.2
2017-03-11T00:59:30.928Z,1019.1
2017-03-11T01:00:32.810Z,1019.2
2017-03-11T01:01:35.111Z,1019.1
2017-03-11T01:02:37.401Z,1019.1
2017-03-11T01:03:39.287Z,1019.2
2017-03-11T01:04:41.167Z,1019.2
2017-03-11T01:05:43.038Z,1019.2
2017-03-11T01:06:44.895Z,1019.1
2017-03-11T01:07:46.760Z,1019.1
2017-03-11T01:08:49.055Z,1019.1
2017-03-11T01:09:50.925Z,1019.1
2017-03-11T01:10:53.201Z,1019.1
2017-03-11T01:11:55.091Z,1019.1
2017-03-11T01:12:57.372Z,1019.1
2017-03-11T01:13:59.244Z,1019
2017-03-11T01:15:01.102Z,1019
2017-03-11T01:16:03.398Z,1019.1
2017-03-11T01:17:05.255Z,1019
2017-03-11T01:18:07.127Z,1019
2017-03-11T01:19:09.015Z,1019
2017-03-11T01:20:10.873Z,1019
2017-03-11T01:21:12.735Z,1019
2017-03-11T01:22:15.007Z,1019
2017-03-11T01:23:16.876Z,1019
2017-03-11T01:24:18.741Z,1019
2017-03-11T01:25:20.626Z,1019
2017-03-11T01:26:22.516Z,1019
2017-03-11T01:27:24.365Z,1018.9
2017-03-11T01:28:26.221Z,1018.9
2017-03-11T01:29:28.082Z,1019
2017-03-11T01:30:29.974Z,1019
2017-03-11T01:31:31.843Z,1018.9
2017-03-11T01:32:33.718Z,1018.9
2017-03-11T01:33:36.028Z,1018.9
2017-03-11T01:34:38.334Z,1018.9
2017-03-11T01:35:40.211Z,1018.9
2017-03-11T01:36:42.529Z,1018.9
2017-03-11T01:37:45.243Z,1018.9
2017-03-11T01:38:47.115Z,1018.9
2017-03-11T01:39:49.402Z,1018.9
2017-03-11T01:40:51.252Z,1018.9
2017-03-11T01:41:53.532Z,1018.9
2017-03-11T01:42:55.440Z,1018.9
2017-03-11T01:43:57.724Z,1018.9
2017-03-11T01:45:00.022Z,1018.9
2017-03-11T01:46:01.884Z,1018.9
2017-03-11T01:47:04.171Z,1018.9
2017-03-11T01:48:06.044Z,1018.9
2017-03-11T01:49:07.907Z,1018.9
2017-03-11T01:50:10.219Z,1018.8
2017-03-11T01:51:12.077Z,1018.8
2017-03-11T01:52:13.971Z,1018.8
2017-03-11T01:53:15.835Z,1018.8
2017-03-11T01:54:18.140Z,1018.8
2017-03-11T01:55:20.025Z,1018.8
2017-03-11T01:56:21.903Z,1018.9
2017-03-11T01:57:23.772Z,1018.9
2017-03-11T01:58:25.642Z,1018.8
2017-03-11T01:59:27.511Z,1018.9
2017-03-11T02:00:29.395Z,1018.8
2017-03-11T02:01:31.245Z,1018.8
2017-03-11T02:02:33.100Z,1018.8
2017-03-11T02:03:35.000Z,1018.9
2017-03-11T02:04:36.875Z,1018.8
2017-03-11T02:05:38.755Z,1018.8
2017-03-11T02:06:41.062Z,1018.8
2017-03-11T02:07:42.932Z,1018.8
2017-03-11T02:08:45.197Z,1018.7
2017-03-11T02:09:47.078Z,1018.8
2017-03-11T02:10:48.930Z,1018.8
2017-03-11T02:11:50.799Z,1018.7
2017-03-11T02:12:53.077Z,1018.7
2017-03-11T02:13:54.939Z,1018.7
2017-03-11T02:14:56.811Z,1018.7
2017-03-11T02:15:58.708Z,1018.7
2017-03-11T02:17:00.581Z,1018.7
2017-03-11T02:18:02.447Z,1018.7
2017-03-11T02:19:04.320Z,1018.7
2017-03-11T02:20:06.219Z,1018.6
2017-03-11T02:21:08.073Z,1018.6
2017-03-11T02:22:10.365Z,1018.6
2017-03-11T02:23:12.249Z,1018.6
2017-03-11T02:24:14.118Z,1018.6
2017-03-11T02:25:15.977Z,1018.5
2017-03-11T02:26:18.690Z,1018.5
2017-03-11T02:27:20.566Z,1018.5
2017-03-11T02:28:22.869Z,1018.5
2017-03-11T02:29:25.151Z,1018.5
2017-03-11T02:30:27.440Z,1018.5
2017-03-11T02:31:30.997Z,1018.5
2017-03-11T02:32:32.857Z,1018.5
2017-03-11T02:33:35.144Z,1018.6
2017-03-11T02:34:37.037Z,1018.5
2017-03-11T02:35:40.197Z,1018.5
2017-03-11T02:36:42.057Z,1018.5
2017-03-11T02:37:43.956Z,1018.5
2017-03-11T02:38:45.802Z,1018.5
2017-03-11T02:39:47.689Z,1018.6
2017-03-11T02:40:49.556Z,1018.5
2017-03-11T02:41:51.441Z,1018.6
2017-03-11T02:42:53.707Z,1018.6
2017-03-11T02:43:55.582Z,1018.6
2017-03-11T02:44:57.456Z,1018.6
2017-03-11T02:45:59.322Z,1018.6
2017-03-11T02:47:01.222Z,1018.6
2017-03-11T02:48:03.518Z,1018.7
2017-03-11T02:49:06.668Z,1018.6
2017-03-11T02:50:08.519Z,1018.6
2017-03-11T02:51:10.395Z,1018.7
2017-03-11T02:52:12.251Z,1018.7
2017-03-11T02:53:14.133Z,1018.6
2017-03-11T02:54:16.861Z,1018.7
2017-03-11T02:55:18.734Z,1018.7
2017-03-11T02:56:20.998Z,1018.7
2017-03-11T02:57:22.879Z,1018.7
2017-03-11T02:58:24.735Z,1018.7
2017-03-11T02:59:27.475Z,1018.7
2017-03-11T03:00:29.344Z,1018.7
2017-03-11T03:01:31.223Z,1018.7
2017-03-11T03:02:33.089Z,1018.7
2017-03-11T03:03:35.377Z,1018.7
2017-03-11T03:04:37.674Z,1018.7
2017-03-11T03:05:39.534Z,1018.7
2017-03-11T03:06:41.832Z,1018.8
2017-03-11T03:07:43.723Z,1018.8
2017-03-11T03:08:45.579Z,1018.7
2017-03-11T03:09:47.437Z,1018.8
2017-03-11T03:10:49.325Z,1018.8
2017-03-11T03:11:51.195Z,1018.8
2017-03-11T03:12:53.482Z,1018.7
2017-03-11T03:13:56.192Z,1018.8
2017-03-11T03:14:58.500Z,1018.8
2017-03-11T03:16:00.364Z,1018.8
2017-03-11T03:17:02.664Z,1018.8
2017-03-11T03:18:04.515Z,1018.8
2017-03-11T03:19:06.812Z,1018.8
2017-03-11T03:20:08.690Z,1018.9
2017-03-11T03:21:11.019Z,1018.8
2017-03-11T03:22:12.867Z,1018.8
2017-03-11T03:23:14.758Z,1018.8
2017-03-11T03:24:16.626Z,1018.8
2017-03-11T03:25:18.939Z,1018.8
2017-03-11T03:26:20.816Z,1018.8
2017-03-11T03:27:23.109Z,1018.8
2017-03-11T03:28:24.991Z,1018.8
2017-03-11T03:29:26.868Z,1018.8
2017-03-11T03:30:28.748Z,1018.8
2017-03-11T03:31:30.625Z,1018.7
2017-03-11T03:32:32.911Z,1018.7
2017-03-11T03:33:34.800Z,1018.7
2017-03-11T03:34:36.661Z,1018.7
2017-03-11T03:35:38.533Z,1018.8
2017-03-11T03:36:40.811Z,1018.8
2017-03-11T03:37:42.695Z,1018.9
2017-03-11T03:38:44.573Z,1018.8
2017-03-11T03:39:46.428Z,1018.8
2017-03-11T03:40:48.710Z,1018.8
2017-03-11T03:41:50.595Z,1018.8
2017-03-11T03:42:52.474Z,1018.9
2017-03-11T03:43:54.753Z,1018.8
2017-03-11T03:44:56.631Z,1018.9
2017-03-11T03:45:58.603Z,1018.8
2017-03-11T03:47:00.488Z,1018.8
2017-03-11T03:48:02.356Z,1018.8
2017-03-11T03:49:04.236Z,1018.8
2017-03-11T03:50:06.926Z,1018.8
2017-03-11T03:51:08.845Z,1018.8
2017-03-11T03:52:10.691Z,1018.8
2017-03-11T03:53:12.589Z,1018.8
2017-03-11T03:54:14.464Z,1018.8
2017-03-11T03:55:16.333Z,1018.8
2017-03-11T03:56:18.182Z,1018.8
2017-03-11T03:57:20.041Z,1018.8
2017-03-11T03:58:22.357Z,1018.7
2017-03-11T03:59:24.242Z,1018.8
2017-03-11T04:00:26.121Z,1018.8
2017-03-11T04:01:27.971Z,1018.7
2017-03-11T04:02:29.857Z,1018.8
2017-03-11T04:03:31.719Z,1018.8
2017-03-11T04:04:33.615Z,1018.8
2017-03-11T04:05:35.480Z,1018.8
2017-03-11T04:06:37.382Z,1018.8
2017-03-11T04:07:39.280Z,1018.8
2017-03-11T04:08:41.146Z,1018.8
2017-03-11T04:09:43.008Z,1018.7
2017-03-11T04:10:44.865Z,1018.8
2017-03-11T04:11:46.726Z,1018.7
2017-03-11T04:12:49.059Z,1018.7
2017-03-11T04:13:50.926Z,1018.7
2017-03-11T04:14:52.806Z,1018.7
2017-03-11T04:15:54.662Z,1018.7
2017-03-11T04:16:56.528Z,1018.7
2017-03-11T04:17:58.415Z,1018.7
2017-03-11T04:19:00.703Z,1018.6
2017-03-11T04:20:02.993Z,1018.6
2017-03-11T04:21:05.282Z,1018.6
2017-03-11T04:22:07.586Z,1018.6
2017-03-11T04:23:09.453Z,1018.7
2017-03-11T04:24:11.754Z,1018.7
2017-03-11T04:25:14.039Z,1018.7
2017-03-11T04:26:16.329Z,1018.7
2017-03-11T04:27:18.211Z,1018.7
2017-03-11T04:28:20.083Z,1018.6
2017-03-11T04:29:21.999Z,1018.6
2017-03-11T04:30:23.866Z,1018.6
2017-03-11T04:31:26.141Z,1018.6
2017-03-11T04:32:28.438Z,1018.6
2017-03-11T04:33:30.311Z,1018.5
2017-03-11T04:34:32.179Z,1018.5
2017-03-11T04:35:34.032Z,1018.6
2017-03-11T04:36:35.887Z,1018.5
2017-03-11T04:37:37.772Z,1018.6
2017-03-11T04:38:39.639Z,1018.6
2017-03-11T04:39:41.518Z,1018.6
2017-03-11T04:40:43.798Z,1018.6
2017-03-11T04:41:46.096Z,1018.6
2017-03-11T04:42:47.954Z,1018.6
2017-03-11T04:43:49.837Z,1018.6
2017-03-11T04:44:52.530Z,1018.6
2017-03-11T04:45:54.859Z,1018.6
2017-03-11T04:46:57.149Z,1018.6
2017-03-11T04:47:59.013Z,1018.6
2017-03-11T04:49:00.892Z,1018.6
2017-03-11T04:50:02.765Z,1018.6
2017-03-11T04:51:05.082Z,1018.5
2017-03-11T04:52:06.968Z,1018.5
2017-03-11T04:53:09.267Z,1018.6
2017-03-11T04:54:11.149Z,1018.5
2017-03-11T04:55:13.015Z,1018.5
2017-03-11T04:56:14.904Z,1018.5
2017-03-11T04:57:17.205Z,1018.4
2017-03-11T04:58:19.504Z,1018.5
2017-03-11T04:59:22.214Z,1018.5
2017-03-11T05:00:24.083Z,1018.5
2017-03-11T05:01:25.966Z,1018.5
2017-03-11T05:02:28.247Z,1018.6
2017-03-11T05:03:30.539Z,1018.5
2017-03-11T05:04:32.403Z,1018.5
2017-03-11T05:05:34.752Z,1018.5
2017-03-11T05:06:36.639Z,1018.5
2017-03-11T05:07:38.487Z,1018.5
2017-03-11T05:08:40.365Z,1018.6
2017-03-11T05:09:42.262Z,1018.6
2017-03-11T05:10:44.959Z,1018.6
2017-03-11T05:11:47.688Z,1018.6
2017-03-11T05:12:49.546Z,1018.6
2017-03-11T05:13:51.849Z,1018.6
2017-03-11T05:14:53.697Z,1018.6
2017-03-11T05:15:55.563Z,1018.6
2017-03-11T05:16:57.864Z,1018.6
2017-03-11T05:18:00.147Z,1018.7
2017-03-11T05:19:02.038Z,1018.7
2017-03-11T05:20:03.893Z,1018.6
2017-03-11T05:21:05.763Z,1018.7
2017-03-11T05:22:07.633Z,1018.7
2017-03-11T05:23:09.540Z,1018.7
2017-03-11T05:24:11.396Z,1018.7
2017-03-11T05:25:13.261Z,1018.7
2017-03-11T05:26:15.127Z,1018.8
2017-03-11T05:27:17.441Z,1018.8
2017-03-11T05:28:19.284Z,1018.8
2017-03-11T05:29:21.143Z,1018.8
2017-03-11T05:30:23.420Z,1018.8
2017-03-11T05:31:26.147Z,1018.8
2017-03-11T05:32:28.431Z,1018.8
2017-03-11T05:33:30.279Z,1018.8
2017-03-11T05:34:32.167Z,1018.8
2017-03-11T05:35:34.032Z,1018.8
2017-03-11T05:36:35.895Z,1018.9
2017-03-11T05:37:37.768Z,1018.8
2017-03-11T05:38:40.464Z,1018.9
2017-03-11T05:39:42.349Z,1018.8
2017-03-11T05:40:44.231Z,1018.8
2017-03-11T05:41:46.111Z,1018.8
2017-03-11T05:42:47.988Z,1018.9
2017-03-11T05:43:49.901Z,1018.9
2017-03-11T05:44:51.789Z,1018.9
2017-03-11T05:45:53.639Z,1018.9
2017-03-11T05:46:55.524Z,1018.9
2017-03-11T05:47:57.398Z,1018.9
2017-03-11T05:48:59.250Z,1018.9
2017-03-11T05:50:01.975Z,1018.9
2017-03-11T05:51:04.291Z,1019
2017-03-11T05:52:06.171Z,1019
2017-03-11T05:53:08.057Z,1019
2017-03-11T05:54:10.788Z,1018.9
2017-03-11T05:55:13.082Z,1018.9
2017-03-11T05:56:14.975Z,1018.9
2017-03-11T05:57:16.835Z,1018.9
2017-03-11T05:58:18.710Z,1018.9
2017-03-11T05:59:20.636Z,1019
2017-03-11T06:00:23.150Z,1018.9
2017-03-11T06:01:25.503Z,1018.9
2017-03-11T06:02:27.429Z,1018.9
2017-03-11T06:03:48.091Z,1018.9
2017-03-11T06:04:59.034Z,1018.9
2017-03-11T06:06:00.968Z,1018.9
2017-03-11T06:07:02.841Z,1018.9
2017-03-11T06:08:04.789Z,1018.9
2017-03-11T06:09:07.227Z,1018.9
2017-03-11T06:10:09.203Z,1018.8
2017-03-11T06:11:11.276Z,1018.9
2017-03-11T06:12:13.250Z,1018.9
2017-03-11T06:13:15.592Z,1018.8
2017-03-11T06:14:17.466Z,1018.9
2017-03-11T06:15:19.761Z,1018.9
2017-03-11T06:16:21.654Z,1018.9
2017-03-11T06:17:23.540Z,1018.9
2017-03-11T06:18:25.411Z,1018.9
2017-03-11T06:19:27.284Z,1018.9
2017-03-11T06:20:29.153Z,1019
2017-03-11T06:21:31.048Z,1019
2017-03-11T06:22:32.917Z,1018.9
2017-03-11T06:23:35.213Z,1018.9
2017-03-11T06:24:37.088Z,1018.9
2017-03-11T06:25:39.012Z,1018.8
2017-03-11T06:26:41.365Z,1018.9
2017-03-11T06:27:43.214Z,1018.9
2017-03-11T06:28:45.148Z,1018.9
2017-03-11T06:29:47.118Z,1018.9
2017-03-11T06:30:49.492Z,1018.9
2017-03-11T06:31:51.391Z,1018.9
2017-03-11T06:32:53.385Z,1018.9
2017-03-11T06:33:55.392Z,1018.9
2017-03-11T06:34:57.836Z,1018.8
2017-03-11T06:36:00.235Z,1018.8
2017-03-11T06:37:02.136Z,1018.8
2017-03-11T06:38:04.014Z,1018.8
2017-03-11T06:39:05.894Z,1018.8
2017-03-11T06:40:07.769Z,1018.8
2017-03-11T06:41:10.077Z,1018.8
2017-03-11T06:42:11.987Z,1018.8
2017-03-11T06:43:13.862Z,1018.8
2017-03-11T06:44:15.775Z,1018.8
2017-03-11T06:45:17.622Z,1018.8
2017-03-11T06:46:19.549Z,1018.7
2017-03-11T06:47:21.414Z,1018.8
2017-03-11T06:48:23.725Z,1018.8
2017-03-11T06:49:26.027Z,1018.7
2017-03-11T06:50:28.337Z,1018.8
2017-03-11T06:51:31.062Z,1018.8
2017-03-11T06:52:32.944Z,1018.8
2017-03-11T06:53:34.801Z,1018.9
2017-03-11T06:54:36.677Z,1018.8
2017-03-11T06:55:38.965Z,1018.8
2017-03-11T06:56:40.858Z,1018.8
2017-03-11T06:57:43.579Z,1018.8
2017-03-11T06:58:45.444Z,1018.8
2017-03-11T06:59:47.819Z,1018.9
2017-03-11T07:00:49.753Z,1018.8
2017-03-11T07:01:51.694Z,1018.8
2017-03-11T07:02:53.614Z,1018.8
2017-03-11T07:03:56.104Z,1018.8
2017-03-11T07:04:58.601Z,1018.7
2017-03-11T07:06:01.046Z,1018.7
2017-03-11T07:07:03.063Z,1018.8
2017-03-11T07:08:05.539Z,1018.8
2017-03-11T07:09:07.965Z,1018.8
2017-03-11T07:10:10.032Z,1018.8
2017-03-11T07:11:12.030Z,1018.8
2017-03-11T07:12:13.941Z,1018.8
2017-03-11T07:13:15.821Z,1018.8
2017-03-11T07:14:17.722Z,1018.7
2017-03-11T07:15:19.650Z,1018.8
2017-03-11T07:16:21.790Z,1018.7
2017-03-11T07:17:23.725Z,1018.8
2017-03-11T07:18:25.720Z,1018.7
2017-03-11T07:19:27.616Z,1018.7
2017-03-11T07:20:29.604Z,1018.7
2017-03-11T07:21:31.680Z,1018.7
2017-03-11T07:22:33.984Z,1018.7
2017-03-11T07:23:36.298Z,1018.7
2017-03-11T07:24:38.626Z,1018.7
2017-03-11T07:25:40.556Z,1018.7
2017-03-11T07:26:42.767Z,1018.7
2017-03-11T07:27:44.692Z,1018.7
2017-03-11T07:28:46.643Z,1018.7
2017-03-11T07:29:49.012Z,1018.7
2017-03-11T07:30:51.353Z,1018.7
2017-03-11T07:31:53.231Z,1018.6
2017-03-11T07:32:55.563Z,1018.7
2017-03-11T07:33:57.485Z,1018.7
2017-03-11T07:34:59.450Z,1018.7
2017-03-11T07:36:01.765Z,1018.7
2017-03-11T07:37:03.851Z,1018.8
2017-03-11T07:38:05.733Z,1018.7
2017-03-11T07:39:07.916Z,1018.7
2017-03-11T07:40:10.221Z,1018.7
2017-03-11T07:41:12.188Z,1018.7
2017-03-11T07:42:14.151Z,1018.7
2017-03-11T07:43:16.056Z,1018.7
2017-03-11T07:44:17.926Z,1018.6
2017-03-11T07:45:19.810Z,1018.7
2017-03-11T07:46:21.745Z,1018.7
2017-03-11T07:47:23.724Z,1018.7
2017-03-11T07:48:25.857Z,1018.7
2017-03-11T07:49:27.744Z,1018.7
2017-03-11T07:50:29.713Z,1018.7
2017-03-11T07:51:31.642Z,1018.8
2017-03-11T07:52:34.377Z,1018.7
2017-03-11T07:53:36.270Z,1018.8
2017-03-11T07:54:38.203Z,1018.8
2017-03-11T07:55:40.101Z,1018.8
2017-03-11T07:56:41.991Z,1018.8
2017-03-11T07:57:43.881Z,1018.8
2017-03-11T07:58:46.080Z,1018.9
2017-03-11T07:59:48.829Z,1018.8
2017-03-11T08:00:51.162Z,1018.9
2017-03-11T08:01:53.495Z,1018.9
2017-03-11T08:02:55.414Z,1018.9
2017-03-11T08:03:58.571Z,1018.9
2017-03-11T08:05:00.489Z,1018.9
2017-03-11T08:06:02.397Z,1018.9
2017-03-11T08:07:04.750Z,1019
2017-03-11T08:08:06.705Z,1019
2017-03-11T08:09:08.583Z,1019
2017-03-11T08:10:10.555Z,1019
2017-03-11T08:11:12.590Z,1019
2017-03-11T08:12:14.498Z,1019
2017-03-11T08:13:16.466Z,1019
2017-03-11T08:14:18.748Z,1019
2017-03-11T08:15:20.656Z,1019
2017-03-11T08:16:22.821Z,1019
2017-03-11T08:17:24.698Z,1019
2017-03-11T08:18:26.542Z,1019
2017-03-11T08:19:28.477Z,1019
2017-03-11T08:20:30.418Z,1019
2017-03-11T08:21:33.382Z,1019.1
2017-03-11T08:22:35.269Z,1019.1
2017-03-11T08:23:37.192Z,1019.1
2017-03-11T08:24:40.002Z,1019.2
2017-03-11T08:25:41.931Z,1019.2
2017-03-11T08:26:43.831Z,1019.2
2017-03-11T08:27:46.168Z,1019.1
2017-03-11T08:28:48.548Z,1019.2
2017-03-11T08:29:51.280Z,1019.2
2017-03-11T08:30:53.641Z,1019.2
2017-03-11T08:31:55.516Z,1019.2
2017-03-11T08:32:57.876Z,1019.2
2017-03-11T08:33:59.752Z,1019.2
2017-03-11T08:35:02.200Z,1019.2
2017-03-11T08:36:04.556Z,1019.1
2017-03-11T08:37:06.483Z,1019.1
2017-03-11T08:38:08.814Z,1019.1
2017-03-11T08:39:11.578Z,1019
2017-03-11T08:40:13.521Z,1019
2017-03-11T08:41:15.421Z,1019
2017-03-11T08:42:17.343Z,1019
2017-03-11T08:43:19.756Z,1019
2017-03-11T08:44:21.677Z,1019
2017-03-11T08:45:23.570Z,1019.1
2017-03-11T08:46:25.419Z,1019.1
2017-03-11T08:47:27.559Z,1019.1
2017-03-11T08:48:29.446Z,1019.1
2017-03-11T08:49:31.769Z,1019.1
2017-03-11T08:50:33.663Z,1019.1
2017-03-11T08:51:35.548Z,1019.1
2017-03-11T08:52:37.424Z,1019.1
2017-03-11T08:53:39.327Z,1019.1
2017-03-11T08:54:41.614Z,1019.2
2017-03-11T08:55:43.947Z,1019.1
2017-03-11T08:56:46.240Z,1019.1
2017-03-11T08:57:48.608Z,1019.1
2017-03-11T08:58:50.975Z,1019.1
2017-03-11T08:59:52.871Z,1019.1
2017-03-11T09:00:54.775Z,1019.1
2017-03-11T09:01:56.679Z,1019
2017-03-11T09:02:58.590Z,1019
2017-03-11T09:04:00.925Z,1019
2017-03-11T09:05:02.820Z,1019.1
2017-03-11T09:06:04.708Z,1019
2017-03-11T09:07:06.652Z,1019
2017-03-11T09:08:08.544Z,1019
2017-03-11T09:09:10.422Z,1019
2017-03-11T09:10:12.311Z,1019
2017-03-11T09:11:15.054Z,1019
2017-03-11T09:12:16.952Z,1019.1
2017-03-11T09:13:18.871Z,1019
2017-03-11T09:14:20.742Z,1019
2017-03-11T09:15:22.649Z,1019
2017-03-11T09:16:24.582Z,1019.1
2017-03-11T09:17:26.908Z,1019
2017-03-11T09:18:29.203Z,1019.1
2017-03-11T09:19:31.121Z,1019.1
2017-03-11T09:20:33.444Z,1019
2017-03-11T09:21:35.750Z,1019
2017-03-11T09:22:37.641Z,1019
2017-03-11T09:23:39.547Z,1019
2017-03-11T09:24:41.406Z,1019
2017-03-11T09:25:43.715Z,1018.9
2017-03-11T09:26:46.015Z,1019
2017-03-11T09:27:47.919Z,1019
2017-03-11T09:28:50.199Z,1019.1
2017-03-11T09:29:52.134Z,1019.1
2017-03-11T09:30:54.422Z,1019.1
2017-03-11T09:31:56.834Z,1019.1
2017-03-11T09:32:58.717Z,1019.1
2017-03-11T09:34:00.608Z,1019
2017-03-11T09:35:02.928Z,1019.1
2017-03-11T09:36:05.220Z,1019
2017-03-11T09:37:07.086Z,1019
2017-03-11T09:38:08.981Z,1019
2017-03-11T09:39:11.319Z,1019.1
2017-03-11T09:40:13.194Z,1019
2017-03-11T09:41:15.060Z,1019
2017-03-11T09:42:16.920Z,1019.1
2017-03-11T09:43:18.779Z,1019.1
2017-03-11T09:44:20.681Z,1019.1
2017-03-11T09:45:22.590Z,1019.1
2017-03-11T09:46:24.501Z,1019.1
2017-03-11T09:47:26.368Z,1019.1
2017-03-11T09:48:28.251Z,1019.1
2017-03-11T09:49:30.991Z,1019.1
2017-03-11T09:50:33.298Z,1019.1
2017-03-11T09:51:35.611Z,1019.1
2017-03-11T09:52:37.885Z,1019.1
2017-03-11T09:53:40.208Z,1019.1
2017-03-11T09:54:42.101Z,1019.1
2017-03-11T09:55:44.406Z,1019.1
2017-03-11T09:56:46.285Z,1019.1
2017-03-11T09:57:48.605Z,1019.2
2017-03-11T09:58:50.505Z,1019.1
2017-03-11T09:59:52.382Z,1019.2
2017-03-11T10:00:54.712Z,1019.1
2017-03-11T10:01:57.017Z,1019.1
2017-03-11T10:02:59.321Z,1019.1
2017-03-11T10:04:01.279Z,1019.1
2017-03-11T10:05:03.571Z,1019.1
2017-03-11T10:06:05.888Z,1019.1
2017-03-11T10:07:07.787Z,1019.1
2017-03-11T10:08:09.640Z,1019.1
2017-03-11T10:09:11.542Z,1019.1
2017-03-11T10:10:13.415Z,1019.1
2017-03-11T10:11:15.301Z,1019.2
2017-03-11T10:12:17.189Z,1019.2
2017-03-11T10:13:19.175Z,1019.1
2017-03-11T10:14:21.059Z,1019.1
2017-03-11T10:15:22.936Z,1019.1
2017-03-11T10:16:24.826Z,1019.1
2017-03-11T10:17:27.112Z,1019.1
2017-03-11T10:18:29.012Z,1019.1
2017-03-11T10:19:30.891Z,1019.2
2017-03-11T10:20:33.204Z,1019.1
2017-03-11T10:21:35.497Z,1019.2
2017-03-11T10:22:37.837Z,1019.2
2017-03-11T10:23:39.723Z,1019.2
2017-03-11T10:24:41.589Z,1019.1
2017-03-11T10:25:43.453Z,1019.1
2017-03-11T10:26:45.366Z,1019.1
2017-03-11T10:27:47.261Z,1019.1
2017-03-11T10:28:49.159Z,1019.1
2017-03-11T10:29:51.478Z,1019.1
2017-03-11T10:30:53.378Z,1019.1
2017-03-11T10:31:55.262Z,1019.1
2017-03-11T10:32:57.574Z,1019
2017-03-11T10:33:59.436Z,1019
2017-03-11T10:35:01.316Z,1019
2017-03-11T10:36:03.637Z,1019
2017-03-11T10:37:05.528Z,1019
2017-03-11T10:38:07.844Z,1019
2017-03-11T10:39:09.718Z,1019
2017-03-11T10:40:11.592Z,1018.9
2017-03-11T10:41:13.486Z,1018.9
2017-03-11T10:42:15.795Z,1018.9
2017-03-11T10:43:17.702Z,1018.9
2017-03-11T10:44:19.589Z,1018.9
2017-03-11T10:45:21.515Z,1018.9
2017-03-11T10:46:23.401Z,1018.9
2017-03-11T10:47:25.338Z,1018.9
2017-03-11T10:48:27.193Z,1018.8
2017-03-11T10:49:29.082Z,1018.9
2017-03-11T10:50:31.814Z,1018.9
2017-03-11T10:51:34.098Z,1018.9
2017-03-11T10:52:35.992Z,1018.9
2017-03-11T10:53:37.866Z,1018.9
2017-03-11T10:54:40.607Z,1018.9
2017-03-11T10:55:42.473Z,1018.8
2017-03-11T10:56:44.796Z,1018.8
2017-03-11T10:57:47.099Z,1018.8
2017-03-11T10:58:49.402Z,1018.8
2017-03-11T10:59:51.289Z,1018.7
2017-03-11T11:00:53.174Z,1018.8
2017-03-11T11:01:55.480Z,1018.8
2017-03-11T11:02:57.824Z,1018.8
2017-03-11T11:03:59.714Z,1018.8
2017-03-11T11:05:02.009Z,1018.8
2017-03-11T11:06:03.902Z,1018.8
2017-03-11T11:07:05.795Z,1018.8
2017-03-11T11:08:07.660Z,1018.8
2017-03-11T11:09:09.973Z,1018.8
2017-03-11T11:10:12.282Z,1018.8
2017-03-11T11:11:15.013Z,1018.8
2017-03-11T11:12:16.867Z,1018.7
2017-03-11T11:13:18.735Z,1018.7
2017-03-11T11:14:21.045Z,1018.6
2017-03-11T11:15:22.974Z,1018.7
2017-03-11T11:16:24.843Z,1018.7
2017-03-11T11:17:26.748Z,1018.7
2017-03-11T11:18:28.635Z,1018.6
2017-03-11T11:19:30.535Z,1018.6
2017-03-11T11:20:32.398Z,1018.6
2017-03-11T11:21:34.251Z,1018.6
2017-03-11T11:22:36.138Z,1018.6
2017-03-11T11:23:38.044Z,1018.6
2017-03-11T11:24:39.933Z,1018.6
2017-03-11T11:25:42.267Z,1018.6
2017-03-11T11:26:44.142Z,1018.6
2017-03-11T11:27:46.443Z,1018.6
2017-03-11T11:28:48.342Z,1018.6
2017-03-11T11:29:50.669Z,1018.6
2017-03-11T11:30:52.975Z,1018.6
2017-03-11T11:31:54.892Z,1018.6
2017-03-11T11:32:56.777Z,1018.5
2017-03-11T11:33:58.664Z,1018.6
2017-03-11T11:35:00.546Z,1018.6
2017-03-11T11:36:02.544Z,1018.6
2017-03-11T11:37:04.830Z,1018.5
2017-03-11T11:38:06.716Z,1018.5
2017-03-11T11:39:08.591Z,1018.5
2017-03-11T11:40:10.477Z,1018.5
2017-03-11T11:41:12.377Z,1018.5
2017-03-11T11:42:14.250Z,1018.5
2017-03-11T11:43:16.575Z,1018.4
2017-03-11T11:44:18.458Z,1018.4
2017-03-11T11:45:20.781Z,1018.4
2017-03-11T11:46:22.655Z,1018.3
2017-03-11T11:47:24.946Z,1018.3
2017-03-11T11:48:26.893Z,1018.4
2017-03-11T11:49:28.780Z,1018.3
2017-03-11T11:50:31.090Z,1018.4
2017-03-11T11:51:32.979Z,1018.4
2017-03-11T11:52:34.847Z,1018.4
2017-03-11T11:53:37.174Z,1018.4
2017-03-11T11:54:39.064Z,1018.3
2017-03-11T11:55:40.944Z,1018.3
2017-03-11T11:56:42.845Z,1018.3
2017-03-11T11:57:44.718Z,1018.3
2017-03-11T11:58:46.610Z,1018.3
2017-03-11T11:59:48.893Z,1018.2
2017-03-11T12:00:50.784Z,1018.2
2017-03-11T12:01:53.121Z,1018.2
2017-03-11T12:02:54.981Z,1018.2
2017-03-11T12:03:56.884Z,1018.2
2017-03-11T12:04:58.758Z,1018.2
2017-03-11T12:06:00.639Z,1018.2
2017-03-11T12:07:02.984Z,1018.2
2017-03-11T12:08:05.273Z,1018.2
2017-03-11T12:09:07.201Z,1018.2
2017-03-11T12:10:09.087Z,1018.2
2017-03-11T12:11:10.999Z,1018.2
2017-03-11T12:12:12.869Z,1018.2
2017-03-11T12:13:15.156Z,1018.2
2017-03-11T12:14:17.046Z,1018.2
2017-03-11T12:15:19.379Z,1018.1
2017-03-11T12:16:21.268Z,1018.2
2017-03-11T12:17:23.167Z,1018.1
2017-03-11T12:18:25.044Z,1018.2
2017-03-11T12:19:26.956Z,1018.1
2017-03-11T12:20:28.831Z,1018.1
2017-03-11T12:21:30.706Z,1018.1
2017-03-11T12:22:32.595Z,1018
2017-03-11T12:23:34.491Z,1018
2017-03-11T12:24:36.828Z,1018.1
2017-03-11T12:25:39.164Z,1018.1
2017-03-11T12:26:41.065Z,1018.1
2017-03-11T12:27:43.383Z,1018
2017-03-11T12:28:45.288Z,1018.1
2017-03-11T12:29:47.604Z,1018.1
2017-03-11T12:30:49.915Z,1018.1
2017-03-11T12:31:52.655Z,1018.1
2017-03-11T12:32:54.964Z,1018
2017-03-11T12:33:56.888Z,1018.1
2017-03-11T12:34:58.744Z,1018
2017-03-11T12:36:00.623Z,1018
2017-03-11T12:37:02.507Z,1018.1
2017-03-11T12:38:04.431Z,1018.1
2017-03-11T12:39:06.297Z,1018
2017-03-11T12:40:08.227Z,1018.1
2017-03-11T12:41:10.560Z,1018
2017-03-11T12:42:12.424Z,1018
2017-03-11T12:43:14.354Z,1018
2017-03-11T12:44:16.266Z,1018
2017-03-11T12:45:18.144Z,1018
2017-03-11T12:46:20.472Z,1018
2017-03-11T12:47:22.787Z,1018
2017-03-11T12:48:24.682Z,1018
2017-03-11T12:49:26.552Z,1018
2017-03-11T12:50:28.439Z,1018
2017-03-11T12:51:30.771Z,1018
2017-03-11T12:52:33.068Z,1018
2017-03-11T12:53:35.016Z,1018
2017-03-11T12:54:37.317Z,1018
2017-03-11T12:55:39.648Z,1018
2017-03-11T12:56:41.565Z,1018
2017-03-11T12:57:43.427Z,1018
2017-03-11T12:58:45.763Z,1018
2017-03-11T12:59:47.650Z,1018
2017-03-11T13:00:49.976Z,1018