createdAt,value
2023-04-26T00:00:01.895Z,1.20
2023-04-26T00:02:29.801Z,1.30
2023-04-26T00:04:58.888Z,1.20
2023-04-26T00:07:28.798Z,1.23
2023-04-26T00:09:56.688Z,1.15
2023-04-26T00:12:24.492Z,1.10
2023-04-26T00:14:52.746Z,1.08
2023-04-26T00:17:20.742Z,1.10
2023-04-26T00:19:48.580Z,1.10
2023-04-26T00:22:16.411Z,1.30
2023-04-26T00:24:44.417Z,1.02
2023-04-26T00:27:12.250Z,1.05
2023-04-26T00:29:40.067Z,1.13
2023-04-26T00:32:07.897Z,1.20
2023-04-26T00:34:36.050Z,1.20
2023-04-26T00:37:03.838Z,1.17
2023-04-26T00:39:31.622Z,0.98
2023-04-26T00:41:59.410Z,1.02
2023-04-26T00:44:27.201Z,1.10
2023-04-26T00:46:55.927Z,1.00
2023-04-26T00:49:23.672Z,1.08
2023-04-26T00:51:51.569Z,1.10
2023-04-26T00:54:19.337Z,1.08
2023-04-26T00:56:54.099Z,1.02
2023-04-26T00:59:22.377Z,1.13
2023-04-26T01:04:20.319Z,0.98
2023-04-26T01:06:50.379Z,1.00
2023-04-26T01:09:18.236Z,1.30
2023-04-26T01:11:46.032Z,1.10
2023-04-26T01:14:13.875Z,1.00
2023-04-26T01:16:41.831Z,1.05
2023-04-26T01:19:11.024Z,1.20
2023-04-26T01:21:38.932Z,1.30
2023-04-26T01:24:06.975Z,1.20
2023-04-26T01:26:34.884Z,1.20
2023-04-26T01:29:03.150Z,0.90
2023-04-26T01:31:30.982Z,1.27
2023-04-26T01:33:58.832Z,1.15
2023-04-26T01:36:27.158Z,1.00
2023-04-26T01:38:55.174Z,1.10
2023-04-26T01:41:22.907Z,1.10
2023-04-26T01:43:50.776Z,1.25
2023-04-26T01:46:18.628Z,1.13
2023-04-26T01:48:46.441Z,1.17
2023-04-26T01:51:14.212Z,1.10
2023-04-26T01:53:43.077Z,1.25
2023-04-26T01:56:10.865Z,0.98
2023-04-26T01:58:38.643Z,1.00
2023-04-26T02:01:06.802Z,1.20
2023-04-26T02:03:34.959Z,1.10
2023-04-26T02:06:02.806Z,1.10
2023-04-26T02:08:30.606Z,1.20
2023-04-26T02:10:58.384Z,1.20
2023-04-26T02:13:26.272Z,1.30
2023-04-26T02:15:54.098Z,1.20
2023-04-26T02:18:22.180Z,1.00
2023-04-26T02:20:50.067Z,1.08
2023-04-26T02:23:17.877Z,1.20
2023-04-26T02:25:45.712Z,1.05
2023-04-26T02:28:13.545Z,1.20
2023-04-26T02:30:41.324Z,1.23
2023-04-26T02:33:09.873Z,1.13
2023-04-26T02:35:38.005Z,1.05
2023-04-26T02:38:05.881Z,1.10
2023-04-26T02:40:33.783Z,1.20
2023-04-26T02:43:01.710Z,1.20
2023-04-26T02:45:29.562Z,1.38
2023-04-26T02:47:57.428Z,1.30
2023-04-26T02:50:25.304Z,1.30
2023-04-26T02:52:53.136Z,1.23
2023-04-26T02:55:20.938Z,1.23
2023-04-26T02:57:48.743Z,1.20
2023-04-26T03:00:16.662Z,1.20
2023-04-26T03:02:44.652Z,1.40
2023-04-26T03:05:13.914Z,1.17
2023-04-26T03:07:41.671Z,1.17
2023-04-26T03:10:09.885Z,1.00
2023-04-26T03:12:38.223Z,1.13
2023-04-26T03:15:06.020Z,1.25
2023-04-26T03:17:33.892Z,1.00
2023-04-26T03:20:02.992Z,1.20
2023-04-26T03:22:32.707Z,1.10
2023-04-26T03:25:00.812Z,1.30
2023-04-26T03:27:28.598Z,1.27
2023-04-26T03:29:56.377Z,1.10
2023-04-26T03:32:24.171Z,1.33
2023-04-26T03:34:52.025Z,1.00
2023-04-26T03:37:19.814Z,1.00
2023-04-26T03:39:47.608Z,1.00
2023-04-26T03:42:15.481Z,1.27
2023-04-26T03:44:43.301Z,1.02
2023-04-26T03:47:11.113Z,0.93
2023-04-26T03:49:38.954Z,0.93
2023-04-26T03:52:06.755Z,1.10
2023-04-26T03:54:34.579Z,1.00
2023-04-26T03:57:02.413Z,0.98
2023-04-26T03:59:30.336Z,1.10
2023-04-26T04:01:58.160Z,0.90
2023-04-26T04:04:26.165Z,0.90
2023-04-26T04:06:54.162Z,1.20
2023-04-26T04:09:22.227Z,1.00
2023-04-26T04:11:50.067Z,1.27
2023-04-26T04:14:17.905Z,1.05
2023-04-26T04:16:45.717Z,1.10
2023-04-26T04:19:13.948Z,1.35
2023-04-26T04:21:43.343Z,1.20
2023-04-26T04:24:11.523Z,1.00
2023-04-26T04:26:39.382Z,1.15
2023-04-26T04:29:09.658Z,1.10
2023-04-26T04:31:37.568Z,1.00
2023-04-26T04:34:05.448Z,1.30
2023-04-26T04:36:33.852Z,1.20
2023-04-26T04:39:02.233Z,1.02
2023-04-26T04:41:30.049Z,1.10
2023-04-26T04:43:57.893Z,1.00
2023-04-26T04:46:26.287Z,1.00
2023-04-26T04:48:55.020Z,1.13
2023-04-26T04:51:26.101Z,1.20
2023-04-26T04:53:53.889Z,1.00
2023-04-26T04:56:21.944Z,1.40
2023-04-26T04:58:49.956Z,0.93
2023-04-26T05:01:17.861Z,1.10
2023-04-26T05:03:45.874Z,1.05
2023-04-26T05:06:13.962Z,0.98
2023-04-26T05:08:41.963Z,1.20
2023-04-26T05:11:09.837Z,1.00
2023-04-26T05:13:37.615Z,0.93
2023-04-26T05:16:05.468Z,1.00
2023-04-26T05:18:33.324Z,1.02
2023-04-26T05:21:01.323Z,1.10
2023-04-26T05:23:29.096Z,0.80
2023-04-26T05:25:56.929Z,1.00
2023-04-26T05:28:24.833Z,1.02
2023-04-26T05:30:52.629Z,0.98
2023-04-26T05:33:20.536Z,1.02
2023-04-26T05:35:48.415Z,0.98
2023-04-26T05:38:16.582Z,1.00
2023-04-26T05:40:44.440Z,1.10
2023-04-26T05:43:12.259Z,0.93
2023-04-26T05:45:40.164Z,1.00
2023-04-26T05:48:08.079Z,0.98
2023-04-26T05:50:37.741Z,1.08
2023-04-26T05:53:07.379Z,1.00
2023-04-26T05:55:35.464Z,1.05
2023-04-26T05:58:03.236Z,1.00
2023-04-26T06:00:31.002Z,1.00
2023-04-26T06:02:58.926Z,0.85
2023-04-26T06:05:27.285Z,0.98
2023-04-26T06:07:55.223Z,1.00
2023-04-26T06:10:23.039Z,1.23
2023-04-26T06:12:50.829Z,0.98
2023-04-26T06:15:18.670Z,1.10
2023-04-26T06:17:46.539Z,1.00
2023-04-26T06:20:14.297Z,1.10
2023-04-26T06:22:42.135Z,1.00
2023-04-26T06:25:09.916Z,0.95
2023-04-26T06:27:39.153Z,1.25
2023-04-26T06:30:06.936Z,1.10
2023-04-26T06:32:34.769Z,1.08
2023-04-26T06:35:02.550Z,1.00
2023-04-26T06:37:30.355Z,0.93
2023-04-26T06:39:58.141Z,1.20
2023-04-26T06:42:26.312Z,1.17
2023-04-26T06:44:54.104Z,1.20
2023-04-26T06:47:22.273Z,1.20
2023-04-26T06:49:50.143Z,1.17
2023-04-26T06:52:19.053Z,0.80
2023-04-26T06:54:56.650Z,0.80
2023-04-26T06:57:25.159Z,0.93
2023-04-26T06:59:52.922Z,0.77
2023-04-26T07:02:20.898Z,1.10
2023-04-26T07:04:48.919Z,1.00
2023-04-26T07:07:17.180Z,1.00
2023-04-26T07:09:44.975Z,0.88
2023-04-26T07:12:12.770Z,1.00
2023-04-26T07:14:41.509Z,0.95
2023-04-26T07:17:09.462Z,1.15
2023-04-26T07:19:37.343Z,1.02
2023-04-26T07:22:05.315Z,1.00
2023-04-26T07:24:33.092Z,1.10
2023-04-26T07:27:01.654Z,0.98
2023-04-26T07:29:29.479Z,1.10
2023-04-26T07:31:58.981Z,1.00
2023-04-26T07:34:26.769Z,0.80
2023-04-26T07:36:54.696Z,1.00
2023-04-26T07:39:22.598Z,0.90
2023-04-26T07:41:50.922Z,0.88
2023-04-26T07:44:18.797Z,0.70
2023-04-26T07:46:46.565Z,0.90
2023-04-26T07:49:14.897Z,1.02
2023-04-26T07:51:42.699Z,0.80
2023-04-26T07:54:11.161Z,1.10
2023-04-26T07:56:38.959Z,0.90
2023-04-26T07:59:06.789Z,0.90
2023-04-26T08:01:34.683Z,1.10
2023-04-26T08:04:02.984Z,0.90
2023-04-26T08:06:31.486Z,0.93
2023-04-26T08:08:59.308Z,0.80
2023-04-26T08:11:27.253Z,0.80
2023-04-26T08:13:55.321Z,0.90
2023-04-26T08:16:23.336Z,0.90
2023-04-26T08:18:51.288Z,0.80
2023-04-26T08:21:19.078Z,1.00
2023-04-26T08:23:47.065Z,0.80
2023-04-26T08:26:16.494Z,0.95
2023-04-26T08:28:44.241Z,1.13
2023-04-26T08:31:12.555Z,1.05
2023-04-26T08:33:40.774Z,0.80
2023-04-26T08:36:08.630Z,0.90
2023-04-26T08:38:36.881Z,0.82
2023-04-26T08:41:04.739Z,0.80
2023-04-26T08:43:32.597Z,0.90
2023-04-26T08:46:00.534Z,0.80
2023-04-26T08:48:28.555Z,0.85
2023-04-26T08:50:56.559Z,0.90
2023-04-26T08:53:24.422Z,0.90
2023-04-26T08:55:52.270Z,0.82
2023-04-26T08:58:20.059Z,0.82
2023-04-26T09:00:48.574Z,0.80
2023-04-26T09:03:16.735Z,0.75
2023-04-26T09:05:45.708Z,0.82
2023-04-26T09:08:13.669Z,0.80
2023-04-26T09:10:41.599Z,0.70
2023-04-26T09:13:09.427Z,0.80
2023-04-26T09:15:37.292Z,0.80
2023-04-26T09:18:05.205Z,0.95
2023-04-26T09:20:33.136Z,0.80
2023-04-26T09:23:00.939Z,0.88
2023-04-26T09:25:28.707Z,0.70
2023-04-26T09:27:56.534Z,0.90
2023-04-26T09:30:24.374Z,0.90
2023-04-26T09:32:52.315Z,0.82
2023-04-26T09:35:20.199Z,0.90
2023-04-26T09:37:57.533Z,1.10
2023-04-26T09:40:27.295Z,0.80
2023-04-26T09:42:55.063Z,1.05
2023-04-26T09:45:22.900Z,0.90
2023-04-26T09:47:51.633Z,0.90
2023-04-26T09:50:19.506Z,0.82
2023-04-26T09:52:47.288Z,0.75
2023-04-26T09:55:25.312Z,0.70
2023-04-26T09:58:01.731Z,0.90
2023-04-26T10:00:29.756Z,1.00
2023-04-26T10:02:57.617Z,0.80
2023-04-26T10:05:26.746Z,1.02
2023-04-26T10:07:54.536Z,0.90
2023-04-26T10:10:22.808Z,0.80
2023-04-26T10:12:50.624Z,0.90
2023-04-26T10:15:18.414Z,0.80
2023-04-26T10:17:46.262Z,0.82
2023-04-26T10:20:14.413Z,0.90
2023-04-26T10:22:42.304Z,0.98
2023-04-26T10:25:10.284Z,0.90
2023-04-26T10:27:38.446Z,0.80
2023-04-26T10:30:07.470Z,0.90
2023-04-26T10:32:35.254Z,0.90
2023-04-26T10:35:03.048Z,0.80
2023-04-26T10:37:30.841Z,1.00
2023-04-26T10:39:58.648Z,0.80
2023-04-26T10:42:27.572Z,0.80
2023-04-26T10:44:56.016Z,0.80
2023-04-26T10:47:23.984Z,0.85
2023-04-26T10:49:52.153Z,0.88
2023-04-26T10:52:20.507Z,0.90
2023-04-26T10:54:48.317Z,0.80
2023-04-26T10:57:16.246Z,0.90
2023-04-26T10:59:54.195Z,0.80
2023-04-26T11:02:22.890Z,0.80
2023-04-26T11:04:50.860Z,0.88
2023-04-26T11:07:18.889Z,1.00
2023-04-26T11:09:46.728Z,0.90
2023-04-26T11:12:14.605Z,0.80
2023-04-26T11:14:42.386Z,0.93
2023-04-26T11:17:10.261Z,0.80
2023-04-26T11:19:38.089Z,0.80
2023-04-26T11:22:05.936Z,0.85
2023-04-26T11:24:34.014Z,0.70
2023-04-26T11:27:03.028Z,0.90
2023-04-26T11:29:30.987Z,0.75
2023-04-26T11:31:58.901Z,0.80
2023-04-26T11:34:26.777Z,0.93
2023-04-26T11:36:54.589Z,0.70
2023-04-26T11:39:23.108Z,0.80
2023-04-26T11:41:50.946Z,0.88
2023-04-26T11:44:19.000Z,0.77
2023-04-26T11:46:46.905Z,1.00
2023-04-26T11:49:14.769Z,0.90
2023-04-26T11:51:42.736Z,0.63
2023-04-26T11:54:10.589Z,0.88
2023-04-26T11:56:39.787Z,0.80
2023-04-26T11:59:07.626Z,0.75
2023-04-26T12:01:35.497Z,1.00
2023-04-26T12:04:05.084Z,0.80
2023-04-26T12:06:33.895Z,0.80
2023-04-26T12:09:01.706Z,0.90
2023-04-26T12:11:29.494Z,0.90
2023-04-26T12:13:57.337Z,0.80
2023-04-26T12:16:27.024Z,0.70
2023-04-26T12:18:55.156Z,0.98
2023-04-26T12:21:23.080Z,0.80
2023-04-26T12:23:50.943Z,0.80
2023-04-26T12:26:20.497Z,0.90
2023-04-26T12:28:48.391Z,0.93
2023-04-26T12:31:16.196Z,0.90
2023-04-26T12:33:44.011Z,0.90
2023-04-26T12:36:11.856Z,0.82
2023-04-26T12:38:39.759Z,0.88
2023-04-26T12:41:07.856Z,0.80
2023-04-26T12:43:35.759Z,0.70
2023-04-26T12:46:03.593Z,0.95
2023-04-26T12:48:32.461Z,0.90
2023-04-26T12:51:00.469Z,0.93
2023-04-26T12:53:28.391Z,0.90
2023-04-26T12:55:56.228Z,0.90
2023-04-26T12:58:24.019Z,0.80
2023-04-26T13:00:51.868Z,0.80
2023-04-26T13:03:19.884Z,0.90
2023-04-26T13:05:47.824Z,1.02
2023-04-26T13:08:16.141Z,0.93
2023-04-26T13:10:44.347Z,0.90
2023-04-26T13:13:12.205Z,1.00
2023-04-26T13:15:40.126Z,0.98
2023-04-26T13:18:07.973Z,0.80
2023-04-26T13:20:36.349Z,0.73
2023-04-26T13:23:04.210Z,0.80
2023-04-26T13:25:31.984Z,0.70
2023-04-26T13:28:00.047Z,0.85
2023-04-26T13:30:28.097Z,0.80
2023-04-26T13:32:57.496Z,0.73
2023-04-26T13:35:26.626Z,0.88
2023-04-26T13:37:54.437Z,0.82
2023-04-26T13:40:22.847Z,0.80
2023-04-26T13:42:51.316Z,0.80
2023-04-26T13:45:19.473Z,1.10
2023-04-26T13:47:47.525Z,1.00
2023-04-26T13:50:15.340Z,1.00
2023-04-26T13:52:43.152Z,1.00
2023-04-26T13:55:11.322Z,1.02
2023-04-26T13:57:39.218Z,1.20
2023-04-26T14:00:08.199Z,1.13
2023-04-26T14:02:36.367Z,1.30
2023-04-26T14:05:05.224Z,1.20
2023-04-26T14:07:33.190Z,1.30
2023-04-26T14:10:01.026Z,0.93
2023-04-26T14:12:28.977Z,1.48
2023-04-26T14:14:56.774Z,1.30
2023-04-26T14:17:25.648Z,1.33
2023-04-26T14:19:54.806Z,1.55
2023-04-26T14:22:22.746Z,1.30
2023-04-26T14:24:50.586Z,1.30
2023-04-26T14:27:18.370Z,1.48
2023-04-26T14:29:46.404Z,1.10
2023-04-26T14:32:14.307Z,1.15
2023-04-26T14:34:42.966Z,1.30
2023-04-26T14:37:10.869Z,1.20
2023-04-26T14:39:38.696Z,1.30
2023-04-26T14:42:06.820Z,1.10
2023-04-26T14:44:34.651Z,1.27
2023-04-26T14:47:02.472Z,1.35
2023-04-26T14:49:30.290Z,1.20
2023-04-26T14:51:58.199Z,1.13
2023-04-26T14:54:26.082Z,1.20
2023-04-26T14:56:54.053Z,0.85
2023-04-26T14:59:21.958Z,1.05
2023-04-26T15:01:50.320Z,1.30
2023-04-26T15:04:18.396Z,1.30
2023-04-26T15:06:46.441Z,1.58
2023-04-26T15:09:14.985Z,1.40
2023-04-26T15:11:42.943Z,1.55
2023-04-26T15:14:10.906Z,1.52
2023-04-26T15:16:38.790Z,1.20
2023-04-26T15:19:07.569Z,1.48
2023-04-26T15:21:35.541Z,0.90
2023-04-26T15:24:03.472Z,1.17
2023-04-26T15:26:31.352Z,1.10
2023-04-26T15:28:59.123Z,1.00
2023-04-26T15:31:26.994Z,1.20
2023-04-26T15:33:55.199Z,0.90
2023-04-26T15:36:23.002Z,0.85
2023-04-26T15:38:50.869Z,0.95
2023-04-26T15:41:18.706Z,0.90
2023-04-26T15:43:46.591Z,1.20
2023-04-26T15:46:14.503Z,0.90
2023-04-26T15:48:42.426Z,1.13
2023-04-26T15:51:10.251Z,0.90
2023-04-26T15:53:43.414Z,1.00
2023-04-26T15:56:11.708Z,1.10
2023-04-26T15:58:41.694Z,1.02
2023-04-26T16:01:10.103Z,1.00
2023-04-26T16:03:38.108Z,1.05
2023-04-26T16:06:06.846Z,0.90
2023-04-26T16:11:07.154Z,0.90
2023-04-26T16:13:35.055Z,0.80
2023-04-26T16:16:02.929Z,0.93
2023-04-26T16:18:31.392Z,1.13
2023-04-26T16:20:59.177Z,1.30
2023-04-26T16:23:26.983Z,1.13
2023-04-26T16:25:54.767Z,1.05
2023-04-26T16:28:22.595Z,1.00
2023-04-26T16:30:50.665Z,1.13
2023-04-26T16:33:21.156Z,1.00
2023-04-26T16:35:50.514Z,1.10
2023-04-26T16:38:18.883Z,1.00
2023-04-26T16:40:46.639Z,1.35
2023-04-26T16:43:15.480Z,1.30
2023-04-26T16:45:43.275Z,1.13
2023-04-26T16:48:11.112Z,1.13
2023-04-26T16:50:39.307Z,1.30
2023-04-26T16:53:07.379Z,1.15
2023-04-26T16:55:35.306Z,1.17
2023-04-26T16:58:03.179Z,1.70
2023-04-26T17:00:31.424Z,1.63
2023-04-26T17:02:59.446Z,1.80
2023-04-26T17:05:28.574Z,2.03
2023-04-26T17:07:56.796Z,1.88
2023-04-26T17:10:24.606Z,1.90
2023-04-26T17:12:52.912Z,1.80
2023-04-26T17:15:20.759Z,1.48
2023-04-26T17:17:48.907Z,1.70
2023-04-26T17:20:16.928Z,1.52
2023-04-26T17:22:47.618Z,1.60
2023-04-26T17:25:15.572Z,1.63
2023-04-26T17:27:43.361Z,1.33
2023-04-26T17:30:11.373Z,1.13
2023-04-26T17:32:39.222Z,1.50
2023-04-26T17:35:07.852Z,1.58
2023-04-26T17:37:37.194Z,1.38
2023-04-26T17:40:07.904Z,1.35
2023-04-26T17:42:35.825Z,1.42
2023-04-26T17:45:05.514Z,1.30
2023-04-26T17:47:33.376Z,1.20
2023-04-26T17:50:01.257Z,1.50
2023-04-26T17:52:29.140Z,1.30
2023-04-26T17:54:56.969Z,1.40
2023-04-26T17:57:25.019Z,1.58
2023-04-26T17:59:53.389Z,1.48
2023-04-26T18:02:21.325Z,1.92
2023-04-26T18:04:49.441Z,1.65
2023-04-26T18:07:17.676Z,1.58
2023-04-26T18:09:45.490Z,1.75
2023-04-26T18:12:13.343Z,1.60
2023-04-26T18:14:45.029Z,1.77
2023-04-26T18:17:13.583Z,1.55
2023-04-26T18:19:41.519Z,1.95
2023-04-26T18:22:09.358Z,1.90
2023-04-26T18:24:37.433Z,1.70
2023-04-26T18:27:06.264Z,1.48
2023-04-26T18:29:34.056Z,1.58
2023-04-26T18:32:01.989Z,1.60
2023-04-26T18:34:29.768Z,1.70
2023-04-26T18:36:57.906Z,1.50
2023-04-26T18:39:25.746Z,1.70
2023-04-26T18:41:53.783Z,1.42
2023-04-26T18:44:21.847Z,1.73
2023-04-26T18:46:50.358Z,1.70
2023-04-26T18:49:18.287Z,1.58
2023-04-26T18:51:46.233Z,1.40
2023-04-26T18:54:14.206Z,1.50
2023-04-26T18:56:42.628Z,1.75
2023-04-26T18:59:10.482Z,1.40
2023-04-26T19:01:38.708Z,1.50
2023-04-26T19:04:09.967Z,1.90
2023-04-26T19:06:37.846Z,1.60
2023-04-26T19:09:08.889Z,1.70
2023-04-26T19:11:36.709Z,1.60
2023-04-26T19:14:04.540Z,1.52
2023-04-26T19:16:32.634Z,1.70
2023-04-26T19:19:00.853Z,1.80
2023-04-26T19:21:28.626Z,1.75
2023-04-26T19:23:56.412Z,1.80
2023-04-26T19:26:24.460Z,1.52
2023-04-26T19:28:52.266Z,1.40
2023-04-26T19:31:20.135Z,1.60
2023-04-26T19:33:48.092Z,1.67
2023-04-26T19:36:15.936Z,1.67
2023-04-26T19:38:43.790Z,1.95
2023-04-26T19:41:11.596Z,1.90
2023-04-26T19:43:39.397Z,2.08
2023-04-26T19:46:07.286Z,1.65
2023-04-26T19:48:35.180Z,1.83
2023-04-26T19:51:02.948Z,1.85
2023-04-26T19:53:30.971Z,1.90
2023-04-26T19:55:58.782Z,1.60
2023-04-26T19:58:26.839Z,2.13
2023-04-26T20:00:54.796Z,1.70
2023-04-26T20:03:23.002Z,1.67
2023-04-26T20:05:51.194Z,1.60
2023-04-26T20:08:19.267Z,1.70
2023-04-26T20:10:47.064Z,1.90
2023-04-26T20:13:14.955Z,1.77
2023-04-26T20:15:42.819Z,1.70
2023-04-26T20:18:10.566Z,1.63
2023-04-26T20:20:38.603Z,1.70
2023-04-26T20:23:07.553Z,1.70
2023-04-26T20:25:35.661Z,2.00
2023-04-26T20:28:04.355Z,2.00
2023-04-26T20:30:33.785Z,1.80
2023-04-26T20:33:03.067Z,1.90
2023-04-26T20:35:30.963Z,1.98
2023-04-26T20:37:58.804Z,1.90
2023-04-26T20:40:26.624Z,2.30
2023-04-26T20:42:54.603Z,2.00
2023-04-26T20:45:22.379Z,1.83
2023-04-26T20:47:50.250Z,1.80
2023-04-26T20:50:18.153Z,2.20
2023-04-26T20:52:47.144Z,2.05
2023-04-26T20:55:14.960Z,2.30
2023-04-26T20:57:42.997Z,1.98
2023-04-26T21:00:10.815Z,2.20
2023-04-26T21:02:38.745Z,2.13
2023-04-26T21:05:06.682Z,2.00
2023-04-26T21:07:34.654Z,2.13
2023-04-26T21:10:02.577Z,2.35
2023-04-26T21:12:30.403Z,1.95
2023-04-26T21:14:58.192Z,2.10
2023-04-26T21:17:26.067Z,2.20
2023-04-26T21:19:53.836Z,2.17
2023-04-26T21:22:21.665Z,2.08
2023-04-26T21:24:49.452Z,2.13
2023-04-26T21:27:17.264Z,1.92
2023-04-26T21:29:45.089Z,2.20
2023-04-26T21:32:12.881Z,2.20
2023-04-26T21:34:40.791Z,2.20
2023-04-26T21:37:08.659Z,1.98
2023-04-26T21:39:36.528Z,2.30
2023-04-26T21:42:04.603Z,2.10
2023-04-26T21:44:32.451Z,1.98
2023-04-26T21:47:00.342Z,2.35
2023-04-26T21:49:28.317Z,2.30
2023-04-26T21:51:56.366Z,2.30
2023-04-26T21:54:24.382Z,2.40
2023-04-26T21:56:52.361Z,2.20
2023-04-26T21:59:20.204Z,2.10
2023-04-26T22:01:48.184Z,2.40
2023-04-26T22:04:16.400Z,2.60
2023-04-26T22:06:44.341Z,2.28
2023-04-26T22:09:12.587Z,2.28
2023-04-26T22:11:40.593Z,2.35
2023-04-26T22:14:08.459Z,2.53
2023-04-26T22:16:36.484Z,2.78
2023-04-26T22:19:04.306Z,2.47
2023-04-26T22:21:32.497Z,2.65
2023-04-26T22:24:00.304Z,2.33
2023-04-26T22:26:28.101Z,2.40
2023-04-26T22:28:56.297Z,2.22
2023-04-26T22:31:24.672Z,2.22
2023-04-26T22:33:52.491Z,2.60
2023-04-26T22:36:20.642Z,2.78
2023-04-26T22:38:48.428Z,2.60
2023-04-26T22:41:16.416Z,2.30
2023-04-26T22:43:44.771Z,2.25
2023-04-26T22:46:12.780Z,2.63
2023-04-26T22:48:40.680Z,2.50
2023-04-26T22:51:08.481Z,3.00
2023-04-26T22:53:36.317Z,2.22
2023-04-26T22:56:04.622Z,2.60
2023-04-26T22:58:32.444Z,2.30
2023-04-26T23:01:00.431Z,2.47
2023-04-26T23:03:28.447Z,2.75
2023-04-26T23:05:56.463Z,2.38
2023-04-26T23:08:24.275Z,2.58
2023-04-26T23:10:52.230Z,2.67
2023-04-26T23:13:20.321Z,2.90
2023-04-26T23:15:48.148Z,2.50
2023-04-26T23:18:16.333Z,2.40
2023-04-26T23:20:44.186Z,2.63
2023-04-26T23:23:12.046Z,2.70
2023-04-26T23:25:42.315Z,2.60
2023-04-26T23:28:10.189Z,2.33
2023-04-26T23:30:38.049Z,2.45
2023-04-26T23:33:05.995Z,2.65
2023-04-26T23:35:33.838Z,2.20
2023-04-26T23:38:01.779Z,2.83
2023-04-26T23:40:29.559Z,2.30
2023-04-26T23:42:57.425Z,2.40
2023-04-26T23:45:25.278Z,2.53
2023-04-26T23:47:53.262Z,2.70
2023-04-26T23:50:21.070Z,2.50
2023-04-26T23:52:49.105Z,2.50
2023-04-26T23:55:16.956Z,2.53
2023-04-26T23:57:44.779Z,2.35
