createdAt,value
2018-05-14T00:02:46.082Z,50.30
2018-05-14T00:05:48.530Z,50.60
2018-05-14T00:08:50.993Z,50.50
2018-05-14T00:11:53.442Z,50.10
2018-05-14T00:14:55.907Z,50.50
2018-05-14T00:17:58.357Z,50.70
2018-05-14T00:21:00.801Z,50.90
2018-05-14T00:24:03.250Z,50.80
2018-05-14T00:27:05.699Z,51.10
2018-05-14T00:30:08.149Z,50.90
2018-05-14T00:33:11.374Z,50.60
2018-05-14T00:36:13.809Z,50.60
2018-05-14T00:39:16.268Z,50.40
2018-05-14T00:42:18.713Z,50.20
2018-05-14T00:45:21.175Z,50.60
2018-05-14T00:48:23.652Z,50.80
2018-05-14T00:51:26.085Z,51.10
2018-05-14T00:54:28.553Z,51.50
2018-05-14T00:57:30.994Z,51.70
2018-05-14T01:00:33.466Z,52.10
2018-05-14T01:03:35.918Z,52.30
2018-05-14T01:06:38.378Z,52.50
2018-05-14T01:09:40.823Z,52.60
2018-05-14T01:12:43.278Z,52.50
2018-05-14T01:15:45.740Z,52.70
2018-05-14T01:18:48.195Z,53.00
2018-05-14T01:21:50.645Z,52.80
2018-05-14T01:24:58.905Z,52.80
2018-05-14T01:28:01.343Z,53.30
2018-05-14T01:31:03.798Z,53.20
2018-05-14T01:34:06.265Z,53.20
2018-05-14T01:37:08.708Z,53.20
2018-05-14T01:40:11.162Z,53.20
2018-05-14T01:43:14.390Z,52.90
2018-05-14T01:46:16.833Z,52.90
2018-05-14T01:49:19.290Z,52.80
2018-05-14T01:52:21.737Z,52.70
2018-05-14T01:55:24.193Z,52.30
2018-05-14T01:58:26.649Z,52.00
2018-05-14T02:01:29.862Z,52.30
2018-05-14T02:04:32.321Z,52.10
2018-05-14T02:07:35.535Z,52.60
2018-05-14T02:10:37.995Z,53.20
2018-05-14T02:13:41.214Z,53.00
2018-05-14T02:16:43.666Z,52.90
2018-05-14T02:19:46.882Z,53.30
2018-05-14T02:22:49.335Z,53.40
2018-05-14T02:25:51.794Z,53.40
2018-05-14T02:28:54.249Z,53.70
2018-05-14T02:31:56.699Z,53.60
2018-05-14T02:34:59.157Z,53.50
2018-05-14T02:38:01.609Z,53.70
2018-05-14T02:41:04.829Z,53.60
2018-05-14T02:44:07.286Z,53.60
2018-05-14T02:47:09.737Z,53.70
2018-05-14T02:50:12.199Z,53.80
2018-05-14T02:53:14.647Z,53.90
2018-05-14T02:56:17.108Z,53.80
2018-05-14T02:59:19.580Z,53.90
2018-05-14T03:02:22.014Z,54.00
2018-05-14T03:05:24.471Z,53.90
2018-05-14T03:08:26.918Z,53.90
2018-05-14T03:11:29.375Z,54.00
2018-05-14T03:14:32.606Z,54.10
2018-05-14T03:17:35.043Z,54.00
2018-05-14T03:20:38.274Z,54.20
2018-05-14T03:23:40.742Z,54.10
2018-05-14T03:26:43.211Z,54.20
2018-05-14T03:29:45.677Z,54.20
2018-05-14T03:32:48.132Z,54.20
2018-05-14T03:35:50.581Z,54.20
2018-05-14T03:38:53.033Z,54.20
2018-05-14T03:41:55.493Z,54.30
2018-05-14T03:44:57.941Z,54.40
2018-05-14T03:48:01.158Z,54.70
2018-05-14T03:51:03.611Z,55.30
2018-05-14T03:54:06.054Z,54.90
2018-05-14T03:57:08.514Z,54.90
2018-05-14T04:00:22.906Z,54.70
2018-05-14T04:07:04.186Z,54.10
2018-05-14T04:10:06.639Z,54.10
2018-05-14T04:13:09.093Z,54.30
2018-05-14T04:16:11.553Z,54.20
2018-05-14T04:19:14.003Z,54.10
2018-05-14T04:22:16.453Z,54.30
2018-05-14T04:25:18.932Z,54.30
2018-05-14T04:28:21.366Z,54.40
2018-05-14T04:31:24.589Z,53.90
2018-05-14T04:34:27.033Z,53.90
2018-05-14T04:37:29.498Z,53.20
2018-05-14T04:40:31.949Z,53.10
2018-05-14T04:43:34.399Z,53.00
2018-05-14T04:46:36.857Z,52.70
2018-05-14T04:49:39.300Z,52.90
2018-05-14T04:52:41.757Z,53.30
2018-05-14T04:55:44.282Z,52.90
2018-05-14T04:58:46.660Z,52.70
2018-05-14T05:01:49.881Z,53.00
2018-05-14T05:04:52.323Z,52.90
2018-05-14T05:07:55.546Z,52.30
2018-05-14T05:10:58.001Z,52.30
2018-05-14T05:14:01.210Z,52.30
2018-05-14T05:17:03.748Z,52.20
2018-05-14T05:20:06.125Z,51.50
2018-05-14T05:23:08.577Z,51.20
2018-05-14T05:26:11.034Z,50.30
2018-05-14T05:29:13.474Z,49.00
2018-05-14T05:32:16.697Z,40.50
2018-05-14T05:35:19.141Z,40.40
2018-05-14T05:38:22.374Z,34.80
2018-05-14T05:41:24.829Z,34.70
2018-05-14T05:44:27.281Z,33.40
2018-05-14T05:47:29.738Z,31.80
2018-05-14T05:50:32.185Z,30.70
2018-05-14T05:53:34.639Z,30.30
2018-05-14T05:56:37.103Z,30.00
2018-05-14T05:59:40.306Z,29.20
2018-05-14T06:02:42.758Z,29.20
2018-05-14T06:05:45.972Z,28.60
2018-05-14T06:08:49.189Z,28.00
2018-05-14T06:11:51.633Z,28.00
2018-05-14T06:14:54.985Z,28.10
2018-05-14T06:17:57.437Z,28.10
2018-05-14T06:20:59.884Z,27.90
2018-05-14T06:24:03.105Z,28.50
2018-05-14T06:27:18.171Z,28.50
2018-05-14T06:30:20.618Z,28.00
2018-05-14T06:33:23.085Z,27.60
2018-05-14T06:36:25.548Z,27.70
2018-05-14T06:39:28.002Z,27.30
2018-05-14T06:42:30.453Z,27.90
2018-05-14T06:45:32.899Z,27.80
2018-05-14T06:48:36.123Z,27.90
2018-05-14T06:51:38.574Z,27.30
2018-05-14T06:54:41.034Z,27.80
2018-05-14T06:57:43.482Z,27.40
2018-05-14T07:00:45.917Z,28.30
2018-05-14T07:03:48.378Z,29.20
2018-05-14T07:06:51.605Z,30.00
2018-05-14T07:10:08.628Z,30.00
2018-05-14T07:13:32.127Z,30.20
2018-05-14T07:16:47.687Z,29.50
2018-05-14T07:19:56.804Z,29.40
2018-05-14T07:22:59.351Z,30.10
2018-05-14T07:26:11.826Z,30.50
2018-05-14T07:29:28.486Z,30.10
2018-05-14T07:32:33.674Z,30.30
2018-05-14T07:35:37.132Z,30.20
2018-05-14T07:38:46.371Z,31.30
2018-05-14T07:41:49.734Z,31.20
2018-05-14T07:45:11.431Z,31.30
2018-05-14T07:48:19.373Z,30.30
2018-05-14T07:51:28.398Z,30.20
2018-05-14T07:54:30.861Z,30.20
2018-05-14T07:57:33.305Z,30.00
2018-05-14T08:00:35.777Z,29.60
2018-05-14T08:03:38.230Z,29.50
2018-05-14T08:06:58.431Z,30.00
2018-05-14T08:10:04.986Z,30.00
2018-05-14T08:13:08.378Z,30.60
2018-05-14T08:16:11.599Z,30.40
2018-05-14T08:19:18.970Z,30.30
2018-05-14T08:22:39.393Z,29.90
2018-05-14T08:25:52.666Z,30.00
2018-05-14T08:28:55.126Z,30.00
2018-05-14T08:32:01.633Z,31.40
2018-05-14T08:35:05.042Z,31.40
2018-05-14T08:38:08.429Z,30.70
2018-05-14T08:41:10.897Z,32.20
2018-05-14T08:44:23.605Z,31.70
2018-05-14T08:47:26.045Z,32.70
2018-05-14T08:50:28.515Z,32.10
2018-05-14T08:53:41.058Z,32.30
2018-05-14T08:56:43.515Z,32.30
2018-05-14T09:00:07.110Z,32.00
2018-05-14T09:03:21.870Z,32.50
2018-05-14T09:09:54.217Z,33.90
2018-05-14T09:12:57.487Z,33.10
2018-05-14T09:19:34.096Z,32.10
2018-05-14T09:22:55.748Z,33.60
2018-05-14T09:26:10.833Z,33.60
2018-05-14T09:29:18.090Z,32.70
2018-05-14T09:32:26.791Z,33.00
2018-05-14T09:35:29.241Z,35.30
2018-05-14T09:38:31.694Z,33.10
2018-05-14T09:41:34.145Z,32.60
2018-05-14T09:44:52.114Z,34.60
2018-05-14T09:47:54.571Z,34.40
2018-05-14T09:50:57.788Z,34.80
2018-05-14T09:54:00.225Z,34.70
2018-05-14T09:57:02.686Z,34.20
2018-05-14T10:00:05.139Z,35.10
2018-05-14T10:03:07.589Z,33.10
2018-05-14T10:06:10.051Z,32.50
2018-05-14T10:09:13.257Z,32.80
2018-05-14T10:12:15.714Z,32.70
2018-05-14T10:15:18.947Z,32.50
2018-05-14T10:18:21.381Z,32.50
2018-05-14T10:21:24.602Z,34.40
2018-05-14T10:24:27.046Z,34.40
2018-05-14T10:27:29.497Z,33.10
2018-05-14T10:30:32.055Z,32.80
2018-05-14T10:33:34.502Z,32.20
2018-05-14T10:36:36.956Z,32.60
2018-05-14T10:39:40.168Z,32.80
2018-05-14T10:42:42.636Z,32.80
2018-05-14T10:45:45.849Z,32.50
2018-05-14T10:48:48.292Z,32.40
2018-05-14T10:51:50.750Z,32.60
2018-05-14T10:54:53.189Z,32.40
2018-05-14T10:57:55.899Z,32.80
2018-05-14T11:00:58.350Z,32.20
2018-05-14T11:04:00.801Z,32.70
2018-05-14T11:07:04.019Z,34.30
2018-05-14T11:10:06.470Z,34.30
2018-05-14T11:13:09.686Z,33.70
2018-05-14T11:16:12.141Z,33.60
2018-05-14T11:19:15.355Z,33.40
2018-05-14T11:22:17.823Z,33.50
2018-05-14T11:25:20.254Z,33.80
2018-05-14T11:28:26.022Z,33.40
2018-05-14T11:31:28.570Z,34.70
2018-05-14T11:34:31.013Z,34.20
2018-05-14T11:37:33.484Z,34.20
2018-05-14T11:40:35.928Z,34.70
2018-05-14T11:43:38.378Z,34.90
2018-05-14T11:46:40.833Z,36.20
2018-05-14T11:49:43.279Z,35.50
2018-05-14T11:52:46.497Z,36.60
2018-05-14T11:55:48.937Z,36.50
2018-05-14T11:58:52.161Z,34.90
2018-05-14T12:01:54.613Z,34.90
2018-05-14T12:04:57.830Z,35.90
2018-05-14T12:08:00.290Z,35.80
2018-05-14T12:11:03.502Z,36.00
2018-05-14T12:14:05.954Z,35.90
2018-05-14T12:17:08.405Z,36.10
2018-05-14T12:20:10.866Z,36.40
2018-05-14T12:23:13.317Z,35.80
2018-05-14T12:26:15.766Z,34.30
2018-05-14T12:29:18.990Z,35.00
2018-05-14T12:32:21.454Z,34.90
2018-05-14T12:35:23.893Z,35.70
2018-05-14T12:38:26.341Z,37.00
2018-05-14T12:41:28.789Z,36.10
2018-05-14T12:44:31.241Z,36.40
2018-05-14T12:47:34.482Z,36.10
2018-05-14T12:50:36.920Z,36.10
2018-05-14T12:53:40.143Z,35.80
2018-05-14T12:56:42.589Z,35.80
2018-05-14T12:59:45.818Z,36.30
2018-05-14T13:02:48.274Z,37.00
2018-05-14T13:05:50.717Z,35.70
2018-05-14T13:08:53.170Z,35.30
2018-05-14T13:12:05.976Z,35.10
2018-05-14T13:15:08.430Z,34.90
2018-05-14T13:18:10.893Z,35.00
2018-05-14T13:21:13.340Z,34.10
2018-05-14T13:24:15.806Z,35.10
2018-05-14T13:27:18.248Z,33.90
2018-05-14T13:30:20.706Z,33.90
2018-05-14T13:33:23.165Z,34.40
2018-05-14T13:36:26.378Z,35.20
2018-05-14T13:39:28.834Z,35.20
2018-05-14T13:42:32.046Z,33.20
2018-05-14T13:45:34.502Z,33.20
2018-05-14T13:48:37.730Z,32.50
2018-05-14T13:51:40.178Z,32.40
2018-05-14T13:54:43.403Z,34.30
2018-05-14T13:57:45.849Z,34.30
2018-05-14T14:00:49.075Z,32.90
2018-05-14T14:03:51.536Z,32.90
2018-05-14T14:06:53.979Z,33.10
2018-05-14T14:09:57.570Z,32.40
2018-05-14T14:13:00.019Z,32.80
2018-05-14T14:16:02.490Z,32.10
2018-05-14T14:19:04.949Z,31.80
2018-05-14T14:22:07.393Z,32.90
2018-05-14T14:25:10.621Z,32.30
2018-05-14T14:28:13.074Z,32.30
2018-05-14T14:31:15.531Z,33.00
2018-05-14T14:34:17.984Z,33.00
2018-05-14T14:40:48.897Z,32.60
2018-05-14T14:43:51.285Z,32.50
2018-05-14T14:46:53.752Z,32.20
2018-05-14T14:49:56.214Z,32.30
2018-05-14T14:52:59.421Z,33.20
2018-05-14T14:56:01.885Z,33.20
2018-05-14T14:59:05.098Z,33.90
2018-05-14T15:02:07.558Z,33.90
2018-05-14T15:05:10.014Z,34.70
2018-05-14T15:08:12.469Z,34.30
2018-05-14T15:11:14.922Z,31.60
2018-05-14T15:14:17.371Z,32.20
2018-05-14T15:17:19.826Z,32.10
2018-05-14T15:20:23.045Z,32.90
2018-05-14T15:23:25.490Z,32.80
2018-05-14T15:26:27.950Z,33.60
2018-05-14T15:29:30.394Z,34.20
2018-05-14T15:32:32.851Z,33.90
2018-05-14T15:35:35.309Z,33.60
2018-05-14T15:38:38.546Z,33.30
2018-05-14T15:41:41.006Z,33.30
2018-05-14T15:44:43.454Z,33.50
2018-05-14T15:47:46.674Z,33.70
2018-05-14T15:50:49.129Z,33.70
2018-05-14T15:53:51.576Z,33.50
2018-05-14T15:56:54.023Z,33.40
2018-05-14T15:59:56.469Z,33.30
2018-05-14T16:02:58.922Z,33.20
2018-05-14T16:06:01.377Z,32.60
2018-05-14T16:09:03.826Z,32.60
2018-05-14T16:12:06.290Z,32.40
2018-05-14T16:15:08.733Z,32.90
2018-05-14T16:18:11.965Z,32.50
2018-05-14T16:21:14.428Z,32.50
2018-05-14T16:24:16.873Z,32.00
2018-05-14T16:27:19.337Z,31.60
2018-05-14T16:30:21.787Z,32.00
2018-05-14T16:33:25.081Z,31.50
2018-05-14T16:36:27.465Z,31.50
2018-05-14T16:39:29.919Z,31.00
2018-05-14T16:42:32.373Z,31.00
2018-05-14T16:45:34.822Z,30.20
2018-05-14T16:48:37.278Z,29.80
2018-05-14T16:51:39.741Z,29.30
2018-05-14T16:54:42.182Z,29.20
2018-05-14T16:57:44.648Z,28.50
2018-05-14T17:00:47.870Z,29.00
2018-05-14T17:03:50.309Z,29.00
2018-05-14T17:06:53.574Z,29.00
2018-05-14T17:09:56.017Z,29.00
2018-05-14T17:12:58.480Z,29.30
2018-05-14T17:16:00.917Z,29.20
2018-05-14T17:19:03.374Z,28.70
2018-05-14T17:22:05.841Z,28.90
2018-05-14T17:25:08.289Z,29.10
2018-05-14T17:28:10.750Z,28.60
2018-05-14T17:31:13.960Z,27.90
2018-05-14T17:34:16.422Z,27.90
2018-05-14T17:37:19.637Z,28.50
2018-05-14T17:40:22.083Z,28.40
2018-05-14T17:43:25.305Z,28.20
2018-05-14T17:46:27.754Z,28.10
2018-05-14T17:49:30.224Z,28.10
2018-05-14T17:52:32.669Z,28.50
2018-05-14T17:55:35.121Z,28.30
2018-05-14T17:58:37.569Z,28.30
2018-05-14T18:01:40.791Z,28.30
2018-05-14T18:04:43.251Z,28.80
2018-05-14T18:07:45.705Z,28.50
2018-05-14T18:10:49.008Z,28.70
2018-05-14T18:13:51.390Z,28.70
2018-05-14T18:16:54.603Z,28.70
2018-05-14T18:20:02.833Z,28.70
2018-05-14T18:23:05.286Z,28.70
2018-05-14T18:26:13.432Z,29.30
2018-05-14T18:29:21.520Z,28.80
2018-05-14T18:32:23.983Z,29.00
2018-05-14T18:35:26.427Z,29.20
2018-05-14T18:38:28.888Z,29.50
2018-05-14T18:41:31.325Z,29.40
2018-05-14T18:44:33.798Z,29.70
2018-05-14T18:47:36.266Z,30.00
2018-05-14T18:50:38.702Z,30.20
2018-05-14T18:53:41.162Z,30.20
2018-05-14T18:56:43.609Z,30.20
2018-05-14T18:59:46.074Z,30.80
2018-05-14T19:02:48.525Z,30.80
2018-05-14T19:05:51.754Z,31.60
2018-05-14T19:08:54.218Z,31.50
2018-05-14T19:11:56.660Z,31.70
2018-05-14T19:15:04.807Z,32.00
2018-05-14T19:18:07.260Z,32.40
2018-05-14T19:21:10.473Z,32.50
2018-05-14T19:24:12.922Z,32.50
2018-05-14T19:27:15.371Z,32.70
2018-05-14T19:30:17.830Z,32.90
2018-05-14T19:33:25.950Z,33.10
2018-05-14T19:36:28.411Z,33.50
2018-05-14T19:39:36.612Z,33.70
2018-05-14T19:42:39.050Z,33.90
2018-05-14T19:45:41.516Z,34.20
2018-05-14T19:48:43.974Z,34.50
2018-05-14T19:51:46.425Z,34.60
2018-05-14T19:54:48.886Z,34.60
2018-05-14T19:57:51.357Z,34.80
2018-05-14T20:00:53.840Z,35.10
2018-05-14T20:03:56.257Z,35.20
2018-05-14T20:06:58.719Z,35.30
2018-05-14T20:10:01.185Z,35.60
2018-05-14T20:13:03.626Z,35.80
2018-05-14T20:16:06.858Z,36.10
2018-05-14T20:19:09.318Z,36.10
2018-05-14T20:22:11.762Z,36.30
2018-05-14T20:25:14.985Z,36.40
2018-05-14T20:28:17.430Z,36.30
2018-05-14T20:31:20.664Z,36.20
2018-05-14T20:34:23.128Z,36.70
2018-05-14T20:40:54.001Z,36.90
2018-05-14T20:43:57.226Z,37.40
2018-05-14T20:46:59.719Z,37.30
2018-05-14T20:50:02.175Z,37.30
2018-05-14T20:53:04.621Z,37.30
2018-05-14T20:56:07.841Z,37.70
2018-05-14T20:59:10.298Z,37.70
2018-05-14T21:02:13.514Z,38.10
2018-05-14T21:05:15.972Z,37.90
2018-05-14T21:08:19.186Z,38.40
2018-05-14T21:11:21.660Z,38.30
2018-05-14T21:14:24.115Z,38.60
2018-05-14T21:17:27.321Z,38.80
2018-05-14T21:20:29.778Z,38.80
2018-05-14T21:23:32.228Z,38.80
2018-05-14T21:26:35.452Z,39.30
2018-05-14T21:29:38.673Z,39.50
2018-05-14T21:32:41.118Z,39.50
2018-05-14T21:35:44.344Z,39.90
2018-05-14T21:38:46.785Z,39.90
2018-05-14T21:41:49.245Z,40.00
2018-05-14T21:44:51.698Z,40.10
2018-05-14T21:47:54.150Z,40.40
2018-05-14T21:50:56.601Z,40.80
2018-05-14T21:53:59.818Z,40.90
2018-05-14T21:57:02.283Z,40.90
2018-05-14T22:00:05.498Z,41.10
2018-05-14T22:03:07.954Z,41.10
2018-05-14T22:06:13.495Z,41.40
2018-05-14T22:09:16.710Z,41.50
2018-05-14T22:12:19.166Z,41.40
2018-05-14T22:15:22.389Z,42.10
2018-05-14T22:18:24.852Z,42.60
2018-05-14T22:21:27.301Z,42.10
2018-05-14T22:24:29.748Z,42.40
2018-05-14T22:27:32.205Z,42.40
2018-05-14T22:30:34.670Z,42.70
2018-05-14T22:33:37.130Z,42.80
2018-05-14T22:36:39.582Z,43.10
2018-05-14T22:39:42.032Z,43.20
2018-05-14T22:42:44.483Z,43.20
2018-05-14T22:45:46.950Z,43.20
2018-05-14T22:48:49.394Z,43.30
2018-05-14T22:51:51.846Z,43.60
2018-05-14T22:54:54.289Z,43.90
2018-05-14T22:57:56.751Z,44.00
2018-05-14T23:00:59.211Z,44.10
2018-05-14T23:04:02.422Z,44.60
2018-05-14T23:07:04.882Z,44.40
2018-05-14T23:10:08.088Z,44.90
2018-05-14T23:13:10.542Z,44.90
2018-05-14T23:16:13.778Z,45.80
2018-05-14T23:19:16.221Z,45.10
2018-05-14T23:22:19.445Z,45.20
2018-05-14T23:25:21.894Z,45.20
2018-05-14T23:28:25.117Z,45.40
2018-05-14T23:31:27.557Z,45.30
2018-05-14T23:34:30.778Z,45.70
2018-05-14T23:37:33.238Z,45.70
2018-05-14T23:40:35.681Z,45.70
2018-05-14T23:43:38.134Z,45.80
2018-05-14T23:46:40.583Z,45.70
2018-05-14T23:49:43.043Z,45.60
2018-05-14T23:52:46.270Z,45.70
2018-05-14T23:55:48.713Z,45.60
2018-05-14T23:58:51.929Z,45.70
