createdAt,value
2019-04-21T00:00:35.528Z,98305.45
2019-04-21T00:03:50.123Z,98289.51
2019-04-21T00:07:14.461Z,98296.27
2019-04-21T00:10:28.437Z,98296.27
2019-04-21T00:13:27.988Z,98269.24
2019-04-21T00:16:29.623Z,98269.24
2019-04-21T00:19:39.581Z,98279.50
2019-04-21T00:22:58.808Z,98277.91
2019-04-21T00:26:08.974Z,98260.08
2019-04-21T00:29:31.418Z,98271.69
2019-04-21T00:32:30.509Z,98269.78
2019-04-21T00:35:27.461Z,98269.78
2019-04-21T00:39:06.664Z,98269.53
2019-04-21T00:41:59.614Z,98261.68
2019-04-21T00:45:10.743Z,98238.20
2019-04-21T00:48:23.621Z,98238.20
2019-04-21T00:54:49.864Z,98234.40
2019-04-21T00:57:58.575Z,98234.40
2019-04-21T01:01:02.310Z,98240.62
2019-04-21T01:04:13.946Z,98236.00
2019-04-21T01:07:20.764Z,98236.81
2019-04-21T01:10:24.456Z,98236.52
2019-04-21T01:13:41.660Z,98235.98
2019-04-21T01:16:56.173Z,98230.58
2019-04-21T01:19:50.676Z,98222.20
2019-04-21T01:22:43.241Z,98218.16
2019-04-21T01:26:00.800Z,98215.98
2019-04-21T01:29:15.778Z,98217.03
2019-04-21T01:32:29.718Z,98200.31
2019-04-21T01:35:40.361Z,98200.31
2019-04-21T01:38:48.170Z,98216.78
2019-04-21T01:41:57.411Z,98203.54
2019-04-21T01:44:59.742Z,98209.20
2019-04-21T01:48:06.555Z,98200.83
2019-04-21T01:51:17.118Z,98200.83
2019-04-21T01:54:35.278Z,98196.48
2019-04-21T01:57:42.619Z,98202.41
2019-04-21T02:01:01.660Z,98207.55
2019-04-21T02:04:24.025Z,98200.52
2019-04-21T02:07:29.727Z,98198.88
2019-04-21T02:10:42.317Z,98193.77
2019-04-21T02:13:48.554Z,98194.58
2019-04-21T02:16:54.193Z,98195.91
2019-04-21T02:19:57.613Z,98190.48
2019-04-21T02:26:23.136Z,98196.64
2019-04-21T02:29:32.955Z,98199.05
2019-04-21T02:32:47.955Z,98198.52
2019-04-21T02:36:04.084Z,98200.66
2019-04-21T02:39:16.446Z,98194.44
2019-04-21T02:42:11.519Z,98202.50
2019-04-21T02:45:22.951Z,98196.81
2019-04-21T02:51:54.221Z,98190.30
2019-04-21T03:01:12.496Z,98169.80
2019-04-21T03:04:32.194Z,98168.39
2019-04-21T03:07:32.233Z,98162.98
2019-04-21T03:14:05.967Z,98155.98
2019-04-21T03:17:05.384Z,98154.33
2019-04-21T03:20:18.966Z,98155.16
2019-04-21T03:26:41.613Z,98126.28
2019-04-21T03:29:48.295Z,98126.28
2019-04-21T03:33:32.485Z,98135.47
2019-04-21T03:39:01.147Z,98135.44
2019-04-21T03:42:33.770Z,98137.81
2019-04-21T04:02:03.908Z,98131.88
2019-04-21T04:05:13.085Z,98133.75
2019-04-21T04:08:44.786Z,98127.78
2019-04-21T04:11:37.765Z,98115.60
2019-04-21T04:14:47.353Z,98115.60
2019-04-21T04:17:46.815Z,98129.64
2019-04-21T04:21:06.063Z,98105.38
2019-04-21T04:27:35.317Z,98118.92
2019-04-21T04:36:57.034Z,98124.63
2019-04-21T04:40:10.000Z,98131.64
2019-04-21T04:43:44.610Z,98130.08
2019-04-21T04:46:26.749Z,98129.08
2019-04-21T04:49:43.431Z,98129.08
2019-04-21T04:52:36.958Z,98128.28
2019-04-21T04:55:48.042Z,98127.75
2019-04-21T05:02:28.125Z,98129.77
2019-04-21T05:05:19.330Z,98130.86
2019-04-21T05:08:39.454Z,98126.61
2019-04-21T05:21:04.337Z,98124.30
2019-04-21T05:23:55.776Z,98122.97
2019-04-21T05:27:08.659Z,98120.56
2019-04-21T05:30:29.576Z,98113.03
2019-04-21T05:33:36.464Z,98113.03
2019-04-21T05:36:59.533Z,98116.53
2019-04-21T05:40:00.593Z,98110.58
2019-04-21T05:43:20.229Z,98092.46
2019-04-21T05:46:25.234Z,98092.46
2019-04-21T05:49:34.091Z,98106.43
2019-04-21T05:52:44.961Z,98082.02
2019-04-21T05:56:04.892Z,98082.02
2019-04-21T05:59:13.721Z,98096.75
2019-04-21T06:02:25.667Z,98096.56
2019-04-21T06:05:40.743Z,98096.56
2019-04-21T06:08:52.542Z,98091.66
2019-04-21T06:11:50.974Z,98086.42
2019-04-21T06:18:13.027Z,98082.59
2019-04-21T06:21:13.137Z,98080.63
2019-04-21T06:24:20.507Z,98079.94
2019-04-21T06:27:32.497Z,98070.84
2019-04-21T06:30:53.101Z,98069.12
2019-04-21T06:33:50.841Z,98044.90
2019-04-21T06:43:39.963Z,98036.09
2019-04-21T06:46:39.379Z,98053.30
2019-04-21T06:49:41.183Z,98045.89
2019-04-21T06:55:52.068Z,98039.00
2019-04-21T06:59:01.458Z,98033.47
2019-04-21T07:05:21.696Z,98027.98
2019-04-21T07:08:34.486Z,98025.97
2019-04-21T07:11:37.891Z,98028.06
2019-04-21T07:14:48.221Z,98022.50
2019-04-21T07:17:59.519Z,98011.42
2019-04-21T07:21:09.583Z,98013.88
2019-04-21T07:24:21.736Z,98006.52
2019-04-21T07:27:30.289Z,98011.59
2019-04-21T07:30:39.217Z,98007.31
2019-04-21T07:34:01.626Z,98005.41
2019-04-21T07:36:55.846Z,97999.77
2019-04-21T07:39:54.978Z,97999.41
2019-04-21T07:43:06.630Z,97991.95
2019-04-21T07:46:11.779Z,97991.95
2019-04-21T07:49:50.146Z,97984.72
2019-04-21T07:55:51.266Z,97987.89
2019-04-21T07:59:21.247Z,97982.91
2019-04-21T08:02:23.370Z,97974.39
2019-04-21T08:05:31.341Z,97977.40
2019-04-21T08:08:43.543Z,97973.19
2019-04-21T08:11:50.574Z,97967.23
2019-04-21T08:15:00.790Z,97966.90
2019-04-21T08:18:20.571Z,97968.82
2019-04-21T08:21:11.246Z,97962.83
2019-04-21T08:24:28.559Z,97957.05
2019-04-21T08:27:42.459Z,97960.13
2019-04-21T08:30:44.438Z,97959.28
2019-04-21T08:34:01.730Z,97954.67
2019-04-21T08:37:00.205Z,97935.70
2019-04-21T08:43:30.688Z,97956.63
2019-04-21T08:46:32.938Z,97953.39
2019-04-21T08:49:36.374Z,97946.73
2019-04-21T08:52:48.859Z,97946.73
2019-04-21T08:56:15.044Z,97943.45
2019-04-21T08:59:26.822Z,97944.42
2019-04-21T09:02:43.106Z,97944.31
2019-04-21T09:05:42.641Z,97932.91
2019-04-21T09:08:51.958Z,97923.78
2019-04-21T09:12:07.255Z,97915.33
2019-04-21T09:15:08.051Z,97915.48
2019-04-21T09:18:17.516Z,97920.34
2019-04-21T09:21:32.722Z,97913.19
2019-04-21T09:24:33.339Z,97915.58
2019-04-21T09:27:42.195Z,97916.58
2019-04-21T09:30:43.702Z,97896.95
2019-04-21T09:33:48.753Z,97889.37
2019-04-21T09:37:11.908Z,97889.37
2019-04-21T09:40:03.052Z,97885.91
2019-04-21T09:43:13.440Z,97860.22
2019-04-21T09:46:20.753Z,97860.22
2019-04-21T09:49:31.713Z,97874.59
2019-04-21T09:52:44.855Z,97888.56
2019-04-21T09:55:53.667Z,97861.58
2019-04-21T09:59:07.237Z,97861.58
2019-04-21T10:02:10.011Z,97873.16
2019-04-21T10:05:12.359Z,97854.66
2019-04-21T10:08:19.615Z,97854.66
2019-04-21T10:17:43.943Z,97859.75
2019-04-21T10:20:51.325Z,97847.19
2019-04-21T10:23:59.776Z,97857.11
2019-04-21T10:27:08.603Z,97845.20
2019-04-21T10:30:16.362Z,97845.30
2019-04-21T10:33:24.195Z,97832.06
2019-04-21T10:36:31.272Z,97832.06
2019-04-21T10:39:38.257Z,97821.40
2019-04-21T10:42:46.011Z,97830.89
2019-04-21T10:45:53.323Z,97818.17
2019-04-21T10:48:59.412Z,97817.59
2019-04-21T10:52:08.905Z,97808.27
2019-04-21T10:55:32.037Z,97804.78
2019-04-21T10:58:26.711Z,97816.52
2019-04-21T11:01:35.258Z,97813.97
2019-04-21T11:04:44.028Z,97794.55
2019-04-21T11:08:05.132Z,97789.72
2019-04-21T11:11:01.636Z,97775.95
2019-04-21T11:14:10.465Z,97781.38
2019-04-21T11:17:18.225Z,97784.82
2019-04-21T11:20:26.907Z,97754.80
2019-04-21T11:23:35.222Z,97754.80
2019-04-21T11:26:42.624Z,97769.63
2019-04-21T11:29:49.580Z,97745.03
2019-04-21T11:32:57.141Z,97773.09
2019-04-21T11:36:07.021Z,97773.09
2019-04-21T11:39:27.279Z,97753.58
2019-04-21T11:42:26.283Z,97748.56
2019-04-21T11:45:39.972Z,97744.81
2019-04-21T11:48:48.364Z,97746.83
2019-04-21T11:51:56.507Z,97737.86
2019-04-21T11:55:04.738Z,97736.88
2019-04-21T11:58:11.944Z,97732.80
2019-04-21T12:01:19.552Z,97747.30
2019-04-21T12:04:27.653Z,97734.73
2019-04-21T12:07:35.363Z,97734.73
2019-04-21T12:10:43.064Z,97718.58
2019-04-21T12:13:50.057Z,97718.58
2019-04-21T12:16:57.265Z,97721.66
2019-04-21T12:20:06.729Z,97711.66
2019-04-21T12:23:16.484Z,97710.35
2019-04-21T12:26:24.201Z,97691.45
2019-04-21T12:29:33.594Z,97677.11
2019-04-21T12:32:46.310Z,97677.11
2019-04-21T12:35:53.664Z,97692.63
2019-04-21T12:39:03.314Z,97676.37
2019-04-21T12:42:10.736Z,97676.37
2019-04-21T12:45:17.611Z,97674.52
2019-04-21T12:48:24.529Z,97651.56
2019-04-21T12:51:31.382Z,97657.39
2019-04-21T12:54:37.744Z,97657.39
2019-04-21T12:57:47.586Z,97658.09
2019-04-21T13:00:55.027Z,97649.42
2019-04-21T13:04:01.952Z,97638.72
2019-04-21T13:07:09.864Z,97627.94
2019-04-21T13:10:18.188Z,97620.91
2019-04-21T13:13:26.175Z,97622.17
2019-04-21T13:16:33.664Z,97625.76
2019-04-21T13:19:41.232Z,97617.55
2019-04-21T13:22:50.170Z,97616.86
2019-04-21T13:25:57.339Z,97602.64
2019-04-21T13:29:06.051Z,97609.28
2019-04-21T13:32:14.349Z,97597.33
2019-04-21T13:35:23.245Z,97595.12
2019-04-21T13:38:38.737Z,97590.38
2019-04-21T13:41:50.588Z,97579.20
2019-04-21T13:44:50.848Z,97590.81
2019-04-21T13:47:58.738Z,97586.00
2019-04-21T13:51:07.123Z,97579.38
2019-04-21T13:54:15.584Z,97571.99
2019-04-21T13:57:22.932Z,97577.39
2019-04-21T14:00:31.663Z,97568.31
2019-04-21T14:03:39.648Z,97568.63
2019-04-21T14:06:47.986Z,97573.07
2019-04-21T14:10:00.726Z,97549.89
2019-04-21T14:13:04.687Z,97549.89
2019-04-21T14:16:12.035Z,97538.13
2019-04-21T14:19:19.375Z,97544.98
2019-04-21T14:22:26.387Z,97543.84
2019-04-21T14:25:33.593Z,97538.05
2019-04-21T14:28:41.037Z,97535.73
2019-04-21T14:31:48.480Z,97535.73
2019-04-21T14:34:56.598Z,97528.44
2019-04-21T14:38:04.819Z,97529.03
2019-04-21T14:41:12.474Z,97520.45
2019-04-21T14:44:20.721Z,97526.25
2019-04-21T14:47:42.132Z,97521.80
2019-04-21T14:50:54.595Z,97520.73
2019-04-21T14:54:10.062Z,97518.96
2019-04-21T14:57:17.256Z,97514.31
2019-04-21T15:00:27.402Z,97505.13
2019-04-21T15:03:34.447Z,97510.46
2019-04-21T15:06:41.601Z,97488.59
2019-04-21T15:10:01.441Z,97501.53
2019-04-21T15:12:57.414Z,97501.53
2019-04-21T15:16:04.675Z,97499.95
2019-04-21T15:19:12.774Z,97502.69
2019-04-21T15:22:21.057Z,97484.16
2019-04-21T15:25:30.204Z,97490.13
2019-04-21T15:28:40.505Z,97474.23
2019-04-21T15:31:48.386Z,97474.23
2019-04-21T15:34:58.151Z,97486.72
2019-04-21T15:38:04.731Z,97467.84
2019-04-21T15:41:12.668Z,97467.84
2019-04-21T15:44:20.853Z,97482.77
2019-04-21T15:47:28.299Z,97480.89
2019-04-21T15:50:35.649Z,97471.97
2019-04-21T15:53:44.260Z,97463.77
2019-04-21T15:56:53.156Z,97463.77
2019-04-21T16:00:02.801Z,97477.00
2019-04-21T16:03:10.924Z,97477.31
2019-04-21T16:06:19.417Z,97477.09
2019-04-21T16:09:28.914Z,97472.76
2019-04-21T16:12:36.031Z,97464.53
2019-04-21T16:15:46.312Z,97461.90
2019-04-21T16:18:54.650Z,97468.58
2019-04-21T16:22:03.392Z,97468.58
2019-04-21T16:25:10.781Z,97464.72
2019-04-21T16:28:17.585Z,97470.70
2019-04-21T16:31:24.857Z,97443.05
2019-04-21T16:34:41.352Z,97443.05
2019-04-21T16:37:41.609Z,97464.07
2019-04-21T16:40:57.263Z,97451.62
2019-04-21T16:43:58.912Z,97448.81
2019-04-21T16:47:07.644Z,97462.01
2019-04-21T16:50:15.986Z,97446.14
2019-04-21T16:53:37.716Z,97452.45
2019-04-21T16:56:50.099Z,97447.55
2019-04-21T17:00:00.205Z,97438.03
2019-04-21T17:03:08.593Z,97452.89
2019-04-21T17:06:17.410Z,97444.78
2019-04-21T17:09:24.567Z,97444.78
2019-04-21T17:12:33.018Z,97446.53
2019-04-21T17:15:53.087Z,97446.53
2019-04-21T17:18:59.571Z,97452.02
2019-04-21T17:21:57.743Z,97446.27
2019-04-21T17:25:06.738Z,97445.61
2019-04-21T17:28:15.471Z,97448.16
2019-04-21T17:31:24.660Z,97442.38
2019-04-21T17:34:33.445Z,97445.11
2019-04-21T17:37:42.329Z,97447.44
2019-04-21T17:40:49.609Z,97444.75
2019-04-21T17:43:58.313Z,97437.51
2019-04-21T17:47:17.896Z,97437.51
2019-04-21T17:50:19.890Z,97450.46
2019-04-21T17:53:38.260Z,97449.30
2019-04-21T17:57:18.364Z,97447.03
2019-04-21T18:03:25.286Z,97457.39
2019-04-21T18:06:25.809Z,97441.94
2019-04-21T18:09:36.718Z,97441.94
2019-04-21T18:12:36.238Z,97463.69
2019-04-21T18:15:50.613Z,97465.69
2019-04-21T18:18:44.234Z,97460.23
2019-04-21T18:22:07.658Z,97469.16
2019-04-21T18:25:28.155Z,97471.11
2019-04-21T18:28:28.353Z,97480.44
2019-04-21T18:31:45.039Z,97479.73
2019-04-21T18:34:56.273Z,97464.81
2019-04-21T18:38:14.257Z,97464.81
2019-04-21T18:41:29.646Z,97483.69
2019-04-21T18:45:34.526Z,97484.68
2019-04-21T18:48:19.083Z,97487.39
2019-04-21T18:51:20.352Z,97485.86
2019-04-21T18:54:47.234Z,97491.67
2019-04-21T18:57:42.857Z,97501.10
2019-04-21T19:00:48.618Z,97502.45
2019-04-21T19:03:58.297Z,97494.94
2019-04-21T19:07:18.080Z,97494.94
2019-04-21T19:10:35.375Z,97519.28
2019-04-21T19:14:23.128Z,97487.36
2019-04-21T19:20:11.768Z,97523.48
2019-04-21T19:23:27.506Z,97523.22
2019-04-21T19:26:39.806Z,97523.08
2019-04-21T19:29:45.569Z,97524.16
2019-04-21T19:32:49.684Z,97527.72
2019-04-21T19:35:41.504Z,97528.52
2019-04-21T19:38:59.543Z,97533.05
2019-04-21T19:42:12.114Z,97533.05
2019-04-21T19:45:22.407Z,97533.88
2019-04-21T19:48:47.522Z,97538.92
2019-04-21T19:51:43.266Z,97526.98
2019-04-21T19:54:44.463Z,97524.59
2019-04-21T19:57:49.391Z,97533.09
2019-04-21T20:00:57.426Z,97533.09
2019-04-21T20:04:06.306Z,97522.58
2019-04-21T20:07:25.688Z,97527.42
2019-04-21T20:10:44.511Z,97524.16
2019-04-21T20:14:13.826Z,97524.16
2019-04-21T20:17:00.638Z,97513.89
2019-04-21T20:19:58.146Z,97517.91
2019-04-21T20:23:13.207Z,97519.53
2019-04-21T20:26:17.432Z,97522.25
2019-04-21T20:29:44.600Z,97520.84
2019-04-21T20:32:56.465Z,97519.06
2019-04-21T20:36:12.344Z,97519.00
2019-04-21T20:39:07.269Z,97516.28
2019-04-21T20:42:24.279Z,97515.16
2019-04-21T20:48:45.242Z,97512.74
2019-04-21T20:52:07.991Z,97506.86
2019-04-21T20:55:09.406Z,97504.38
2019-04-21T20:58:09.158Z,97506.29
2019-04-21T21:04:30.281Z,97500.55
2019-04-21T21:07:50.037Z,97502.13
2019-04-21T21:10:50.019Z,97499.00
2019-04-21T21:14:06.996Z,97496.58
2019-04-21T21:17:28.386Z,97499.25
2019-04-21T21:20:33.534Z,97504.39
2019-04-21T21:26:49.594Z,97497.39
2019-04-21T21:29:52.372Z,97495.92
2019-04-21T21:33:00.810Z,97492.93
2019-04-21T21:36:13.976Z,97500.14
2019-04-21T21:39:21.595Z,97500.34
2019-04-21T21:42:13.930Z,97495.66
2019-04-21T21:45:26.980Z,97492.67
2019-04-21T21:48:46.273Z,97492.67
2019-04-21T21:51:55.946Z,97496.98
2019-04-21T21:54:49.796Z,97492.85
2019-04-21T21:58:01.788Z,97492.85
2019-04-21T22:01:11.765Z,97495.14
2019-04-21T22:04:26.138Z,97489.91
2019-04-21T22:07:33.190Z,97489.91
2019-04-21T22:10:39.159Z,97485.99
2019-04-21T22:13:53.319Z,97481.23
2019-04-21T22:17:12.266Z,97482.23
2019-04-21T22:20:22.534Z,97468.89
2019-04-21T22:23:24.192Z,97481.02
2019-04-21T22:26:21.486Z,97481.02
2019-04-21T22:29:38.181Z,97478.92
2019-04-21T22:32:38.648Z,97475.03
2019-04-21T22:35:53.330Z,97472.03
2019-04-21T22:39:16.188Z,97471.85
2019-04-21T22:42:12.139Z,97467.92
2019-04-21T22:45:13.559Z,97465.09
2019-04-21T22:48:24.584Z,97462.23
2019-04-21T22:51:37.298Z,97468.56
2019-04-21T22:54:41.301Z,97463.05
2019-04-21T22:57:49.788Z,97469.02
2019-04-21T23:00:58.573Z,97464.30
2019-04-21T23:04:04.706Z,97458.98
2019-04-21T23:07:15.116Z,97455.16
2019-04-21T23:10:21.141Z,97455.16
2019-04-21T23:13:29.325Z,97454.71
2019-04-21T23:16:40.266Z,97460.72
2019-04-21T23:20:08.898Z,97449.71
2019-04-21T23:23:16.309Z,97451.13
2019-04-21T23:26:21.977Z,97449.64
2019-04-21T23:29:38.969Z,97451.09
2019-04-21T23:32:33.900Z,97448.27
2019-04-21T23:35:35.214Z,97446.03
2019-04-21T23:38:44.181Z,97446.03
2019-04-21T23:41:51.191Z,97438.02
2019-04-21T23:44:58.147Z,97442.97
2019-04-21T23:48:19.681Z,97437.94
2019-04-21T23:51:25.881Z,97435.33
2019-04-21T23:54:23.012Z,97439.06
2019-04-21T23:57:36.908Z,97439.06
