createdAt,value
2018-06-09T00:02:00.168Z,24.92
2018-06-09T00:04:30.175Z,23.60
2018-06-09T00:07:00.197Z,22.65
2018-06-09T00:09:30.217Z,23.77
2018-06-09T00:12:00.234Z,22.50
2018-06-09T00:14:30.220Z,23.15
2018-06-09T00:17:00.235Z,23.55
2018-06-09T00:19:30.218Z,23.87
2018-06-09T00:22:00.259Z,24.07
2018-06-09T00:24:30.240Z,23.30
2018-06-09T00:27:00.248Z,25.45
2018-06-09T00:29:30.246Z,24.00
2018-06-09T00:32:00.249Z,23.55
2018-06-09T00:34:30.232Z,23.92
2018-06-09T00:37:00.255Z,23.35
2018-06-09T00:39:30.253Z,23.32
2018-06-09T00:42:00.302Z,24.07
2018-06-09T00:44:30.284Z,23.80
2018-06-09T00:47:00.321Z,23.80
2018-06-09T00:49:30.346Z,23.30
2018-06-09T00:52:00.375Z,24.00
2018-06-09T00:54:30.397Z,22.67
2018-06-09T00:57:00.394Z,23.98
2018-06-09T00:59:30.343Z,24.18
2018-06-09T01:02:00.334Z,23.47
2018-06-09T01:04:30.311Z,23.75
2018-06-09T01:07:00.312Z,22.85
2018-06-09T01:09:30.273Z,22.77
2018-06-09T01:12:00.325Z,22.87
2018-06-09T01:14:30.243Z,22.45
2018-06-09T01:17:00.267Z,22.32
2018-06-09T01:19:30.353Z,22.35
2018-06-09T01:22:00.345Z,21.95
2018-06-09T01:24:30.332Z,21.70
2018-06-09T01:27:00.319Z,20.80
2018-06-09T01:29:30.441Z,20.67
2018-06-09T01:32:00.423Z,19.65
2018-06-09T01:34:30.415Z,20.25
2018-06-09T01:37:00.414Z,19.70
2018-06-09T01:39:30.359Z,19.62
2018-06-09T01:42:00.369Z,19.45
2018-06-09T01:44:30.330Z,20.68
2018-06-09T01:47:00.314Z,19.73
2018-06-09T01:49:30.365Z,19.07
2018-06-09T01:52:00.351Z,17.87
2018-06-09T01:54:30.305Z,18.60
2018-06-09T01:57:00.372Z,18.42
2018-06-09T01:59:30.339Z,19.52
2018-06-09T02:02:00.287Z,17.82
2018-06-09T02:04:29.832Z,18.65
2018-06-09T02:06:59.842Z,18.50
2018-06-09T02:09:29.811Z,18.48
2018-06-09T02:11:59.820Z,18.27
2018-06-09T02:14:29.800Z,20.30
2018-06-09T02:16:59.767Z,18.92
2018-06-09T02:19:29.713Z,19.30
2018-06-09T02:21:59.280Z,18.90
2018-06-09T02:24:29.243Z,19.25
2018-06-09T02:26:59.210Z,18.85
2018-06-09T02:29:29.184Z,18.40
2018-06-09T02:31:58.789Z,18.17
2018-06-09T02:34:28.754Z,18.17
2018-06-09T02:36:58.799Z,16.97
2018-06-09T02:39:28.871Z,16.40
2018-06-09T02:41:59.311Z,18.40
2018-06-09T02:44:29.294Z,17.87
2018-06-09T02:46:59.295Z,17.27
2018-06-09T02:49:29.267Z,16.82
2018-06-09T02:51:59.360Z,17.23
2018-06-09T02:54:29.339Z,17.23
2018-06-09T02:56:59.360Z,17.32
2018-06-09T02:59:29.409Z,16.25
2018-06-09T03:01:59.439Z,17.42
2018-06-09T03:04:29.666Z,17.27
2018-06-09T03:06:59.917Z,16.77
2018-06-09T03:09:30.068Z,17.32
2018-06-09T03:12:00.130Z,16.62
2018-06-09T03:14:30.127Z,15.75
2018-06-09T03:17:00.117Z,16.40
2018-06-09T03:19:30.154Z,17.20
2018-06-09T03:22:00.144Z,17.42
2018-06-09T03:24:30.208Z,16.75
2018-06-09T03:27:00.799Z,17.62
2018-06-09T03:29:30.868Z,16.52
2018-06-09T03:32:00.869Z,15.98
2018-06-09T03:34:30.967Z,16.55
2018-06-09T03:37:00.958Z,17.65
2018-06-09T03:39:30.977Z,17.98
2018-06-09T03:42:00.979Z,18.23
2018-06-09T03:44:30.995Z,17.52
2018-06-09T03:47:00.977Z,17.98
2018-06-09T03:49:31.019Z,18.23
2018-06-09T03:52:01.024Z,18.95
2018-06-09T03:54:31.052Z,19.37
2018-06-09T03:57:01.051Z,19.50
2018-06-09T03:59:31.059Z,19.73
2018-06-09T04:02:01.071Z,19.52
2018-06-09T04:04:31.082Z,20.23
2018-06-09T04:07:01.064Z,19.50
2018-06-09T04:09:31.082Z,20.70
2018-06-09T04:12:01.111Z,20.50
2018-06-09T04:14:31.143Z,19.97
2018-06-09T04:17:01.151Z,20.45
2018-06-09T04:19:31.190Z,20.88
2018-06-09T04:22:01.155Z,21.07
2018-06-09T04:24:31.198Z,21.12
2018-06-09T04:27:01.211Z,20.72
2018-06-09T04:29:31.275Z,19.40
2018-06-09T04:32:01.272Z,19.10
2018-06-09T04:34:31.387Z,18.40
2018-06-09T04:37:01.360Z,17.77
2018-06-09T04:39:31.383Z,18.20
2018-06-09T04:42:01.375Z,17.92
2018-06-09T04:44:31.390Z,17.65
2018-06-09T04:47:01.334Z,15.10
2018-06-09T04:49:31.375Z,14.58
2018-06-09T04:52:01.330Z,16.35
2018-06-09T04:54:31.309Z,17.20
2018-06-09T04:57:01.296Z,15.80
2018-06-09T04:59:31.347Z,16.50
2018-06-09T05:02:01.372Z,15.93
2018-06-09T05:04:31.395Z,15.50
2018-06-09T05:07:01.385Z,14.63
2018-06-09T05:09:31.419Z,15.13
2018-06-09T05:12:01.426Z,13.65
2018-06-09T05:14:31.481Z,12.75
2018-06-09T05:17:01.443Z,13.78
2018-06-09T05:19:31.477Z,13.53
2018-06-09T05:22:01.484Z,12.25
2018-06-09T05:24:31.757Z,10.85
2018-06-09T05:27:01.782Z,10.57
2018-06-09T05:29:31.784Z,10.50
2018-06-09T05:32:01.821Z,10.05
2018-06-09T05:34:31.795Z,9.65
2018-06-09T05:37:01.809Z,10.43
2018-06-09T05:39:31.869Z,10.95
2018-06-09T05:42:01.931Z,10.25
2018-06-09T05:44:31.925Z,12.35
2018-06-09T05:47:01.945Z,12.58
2018-06-09T05:49:32.030Z,12.00
2018-06-09T05:52:02.057Z,12.53
2018-06-09T05:54:32.166Z,11.78
2018-06-09T05:57:03.729Z,11.90
2018-06-09T05:59:33.818Z,11.60
2018-06-09T06:02:04.269Z,10.15
2018-06-09T06:04:34.368Z,9.40
2018-06-09T06:07:04.542Z,9.40
2018-06-09T06:09:34.939Z,9.30
2018-06-09T06:12:05.046Z,9.48
2018-06-09T06:14:35.104Z,9.73
2018-06-09T06:17:05.174Z,8.85
2018-06-09T06:19:35.148Z,8.75
2018-06-09T06:22:05.241Z,8.28
2018-06-09T06:24:35.218Z,8.30
2018-06-09T06:27:05.311Z,8.80
2018-06-09T06:29:35.350Z,8.50
2018-06-09T06:32:05.608Z,8.50
2018-06-09T06:34:35.690Z,8.75
2018-06-09T06:37:05.785Z,8.83
2018-06-09T06:39:35.918Z,9.23
2018-06-09T06:42:06.054Z,8.60
2018-06-09T06:44:36.060Z,8.38
2018-06-09T06:47:06.308Z,8.75
2018-06-09T06:49:36.366Z,9.03
2018-06-09T06:52:06.613Z,8.70
2018-06-09T06:54:36.672Z,9.00
2018-06-09T06:57:06.706Z,9.28
2018-06-09T06:59:36.669Z,8.85
2018-06-09T07:02:07.117Z,8.80
2018-06-09T07:04:37.097Z,10.48
2018-06-09T07:07:06.723Z,10.23
2018-06-09T07:09:36.718Z,9.78
2018-06-09T07:12:06.405Z,10.03
2018-06-09T07:14:36.362Z,10.45
2018-06-09T07:17:06.442Z,9.68
2018-06-09T07:19:36.511Z,9.15
2018-06-09T07:22:06.667Z,9.25
2018-06-09T07:24:36.643Z,9.53
2018-06-09T07:27:06.321Z,9.47
2018-06-09T07:29:36.383Z,9.98
2018-06-09T07:32:06.090Z,9.70
2018-06-09T07:34:35.710Z,8.88
2018-06-09T07:37:05.784Z,8.65
2018-06-09T07:39:35.792Z,8.70
2018-06-09T07:42:05.848Z,8.43
2018-06-09T07:44:35.859Z,8.28
2018-06-09T07:47:05.937Z,8.73
2018-06-09T07:49:35.967Z,8.25
2018-06-09T07:52:06.026Z,8.65
2018-06-09T07:54:36.120Z,8.83
2018-06-09T07:57:06.210Z,8.50
2018-06-09T07:59:36.272Z,9.10
2018-06-09T08:02:06.347Z,8.30
2018-06-09T08:04:36.380Z,8.73
2018-06-09T08:07:06.431Z,8.93
2018-06-09T08:09:36.484Z,8.45
2018-06-09T08:12:06.655Z,9.45
2018-06-09T08:14:36.677Z,9.08
2018-06-09T08:17:06.694Z,7.62
2018-06-09T08:19:36.780Z,8.60
2018-06-09T08:22:06.814Z,8.65
2018-06-09T08:24:36.855Z,8.63
2018-06-09T08:27:06.928Z,8.30
2018-06-09T08:29:36.991Z,7.75
2018-06-09T08:32:07.146Z,8.55
2018-06-09T08:34:38.122Z,8.30
2018-06-09T08:37:08.132Z,8.80
2018-06-09T08:39:38.161Z,8.00
2018-06-09T08:42:08.231Z,7.85
2018-06-09T08:44:38.354Z,8.23
2018-06-09T08:47:08.451Z,8.37
2018-06-09T08:49:38.509Z,8.10
2018-06-09T08:52:08.624Z,7.63
2018-06-09T08:54:38.765Z,7.63
2018-06-09T08:57:08.747Z,7.70
2018-06-09T08:59:38.781Z,8.20
2018-06-09T09:02:08.827Z,8.45
2018-06-09T09:04:38.857Z,8.00
2018-06-09T09:07:08.847Z,7.83
2018-06-09T09:09:38.922Z,7.03
2018-06-09T09:12:08.953Z,7.67
2018-06-09T09:14:39.010Z,7.70
2018-06-09T09:17:09.041Z,8.30
2018-06-09T09:19:39.109Z,7.83
2018-06-09T09:22:09.095Z,7.93
2018-06-09T09:24:39.137Z,7.60
2018-06-09T09:27:09.435Z,7.85
2018-06-09T09:29:39.587Z,7.35
2018-06-09T09:32:09.607Z,7.75
2018-06-09T09:34:39.682Z,7.72
2018-06-09T09:37:09.736Z,7.70
2018-06-09T09:39:39.790Z,7.87
2018-06-09T09:42:09.466Z,8.35
2018-06-09T09:44:39.546Z,7.70
2018-06-09T09:47:09.574Z,7.40
2018-06-09T09:49:40.152Z,7.10
2018-06-09T09:52:10.227Z,7.83
2018-06-09T09:54:41.621Z,7.62
2018-06-09T09:57:11.705Z,7.42
2018-06-09T09:59:41.766Z,7.85
2018-06-09T10:02:11.849Z,7.08
2018-06-09T10:04:42.423Z,7.28
2018-06-09T10:07:12.559Z,7.75
2018-06-09T10:09:42.659Z,7.40
2018-06-09T10:12:12.666Z,7.12
2018-06-09T10:14:42.722Z,7.10
2018-06-09T10:17:12.717Z,7.75
2018-06-09T10:19:42.932Z,6.70
2018-06-09T10:22:12.992Z,6.87
2018-06-09T10:24:43.695Z,7.10
2018-06-09T10:27:13.696Z,7.03
2018-06-09T10:29:43.687Z,7.65
2018-06-09T10:32:13.683Z,6.78
2018-06-09T10:34:43.833Z,7.00
2018-06-09T10:37:13.836Z,7.05
2018-06-09T10:39:43.845Z,6.72
2018-06-09T10:42:13.932Z,6.83
2018-06-09T10:44:44.229Z,6.60
2018-06-09T10:47:13.900Z,6.42
2018-06-09T10:49:44.027Z,6.93
2018-06-09T10:52:14.094Z,6.23
2018-06-09T10:54:44.160Z,6.80
2018-06-09T10:57:14.220Z,6.62
2018-06-09T10:59:44.247Z,6.20
2018-06-09T11:02:14.260Z,6.65
2018-06-09T11:04:44.284Z,7.08
2018-06-09T11:07:14.370Z,6.30
2018-06-09T11:09:44.425Z,6.10
2018-06-09T11:12:14.467Z,5.60
2018-06-09T11:14:44.128Z,5.97
2018-06-09T11:17:14.306Z,6.40
2018-06-09T11:19:44.392Z,6.37
2018-06-09T11:22:14.504Z,5.90
2018-06-09T11:24:44.562Z,6.75
2018-06-09T11:27:14.732Z,6.30
2018-06-09T11:29:44.806Z,6.80
2018-06-09T11:32:14.860Z,6.40
2018-06-09T11:34:44.902Z,6.67
2018-06-09T11:37:15.034Z,6.80
2018-06-09T11:39:45.078Z,8.47
2018-06-09T11:42:15.144Z,7.13
2018-06-09T11:44:47.706Z,7.90
2018-06-09T11:47:19.273Z,7.20
2018-06-09T11:49:49.587Z,6.80
2018-06-09T11:52:20.378Z,6.90
2018-06-09T11:54:50.405Z,7.10
2018-06-09T11:57:20.519Z,7.13
2018-06-09T11:59:50.522Z,7.37
2018-06-09T12:02:20.548Z,7.40
2018-06-09T12:04:50.527Z,6.87
2018-06-09T12:07:20.616Z,7.45
2018-06-09T12:09:50.625Z,7.90
2018-06-09T12:12:20.691Z,7.55
2018-06-09T12:14:50.774Z,7.70
2018-06-09T12:17:20.922Z,8.00
2018-06-09T12:19:50.867Z,7.92
2018-06-09T12:22:20.979Z,8.33
2018-06-09T12:24:51.024Z,7.57
2018-06-09T12:27:21.108Z,8.08
2018-06-09T12:29:52.534Z,8.05
2018-06-09T12:32:22.810Z,8.38
2018-06-09T12:34:52.888Z,8.05
2018-06-09T12:37:22.937Z,7.50
2018-06-09T12:39:52.951Z,7.45
2018-06-09T12:42:23.387Z,8.50
2018-06-09T12:44:53.602Z,8.23
2018-06-09T12:47:23.642Z,9.08
2018-06-09T12:49:53.281Z,8.30
2018-06-09T12:52:23.302Z,8.63
2018-06-09T12:54:53.349Z,9.20
2018-06-09T12:57:24.127Z,9.03
2018-06-09T12:59:54.166Z,8.73
2018-06-09T13:02:24.281Z,8.63
2018-06-09T13:04:53.866Z,8.43
2018-06-09T13:07:24.000Z,8.58
2018-06-09T13:09:53.671Z,8.45
2018-06-09T13:12:23.691Z,8.68
2018-06-09T13:14:53.927Z,8.40
2018-06-09T13:17:24.203Z,8.58
2018-06-09T13:19:53.845Z,8.65
2018-06-09T13:22:24.170Z,8.10
2018-06-09T13:24:54.365Z,8.65
2018-06-09T13:27:24.407Z,8.30
2018-06-09T13:29:55.008Z,8.53
2018-06-09T13:32:25.248Z,8.20
2018-06-09T13:34:55.639Z,8.33
2018-06-09T13:37:25.797Z,8.65
2018-06-09T13:39:55.863Z,8.88
2018-06-09T13:42:26.228Z,8.73
2018-06-09T13:44:56.387Z,8.50
2018-06-09T13:47:26.503Z,8.73
2018-06-09T13:49:56.533Z,8.75
2018-06-09T13:52:26.736Z,8.85
2018-06-09T13:54:57.030Z,9.03
2018-06-09T13:57:27.531Z,8.95
2018-06-09T13:59:57.595Z,8.55
2018-06-09T14:02:27.898Z,8.58
2018-06-09T14:04:58.488Z,8.37
2018-06-09T14:07:28.590Z,8.65
2018-06-09T14:09:58.720Z,8.55
2018-06-09T14:12:29.079Z,8.68
2018-06-09T14:14:59.270Z,8.47
2018-06-09T14:17:29.167Z,9.00
2018-06-09T14:19:59.213Z,8.70
2018-06-09T14:22:29.666Z,8.33
2018-06-09T14:24:59.905Z,8.43
2018-06-09T14:27:30.188Z,8.70
2018-06-09T14:30:00.285Z,8.10
2018-06-09T14:32:30.430Z,7.87
2018-06-09T14:35:00.591Z,8.10
2018-06-09T14:37:30.769Z,7.55
2018-06-09T14:40:00.846Z,8.03
2018-06-09T14:42:31.054Z,8.20
2018-06-09T14:45:02.121Z,7.80
2018-06-09T14:47:32.393Z,8.10
2018-06-09T14:50:02.448Z,8.50
2018-06-09T14:52:32.754Z,8.70
2018-06-09T14:55:02.489Z,8.50
2018-06-09T14:57:32.841Z,8.27
2018-06-09T15:00:02.875Z,8.20
2018-06-09T15:02:33.213Z,7.58
2018-06-09T15:05:03.526Z,7.40
2018-06-09T15:07:33.767Z,8.00
2018-06-09T15:10:04.142Z,8.03
2018-06-09T15:12:33.986Z,7.87
2018-06-09T15:15:04.219Z,7.75
2018-06-09T15:17:34.342Z,8.00
2018-06-09T15:20:04.525Z,7.33
2018-06-09T15:22:34.524Z,8.37
2018-06-09T15:25:05.521Z,7.70
2018-06-09T15:27:35.988Z,8.23
2018-06-09T15:30:06.103Z,7.80
2018-06-09T15:32:37.652Z,8.08
2018-06-09T15:35:08.041Z,8.13
2018-06-09T15:37:38.284Z,7.80
2018-06-09T15:40:08.481Z,8.10
2018-06-09T15:42:38.927Z,8.28
2018-06-09T15:45:09.191Z,7.33
2018-06-09T15:47:39.442Z,7.10
2018-06-09T15:50:09.892Z,7.20
2018-06-09T15:52:39.774Z,8.30
2018-06-09T16:07:49.601Z,6.87
2018-06-09T16:10:19.740Z,7.05
2018-06-09T16:12:49.865Z,10.80
2018-06-09T16:15:19.976Z,7.70
2018-06-09T16:17:50.088Z,7.87
2018-06-09T16:20:20.154Z,8.90
2018-06-09T16:22:50.554Z,10.13
2018-06-09T16:25:20.738Z,11.48
2018-06-09T16:27:50.810Z,11.25
2018-06-09T16:30:20.935Z,11.88
2018-06-09T16:32:50.988Z,12.88
2018-06-09T16:35:21.174Z,13.87
2018-06-09T16:37:51.369Z,14.65
2018-06-09T16:40:21.421Z,15.08
2018-06-09T16:42:51.449Z,14.63
2018-06-09T16:45:21.529Z,15.95
2018-06-09T16:47:51.535Z,16.50
2018-06-09T16:50:21.758Z,16.40
2018-06-09T16:52:51.729Z,16.25
2018-06-09T16:55:22.125Z,17.25
2018-06-09T16:57:52.381Z,17.00
2018-06-09T17:00:22.506Z,16.25
2018-06-09T17:02:52.548Z,16.73
2018-06-09T17:05:23.205Z,15.28
2018-06-09T17:07:53.279Z,12.60
2018-06-09T17:10:23.414Z,11.88
2018-06-09T17:12:53.633Z,12.10
2018-06-09T17:15:23.874Z,11.10
2018-06-09T17:17:53.999Z,11.85
2018-06-09T17:20:24.093Z,10.90
2018-06-09T17:22:54.348Z,11.08
2018-06-09T17:25:24.728Z,10.00
2018-06-09T17:27:55.066Z,10.10
2018-06-09T17:30:25.172Z,9.60
2018-06-09T17:32:55.254Z,9.38
2018-06-09T17:35:25.509Z,9.05
2018-06-09T17:37:55.724Z,8.80
2018-06-09T17:40:26.260Z,9.13
2018-06-09T17:42:56.369Z,8.93
2018-06-09T17:45:26.531Z,9.13
2018-06-09T17:47:56.846Z,8.75
2018-06-09T17:50:26.922Z,8.40
2018-06-09T17:52:56.939Z,8.10
2018-06-09T17:55:27.685Z,8.10
2018-06-09T17:57:57.868Z,8.30
2018-06-09T18:00:27.900Z,8.20
2018-06-09T18:02:57.963Z,8.00
2018-06-09T18:05:28.162Z,7.72
2018-06-09T18:07:58.231Z,8.03
2018-06-09T18:10:28.920Z,7.70
2018-06-09T18:12:59.258Z,7.90
2018-06-09T18:15:29.355Z,7.80
2018-06-09T18:17:59.405Z,7.80
2018-06-09T18:20:30.088Z,8.35
2018-06-09T18:23:00.301Z,8.30
2018-06-09T18:25:31.026Z,8.43
2018-06-09T18:28:01.073Z,9.25
2018-06-09T18:30:31.171Z,9.00
2018-06-09T18:33:01.907Z,9.15
2018-06-09T18:35:31.998Z,9.85
2018-06-09T18:38:02.050Z,10.60
2018-06-09T18:40:32.144Z,11.87
2018-06-09T18:43:02.175Z,11.12
2018-06-09T18:45:32.241Z,12.07
2018-06-09T18:48:02.286Z,13.08
2018-06-09T18:50:32.339Z,14.00
2018-06-09T18:53:02.381Z,15.78
2018-06-09T18:55:32.442Z,17.80
2018-06-09T18:58:02.543Z,20.72
2018-06-09T19:00:32.666Z,23.95
2018-06-09T19:03:02.672Z,24.60
2018-06-09T19:05:32.814Z,26.48
2018-06-09T19:08:03.033Z,25.35
2018-06-09T19:10:33.117Z,26.90
2018-06-09T19:13:03.391Z,26.85
2018-06-09T19:15:33.524Z,25.72
2018-06-09T19:18:03.614Z,25.43
2018-06-09T19:20:33.700Z,24.55
2018-06-09T19:23:03.744Z,23.98
2018-06-09T19:25:33.937Z,23.80
2018-06-09T19:28:04.031Z,24.02
2018-06-09T19:30:34.109Z,22.80
2018-06-09T19:33:04.277Z,23.80
2018-06-09T19:35:34.301Z,24.60
2018-06-09T19:38:04.705Z,23.65
2018-06-09T19:40:34.897Z,21.77
2018-06-09T19:43:04.976Z,22.45
2018-06-09T19:45:35.069Z,21.75
2018-06-09T19:48:05.268Z,22.75
2018-06-09T19:50:35.381Z,22.15
2018-06-09T19:53:05.591Z,22.25
2018-06-09T19:55:35.646Z,22.22
2018-06-09T19:58:06.167Z,23.05
2018-06-09T20:00:36.286Z,23.20
2018-06-09T20:03:06.652Z,21.70
2018-06-09T20:05:36.694Z,22.85
2018-06-09T20:08:06.865Z,21.77
2018-06-09T20:10:36.915Z,21.65
2018-06-09T20:13:07.194Z,21.73
2018-06-09T20:15:37.304Z,22.05
2018-06-09T20:18:07.545Z,22.17
2018-06-09T20:20:37.743Z,21.93
2018-06-09T20:23:08.299Z,21.95
2018-06-09T20:25:38.427Z,21.00
2018-06-09T20:28:09.061Z,20.12
2018-06-09T20:30:39.199Z,20.82
2018-06-09T20:33:09.345Z,20.10
2018-06-09T20:35:39.454Z,19.42
2018-06-09T20:38:09.624Z,19.00
2018-06-09T20:40:39.846Z,20.00
2018-06-09T20:43:10.793Z,17.80
2018-06-09T20:45:40.900Z,18.65
2018-06-09T20:48:11.024Z,18.82
2018-06-09T20:50:41.168Z,18.37
2018-06-09T20:53:11.345Z,17.82
2018-06-09T20:55:43.667Z,18.87
2018-06-09T20:58:13.489Z,18.63
2018-06-09T21:00:43.946Z,19.50
2018-06-09T21:03:14.089Z,19.87
2018-06-09T21:05:44.461Z,20.00
2018-06-09T21:08:14.668Z,20.02
2018-06-09T21:10:44.807Z,20.45
2018-06-09T21:13:14.948Z,20.27
2018-06-09T21:15:44.959Z,20.32
2018-06-09T21:18:15.353Z,20.93
2018-06-09T21:20:45.535Z,20.45
2018-06-09T21:23:16.422Z,21.93
2018-06-09T21:25:46.486Z,21.45
2018-06-09T21:28:21.704Z,20.97
2018-06-09T21:30:57.403Z,21.50
2018-06-09T21:33:49.267Z,21.55
2018-06-09T21:36:24.468Z,21.23
2018-06-09T21:39:00.811Z,21.23
2018-06-09T21:41:36.171Z,21.02
2018-06-09T21:44:11.507Z,21.65
2018-06-09T21:46:47.472Z,21.75
2018-06-09T21:49:18.697Z,20.40
2018-06-09T21:51:48.715Z,19.98
2018-06-09T21:54:18.823Z,20.82
2018-06-09T21:56:48.872Z,19.35
2018-06-09T21:59:18.955Z,18.65
2018-06-09T22:01:49.071Z,19.60
2018-06-09T22:04:19.136Z,20.12
2018-06-09T22:06:49.183Z,20.88
2018-06-09T22:09:19.804Z,20.62
2018-06-09T22:11:49.829Z,19.75
2018-06-09T22:14:20.088Z,20.70
2018-06-09T22:16:50.283Z,20.27
2018-06-09T22:19:20.349Z,20.33
2018-06-09T22:21:50.391Z,19.90
2018-06-09T22:24:21.067Z,20.57
2018-06-09T22:26:51.145Z,20.12
2018-06-09T22:29:21.280Z,19.98
2018-06-09T22:31:51.323Z,19.85
2018-06-09T22:34:21.505Z,20.17
2018-06-09T22:36:51.559Z,19.93
2018-06-09T22:39:21.649Z,19.48
2018-06-09T22:41:51.774Z,19.00
2018-06-09T22:44:21.936Z,19.57
2018-06-09T22:46:52.435Z,18.87
2018-06-09T22:49:22.479Z,18.48
2018-06-09T22:51:52.554Z,19.17
2018-06-09T22:54:22.202Z,18.45
2018-06-09T22:56:52.269Z,19.15
2018-06-09T22:59:22.357Z,18.45
2018-06-09T23:01:52.414Z,19.07
2018-06-09T23:04:22.507Z,19.57
2018-06-09T23:06:52.581Z,20.08
2018-06-09T23:09:22.633Z,19.85
2018-06-09T23:11:52.664Z,20.82
2018-06-09T23:14:22.769Z,21.25
2018-06-09T23:16:52.840Z,22.05
2018-06-09T23:19:22.843Z,22.90
2018-06-09T23:21:52.940Z,23.50
2018-06-09T23:24:23.017Z,22.93
2018-06-09T23:26:53.139Z,22.45
2018-06-09T23:29:23.505Z,22.50
2018-06-09T23:31:53.568Z,22.30
2018-06-09T23:34:23.651Z,22.20
2018-06-09T23:36:53.751Z,20.50
2018-06-09T23:39:23.751Z,21.45
2018-06-09T23:41:53.809Z,20.47
2018-06-09T23:44:23.880Z,19.95
2018-06-09T23:46:53.964Z,21.55
2018-06-09T23:49:24.028Z,21.40
2018-06-09T23:51:54.150Z,22.75
2018-06-09T23:54:24.232Z,23.35
2018-06-09T23:56:54.337Z,21.62
2018-06-09T23:59:24.427Z,21.45
