createdAt,value
2017-11-12T00:01:30.462Z,6.00
2017-11-12T00:03:58.020Z,5.90
2017-11-12T00:06:26.354Z,5.90
2017-11-12T00:08:53.879Z,5.90
2017-11-12T00:11:21.426Z,6.00
2017-11-12T00:13:48.959Z,6.00
2017-11-12T00:16:17.289Z,5.80
2017-11-12T00:18:44.836Z,5.80
2017-11-12T00:21:12.399Z,5.80
2017-11-12T00:23:39.964Z,5.80
2017-11-12T00:26:07.506Z,5.80
2017-11-12T00:28:35.070Z,5.70
2017-11-12T00:31:02.602Z,5.70
2017-11-12T00:33:30.927Z,5.70
2017-11-12T00:35:58.477Z,5.70
2017-11-12T00:38:26.014Z,5.60
2017-11-12T00:40:54.342Z,5.70
2017-11-12T00:43:21.877Z,5.70
2017-11-12T00:45:49.418Z,5.70
2017-11-12T00:48:16.955Z,5.70
2017-11-12T00:50:44.505Z,5.60
2017-11-12T00:53:12.053Z,5.60
2017-11-12T00:55:39.595Z,5.80
2017-11-12T00:58:07.118Z,5.70
2017-11-12T01:00:34.675Z,5.70
2017-11-12T01:03:02.212Z,5.60
2017-11-12T01:05:29.747Z,5.60
2017-11-12T01:07:57.558Z,5.60
2017-11-12T01:10:25.094Z,5.60
2017-11-12T01:12:53.410Z,5.70
2017-11-12T01:15:20.943Z,5.70
2017-11-12T01:17:48.510Z,5.80
2017-11-12T01:20:16.042Z,5.80
2017-11-12T01:22:44.365Z,5.60
2017-11-12T01:25:11.920Z,5.60
2017-11-12T01:27:39.466Z,5.60
2017-11-12T01:30:06.997Z,5.50
2017-11-12T01:32:35.290Z,5.50
2017-11-12T01:35:02.847Z,5.50
2017-11-12T01:37:31.141Z,5.40
2017-11-12T01:39:58.699Z,5.40
2017-11-12T01:42:26.250Z,5.40
2017-11-12T01:44:53.811Z,5.40
2017-11-12T01:47:21.355Z,5.40
2017-11-12T01:49:49.700Z,5.30
2017-11-12T01:52:17.244Z,5.30
2017-11-12T01:54:44.766Z,5.30
2017-11-12T01:57:12.312Z,5.40
2017-11-12T01:59:39.853Z,5.30
2017-11-12T02:02:07.429Z,5.30
2017-11-12T02:04:34.965Z,5.20
2017-11-12T02:07:02.526Z,5.20
2017-11-12T02:09:30.059Z,5.20
2017-11-12T02:11:57.614Z,5.30
2017-11-12T02:14:25.146Z,5.20
2017-11-12T02:16:52.710Z,5.20
2017-11-12T02:19:20.274Z,5.20
2017-11-12T02:21:47.843Z,5.20
2017-11-12T02:24:15.389Z,5.10
2017-11-12T02:26:42.921Z,5.10
2017-11-12T02:29:10.488Z,5.00
2017-11-12T02:31:38.049Z,5.00
2017-11-12T02:34:05.594Z,5.00
2017-11-12T02:36:33.167Z,5.00
2017-11-12T02:39:00.731Z,4.90
2017-11-12T02:41:28.303Z,4.90
2017-11-12T02:43:55.862Z,5.00
2017-11-12T02:46:23.423Z,5.00
2017-11-12T02:48:50.967Z,5.00
2017-11-12T02:51:18.548Z,4.90
2017-11-12T02:53:46.080Z,4.80
2017-11-12T02:56:13.693Z,4.90
2017-11-12T02:58:41.226Z,4.90
2017-11-12T03:01:08.807Z,4.80
2017-11-12T03:03:37.110Z,4.80
2017-11-12T03:06:04.641Z,4.80
2017-11-12T03:08:32.199Z,5.00
2017-11-12T03:11:00.513Z,4.90
2017-11-12T03:13:28.072Z,4.90
2017-11-12T03:15:55.606Z,4.80
2017-11-12T03:18:23.513Z,4.80
2017-11-12T03:20:51.056Z,4.80
2017-11-12T03:23:18.575Z,4.80
2017-11-12T03:25:46.915Z,4.70
2017-11-12T03:28:14.445Z,4.70
2017-11-12T03:30:42.011Z,4.60
2017-11-12T03:33:09.576Z,4.60
2017-11-12T03:35:37.122Z,4.60
2017-11-12T03:38:04.670Z,4.70
2017-11-12T03:40:32.199Z,4.70
2017-11-12T03:43:01.260Z,4.80
2017-11-12T03:45:28.811Z,4.80
2017-11-12T03:47:56.341Z,4.70
2017-11-12T03:50:24.650Z,4.70
2017-11-12T03:52:52.181Z,4.70
2017-11-12T03:55:19.739Z,4.70
2017-11-12T03:57:47.271Z,4.80
2017-11-12T04:00:14.862Z,4.70
2017-11-12T04:02:42.442Z,4.70
2017-11-12T04:05:09.981Z,4.70
2017-11-12T04:07:37.543Z,4.60
2017-11-12T04:10:05.127Z,4.60
2017-11-12T04:12:33.417Z,4.60
2017-11-12T04:15:01.750Z,4.60
2017-11-12T04:17:29.326Z,4.60
2017-11-12T04:19:56.864Z,4.60
2017-11-12T04:22:24.398Z,4.60
2017-11-12T04:24:51.946Z,4.50
2017-11-12T04:27:20.259Z,4.50
2017-11-12T04:29:47.791Z,4.60
2017-11-12T04:32:15.347Z,4.50
2017-11-12T04:34:42.895Z,4.50
2017-11-12T04:37:11.191Z,4.60
2017-11-12T04:39:38.751Z,4.50
2017-11-12T04:42:06.299Z,4.70
2017-11-12T04:44:33.851Z,4.60
2017-11-12T04:47:02.181Z,4.70
2017-11-12T04:49:29.717Z,4.70
2017-11-12T04:51:57.280Z,4.40
2017-11-12T04:54:24.821Z,4.50
2017-11-12T04:56:52.376Z,4.50
2017-11-12T04:59:20.697Z,4.40
2017-11-12T05:01:48.250Z,4.30
2017-11-12T05:04:15.796Z,4.50
2017-11-12T05:06:43.374Z,4.40
2017-11-12T05:09:10.930Z,4.40
2017-11-12T05:11:38.501Z,4.30
2017-11-12T05:14:06.058Z,4.40
2017-11-12T05:16:33.593Z,4.40
2017-11-12T05:19:01.151Z,4.40
2017-11-12T05:21:28.723Z,4.40
2017-11-12T05:23:56.262Z,4.40
2017-11-12T05:26:23.826Z,4.50
2017-11-12T05:28:51.363Z,4.60
2017-11-12T05:31:19.686Z,4.60
2017-11-12T05:33:47.224Z,4.60
2017-11-12T05:36:14.774Z,4.60
2017-11-12T05:38:42.325Z,4.60
2017-11-12T05:41:10.651Z,4.60
2017-11-12T05:43:38.179Z,4.60
2017-11-12T05:46:05.739Z,4.50
2017-11-12T05:48:33.299Z,4.50
2017-11-12T05:51:00.854Z,4.40
2017-11-12T05:53:28.415Z,4.40
2017-11-12T05:55:55.941Z,4.30
2017-11-12T05:58:23.495Z,4.40
2017-11-12T06:00:51.018Z,4.40
2017-11-12T06:03:18.587Z,4.40
2017-11-12T06:05:46.130Z,4.30
2017-11-12T06:08:13.679Z,4.30
2017-11-12T06:10:41.222Z,4.40
2017-11-12T06:13:08.775Z,4.40
2017-11-12T06:15:36.318Z,4.40
2017-11-12T06:18:03.986Z,4.40
2017-11-12T06:20:31.548Z,4.50
2017-11-12T06:22:59.131Z,4.40
2017-11-12T06:25:26.674Z,4.50
2017-11-12T06:27:54.221Z,4.40
2017-11-12T06:30:21.759Z,4.50
2017-11-12T06:32:49.327Z,4.40
2017-11-12T06:35:16.873Z,4.40
2017-11-12T06:37:44.430Z,4.50
2017-11-12T06:40:12.731Z,4.70
2017-11-12T06:42:40.340Z,4.70
2017-11-12T06:45:07.868Z,4.60
2017-11-12T06:47:35.404Z,4.40
2017-11-12T06:50:02.975Z,4.50
2017-11-12T06:52:30.525Z,4.60
2017-11-12T06:54:58.090Z,4.60
2017-11-12T06:57:25.660Z,4.50
2017-11-12T06:59:53.213Z,4.50
2017-11-12T07:02:20.775Z,4.50
2017-11-12T07:04:48.324Z,4.60
2017-11-12T07:07:15.854Z,4.60
2017-11-12T07:09:44.181Z,4.50
2017-11-12T07:12:11.715Z,4.50
2017-11-12T07:14:39.298Z,4.40
2017-11-12T07:17:06.896Z,4.30
2017-11-12T07:19:35.954Z,4.20
2017-11-12T07:22:03.495Z,4.20
2017-11-12T07:24:31.055Z,4.40
2017-11-12T07:26:58.612Z,4.40
2017-11-12T07:29:26.195Z,4.30
2017-11-12T07:31:53.748Z,4.40
2017-11-12T07:34:21.282Z,4.40
2017-11-12T07:36:48.827Z,4.30
2017-11-12T07:39:17.175Z,4.30
2017-11-12T07:41:45.687Z,4.30
2017-11-12T07:44:14.023Z,4.30
2017-11-12T07:46:41.582Z,4.30
2017-11-12T07:49:09.121Z,4.30
2017-11-12T07:51:36.653Z,4.40
2017-11-12T07:54:04.963Z,4.40
2017-11-12T07:56:32.506Z,4.40
2017-11-12T07:59:00.103Z,4.30
2017-11-12T08:01:27.655Z,4.30
2017-11-12T08:03:55.184Z,4.20
2017-11-12T08:06:22.729Z,4.20
2017-11-12T08:08:50.287Z,4.20
2017-11-12T08:11:17.839Z,4.20
2017-11-12T08:13:46.165Z,4.10
2017-11-12T08:16:13.694Z,4.20
2017-11-12T08:18:41.250Z,4.30
2017-11-12T08:21:09.078Z,4.30
2017-11-12T08:23:36.602Z,4.30
2017-11-12T08:26:04.167Z,4.30
2017-11-12T08:28:31.702Z,4.40
2017-11-12T08:30:59.250Z,4.40
2017-11-12T08:33:26.798Z,4.40
2017-11-12T08:35:54.332Z,4.50
2017-11-12T08:38:21.887Z,4.40
2017-11-12T08:40:50.231Z,4.30
2017-11-12T08:43:17.764Z,4.30
2017-11-12T08:45:45.363Z,4.40
2017-11-12T08:48:13.662Z,4.60
2017-11-12T08:50:41.209Z,4.70
2017-11-12T08:53:09.513Z,4.60
2017-11-12T08:55:37.058Z,4.60
2017-11-12T08:58:04.631Z,4.60
2017-11-12T09:00:32.225Z,4.60
2017-11-12T09:02:59.779Z,4.60
2017-11-12T09:05:27.318Z,4.60
2017-11-12T09:07:54.904Z,4.60
2017-11-12T09:10:22.439Z,4.60
2017-11-12T09:12:49.994Z,4.50
2017-11-12T09:15:17.527Z,4.60
2017-11-12T09:17:45.066Z,4.60
2017-11-12T09:20:13.394Z,4.60
2017-11-12T09:22:40.935Z,4.60
2017-11-12T09:25:08.484Z,4.80
2017-11-12T09:27:36.019Z,4.80
2017-11-12T09:30:03.626Z,4.60
2017-11-12T09:32:31.178Z,4.60
2017-11-12T09:34:58.726Z,4.70
2017-11-12T09:37:26.280Z,4.80
2017-11-12T09:39:54.605Z,4.80
2017-11-12T09:42:22.172Z,4.80
2017-11-12T09:44:49.738Z,4.90
2017-11-12T09:47:17.286Z,5.20
2017-11-12T09:49:44.811Z,5.20
2017-11-12T09:52:12.368Z,5.20
2017-11-12T09:54:39.906Z,5.20
2017-11-12T09:57:08.217Z,5.30
2017-11-12T09:59:35.782Z,5.30
2017-11-12T10:02:03.330Z,5.30
2017-11-12T10:04:30.886Z,5.30
2017-11-12T10:06:59.268Z,5.30
2017-11-12T10:09:26.846Z,5.50
2017-11-12T10:11:54.382Z,5.60
2017-11-12T10:14:22.699Z,5.70
2017-11-12T10:16:50.231Z,5.70
2017-11-12T10:19:17.795Z,5.80
2017-11-12T10:21:45.328Z,5.90
2017-11-12T10:24:13.659Z,6.10
2017-11-12T10:26:41.306Z,6.10
2017-11-12T10:29:08.894Z,6.10
2017-11-12T10:31:36.465Z,6.10
2017-11-12T10:34:03.996Z,6.20
2017-11-12T10:36:31.558Z,6.20
2017-11-12T10:38:59.103Z,6.20
2017-11-12T10:41:26.759Z,6.40
2017-11-12T10:43:54.295Z,6.50
2017-11-12T10:46:22.618Z,6.60
2017-11-12T10:48:50.144Z,6.60
2017-11-12T10:51:17.711Z,6.70
2017-11-12T10:53:45.239Z,6.80
2017-11-12T10:56:13.599Z,6.90
2017-11-12T10:58:41.150Z,6.90
2017-11-12T11:01:08.693Z,7.00
2017-11-12T11:03:36.242Z,7.10
2017-11-12T11:06:03.805Z,7.30
2017-11-12T11:08:31.359Z,7.40
2017-11-12T11:10:58.894Z,7.50
2017-11-12T11:13:26.527Z,7.60
2017-11-12T11:15:54.830Z,7.90
2017-11-12T11:18:22.398Z,7.90
2017-11-12T11:20:49.992Z,8.10
2017-11-12T11:23:17.534Z,8.20
2017-11-12T11:25:45.106Z,8.40
2017-11-12T11:28:12.664Z,8.40
2017-11-12T11:30:40.220Z,8.40
2017-11-12T11:33:07.761Z,8.40
2017-11-12T11:35:35.318Z,8.40
2017-11-12T11:38:02.848Z,8.40
2017-11-12T11:40:31.178Z,8.40
2017-11-12T11:42:58.750Z,8.40
2017-11-12T11:45:26.309Z,8.40
2017-11-12T11:47:53.853Z,8.50
2017-11-12T11:50:21.405Z,8.60
2017-11-12T11:52:48.958Z,8.60
2017-11-12T11:55:16.500Z,8.70
2017-11-12T11:57:44.059Z,8.80
2017-11-12T12:00:12.370Z,9.00
2017-11-12T12:02:39.942Z,9.00
2017-11-12T12:05:07.476Z,8.90
2017-11-12T12:07:35.030Z,8.70
2017-11-12T12:10:02.563Z,8.80
2017-11-12T12:12:30.937Z,9.10
2017-11-12T12:14:59.253Z,9.00
2017-11-12T12:17:26.814Z,9.00
2017-11-12T12:19:54.367Z,9.00
2017-11-12T12:22:21.898Z,9.00
2017-11-12T12:24:50.327Z,9.00
2017-11-12T12:27:17.853Z,9.00
2017-11-12T12:29:45.452Z,9.00
2017-11-12T12:32:13.002Z,8.90
2017-11-12T12:34:40.538Z,8.80
2017-11-12T12:37:08.102Z,8.80
2017-11-12T12:39:35.639Z,8.70
2017-11-12T12:42:03.948Z,8.70
2017-11-12T12:44:31.487Z,8.60
2017-11-12T12:46:59.795Z,8.60
2017-11-12T12:49:27.332Z,8.60
2017-11-12T12:51:54.914Z,8.40
2017-11-12T12:54:22.439Z,7.00
2017-11-12T12:56:50.743Z,5.70
2017-11-12T12:59:18.310Z,5.70
2017-11-12T13:01:45.858Z,5.40
2017-11-12T13:04:13.416Z,5.20
2017-11-12T13:06:40.979Z,5.10
2017-11-12T13:09:08.511Z,5.00
2017-11-12T13:11:36.834Z,4.80
2017-11-12T13:14:04.408Z,4.80
2017-11-12T13:16:31.974Z,4.80
2017-11-12T13:18:59.550Z,4.70
2017-11-12T13:21:27.138Z,4.70
2017-11-12T13:23:55.475Z,4.50
2017-11-12T13:26:23.010Z,4.50
2017-11-12T13:28:50.557Z,4.40
2017-11-12T13:31:18.097Z,4.20
2017-11-12T13:33:46.451Z,4.10
2017-11-12T13:36:14.802Z,4.00
2017-11-12T13:38:42.342Z,4.00
2017-11-12T13:41:09.902Z,4.00
2017-11-12T13:43:37.461Z,3.90
2017-11-12T13:46:05.011Z,3.90
2017-11-12T13:48:32.546Z,3.80
2017-11-12T13:51:00.896Z,3.80
2017-11-12T13:53:28.433Z,3.80
2017-11-12T13:55:55.998Z,3.80
2017-11-12T13:58:23.543Z,3.80
2017-11-12T14:00:51.096Z,3.80
2017-11-12T14:03:18.656Z,3.90
2017-11-12T14:05:46.211Z,3.90
2017-11-12T14:08:13.750Z,3.90
2017-11-12T14:10:41.307Z,3.90
2017-11-12T14:13:09.594Z,4.00
2017-11-12T14:15:37.118Z,4.00
2017-11-12T14:18:04.682Z,4.00
2017-11-12T14:20:32.235Z,4.00
2017-11-12T14:22:59.790Z,4.10
2017-11-12T14:25:27.339Z,4.00
2017-11-12T14:27:54.907Z,4.00
2017-11-12T14:30:22.454Z,3.70
2017-11-12T14:32:50.006Z,3.60
2017-11-12T14:35:17.550Z,3.40
2017-11-12T14:37:45.087Z,3.40
2017-11-12T14:40:12.627Z,3.30
2017-11-12T14:42:40.983Z,3.10
2017-11-12T14:45:08.563Z,3.10
2017-11-12T14:47:36.872Z,2.90
2017-11-12T14:50:04.425Z,2.90
2017-11-12T14:52:31.953Z,2.80
2017-11-12T14:54:59.498Z,2.70
2017-11-12T14:57:27.062Z,2.60
2017-11-12T14:59:54.622Z,2.60
2017-11-12T15:02:22.172Z,2.60
2017-11-12T15:04:49.736Z,2.60
2017-11-12T15:07:17.319Z,2.70
2017-11-12T15:09:44.876Z,2.60
2017-11-12T15:12:12.423Z,2.70
2017-11-12T15:14:40.760Z,2.50
2017-11-12T15:17:08.298Z,2.50
2017-11-12T15:19:35.857Z,2.40
2017-11-12T15:22:03.391Z,2.40
2017-11-12T15:24:31.711Z,2.40
2017-11-12T15:26:59.252Z,2.40
2017-11-12T15:29:26.819Z,2.30
2017-11-12T15:31:54.367Z,2.30
2017-11-12T15:34:21.933Z,2.20
2017-11-12T15:36:49.494Z,2.20
2017-11-12T15:39:17.075Z,2.20
2017-11-12T15:41:44.644Z,2.10
2017-11-12T15:44:13.684Z,2.20
2017-11-12T15:46:41.237Z,2.20
2017-11-12T15:49:08.791Z,2.20
2017-11-12T15:51:36.387Z,2.10
2017-11-12T15:54:03.916Z,2.00
2017-11-12T15:56:31.498Z,2.10
2017-11-12T15:58:59.031Z,2.10
2017-11-12T16:01:27.322Z,2.10
2017-11-12T16:03:54.917Z,2.00
2017-11-12T16:06:22.459Z,2.00
2017-11-12T16:08:50.795Z,2.10
2017-11-12T16:11:18.323Z,2.10
2017-11-12T16:13:46.030Z,2.00
2017-11-12T16:16:13.562Z,2.00
2017-11-12T16:18:41.126Z,1.90
2017-11-12T16:21:08.673Z,1.90
2017-11-12T16:23:36.209Z,1.90
2017-11-12T16:26:03.805Z,1.90
2017-11-12T16:28:31.343Z,1.90
2017-11-12T16:30:58.903Z,1.90
2017-11-12T16:33:26.439Z,1.90
2017-11-12T16:35:54.782Z,1.90
2017-11-12T16:38:22.325Z,1.90
2017-11-12T16:40:49.880Z,1.90
2017-11-12T16:43:17.419Z,1.90
2017-11-12T16:45:44.991Z,1.80
2017-11-12T16:48:12.554Z,1.80
2017-11-12T16:50:40.122Z,1.90
2017-11-12T16:53:07.678Z,1.80
2017-11-12T16:55:35.220Z,1.90
2017-11-12T16:58:02.787Z,1.90
2017-11-12T17:00:30.321Z,2.00
2017-11-12T17:02:57.882Z,2.00
2017-11-12T17:05:26.227Z,2.00
2017-11-12T17:07:53.796Z,2.00
2017-11-12T17:10:21.341Z,2.00
2017-11-12T17:12:48.918Z,2.10
2017-11-12T17:15:16.455Z,2.10
2017-11-12T17:17:43.999Z,2.00
2017-11-12T17:20:11.522Z,2.00
2017-11-12T17:22:39.068Z,2.10
2017-11-12T17:25:06.639Z,2.10
2017-11-12T17:27:34.202Z,2.10
2017-11-12T17:30:01.762Z,2.00
2017-11-12T17:32:29.318Z,2.10
2017-11-12T17:34:56.879Z,2.00
2017-11-12T17:37:24.418Z,2.00
2017-11-12T17:39:52.766Z,2.10
2017-11-12T17:42:20.300Z,2.10
2017-11-12T17:44:47.850Z,2.10
2017-11-12T17:47:15.409Z,2.20
2017-11-12T17:49:42.959Z,2.20
2017-11-12T17:52:10.512Z,2.20
2017-11-12T17:54:38.836Z,2.20
2017-11-12T17:57:06.398Z,2.20
2017-11-12T17:59:33.928Z,2.20
2017-11-12T18:02:01.475Z,2.30
2017-11-12T18:04:29.017Z,2.30
2017-11-12T18:06:57.355Z,2.30
2017-11-12T18:09:24.887Z,2.30
2017-11-12T18:11:52.438Z,2.40
2017-11-12T18:14:19.999Z,2.30
2017-11-12T18:16:48.194Z,2.40
2017-11-12T18:19:15.759Z,2.40
2017-11-12T18:21:43.297Z,2.40
2017-11-12T18:24:10.868Z,2.40
2017-11-12T18:26:38.398Z,2.50
2017-11-12T18:29:05.951Z,2.50
2017-11-12T18:31:34.273Z,2.60
2017-11-12T18:34:01.827Z,2.60
2017-11-12T18:36:29.380Z,2.60
2017-11-12T18:38:56.958Z,2.60
2017-11-12T18:41:24.508Z,2.60
2017-11-12T18:43:52.053Z,2.60
2017-11-12T18:46:19.606Z,2.60
2017-11-12T18:48:47.183Z,2.60
2017-11-12T18:51:15.236Z,2.50
2017-11-12T18:53:42.843Z,2.50
2017-11-12T19:09:42.757Z,2.40
2017-11-12T19:12:11.755Z,2.40
2017-11-12T19:14:39.316Z,2.40
2017-11-12T19:17:07.741Z,2.50
2017-11-12T19:19:55.006Z,2.40
2017-11-12T19:22:25.071Z,2.50
2017-11-12T19:24:53.555Z,2.50
2017-11-12T19:27:23.035Z,2.50
2017-11-12T19:29:50.582Z,2.50
2017-11-12T19:32:18.136Z,2.50
2017-11-12T19:34:45.683Z,2.50
2017-11-12T19:37:13.427Z,2.60
2017-11-12T19:39:41.120Z,2.60
2017-11-12T19:42:08.669Z,2.60
2017-11-12T19:44:36.221Z,2.60
2017-11-12T19:47:03.763Z,2.60
2017-11-12T19:49:31.322Z,2.60
2017-11-12T19:51:58.880Z,2.60
2017-11-12T19:54:26.477Z,2.60
2017-11-12T19:56:54.018Z,2.60
2017-11-12T19:59:21.773Z,2.60
2017-11-12T20:01:49.320Z,2.60
2017-11-12T20:04:16.888Z,2.60
2017-11-12T20:06:44.448Z,2.60
2017-11-12T20:09:11.993Z,2.60
2017-11-12T20:11:39.589Z,2.70
2017-11-12T20:14:07.135Z,2.70
2017-11-12T20:16:34.696Z,2.70
2017-11-12T20:19:02.458Z,2.70
2017-11-12T20:21:30.018Z,2.70
2017-11-12T20:23:57.618Z,2.70
2017-11-12T20:26:25.157Z,2.60
2017-11-12T20:28:52.711Z,2.70
2017-11-12T20:31:20.246Z,2.70
2017-11-12T20:33:47.794Z,2.60
2017-11-12T20:36:15.378Z,2.60
2017-11-12T20:38:42.924Z,2.60
2017-11-12T20:41:10.454Z,2.60
2017-11-12T20:43:38.782Z,2.60
2017-11-12T20:46:06.444Z,2.60
2017-11-12T20:48:34.031Z,2.60
2017-11-12T20:51:12.450Z,2.60
2017-11-12T20:53:40.008Z,2.60
2017-11-12T20:56:07.542Z,2.60
2017-11-12T20:58:38.702Z,2.60
2017-11-12T21:01:06.853Z,2.70
2017-11-12T21:03:34.611Z,2.60
2017-11-12T21:06:04.712Z,2.60
2017-11-12T21:08:32.269Z,2.60
2017-11-12T21:10:59.820Z,2.60
2017-11-12T21:13:27.393Z,2.60
2017-11-12T21:15:55.811Z,2.50
2017-11-12T21:18:24.975Z,2.50
2017-11-12T21:21:09.860Z,2.50
2017-11-12T21:23:38.266Z,2.50
2017-11-12T21:26:05.828Z,2.50
2017-11-12T21:28:37.557Z,2.50
2017-11-12T21:31:22.659Z,2.50
2017-11-12T21:33:55.253Z,2.50
2017-11-12T21:36:26.120Z,2.40
2017-11-12T21:38:53.687Z,2.40
2017-11-12T21:41:21.264Z,2.40
2017-11-12T21:43:48.870Z,2.50
2017-11-12T21:46:17.231Z,2.50
2017-11-12T21:48:44.798Z,2.50
2017-11-12T21:51:12.371Z,2.50
2017-11-12T21:53:39.903Z,2.40
2017-11-12T21:56:07.463Z,2.40
2017-11-12T21:58:35.000Z,2.50
2017-11-12T22:01:02.563Z,2.50
2017-11-12T22:03:30.110Z,2.50
2017-11-12T22:05:57.647Z,2.50
2017-11-12T22:08:25.963Z,2.40
2017-11-12T22:10:53.490Z,2.40
2017-11-12T22:13:21.797Z,2.50
2017-11-12T22:15:49.369Z,2.40
2017-11-12T22:18:16.905Z,2.50
2017-11-12T22:20:44.475Z,2.50
2017-11-12T22:23:12.034Z,2.50
2017-11-12T22:25:39.563Z,2.50
2017-11-12T22:28:07.866Z,2.50
2017-11-12T22:30:35.425Z,2.50
2017-11-12T22:33:02.992Z,2.50
2017-11-12T22:35:30.521Z,2.50
2017-11-12T22:37:58.116Z,2.40
2017-11-12T22:40:25.655Z,2.40
2017-11-12T22:42:53.204Z,2.40
2017-11-12T22:45:20.782Z,2.40
2017-11-12T22:47:48.314Z,2.30
2017-11-12T22:50:16.645Z,2.20
2017-11-12T22:52:44.169Z,2.20
2017-11-12T22:55:11.701Z,2.20
2017-11-12T22:57:40.039Z,2.10
2017-11-12T23:00:07.626Z,2.10
2017-11-12T23:02:35.162Z,2.20
2017-11-12T23:05:02.714Z,2.20
2017-11-12T23:07:30.269Z,2.20
2017-11-12T23:09:57.811Z,2.10
2017-11-12T23:12:25.376Z,2.20
2017-11-12T23:14:52.936Z,2.20
2017-11-12T23:17:20.467Z,2.20
2017-11-12T23:19:48.798Z,2.20
2017-11-12T23:22:16.328Z,2.20
2017-11-12T23:24:43.900Z,2.20
2017-11-12T23:27:11.429Z,2.10
2017-11-12T23:29:39.744Z,2.20
2017-11-12T23:32:07.295Z,2.20
2017-11-12T23:34:34.825Z,2.30
2017-11-12T23:37:03.142Z,2.30
2017-11-12T23:39:30.697Z,2.30
2017-11-12T23:41:58.246Z,2.30
2017-11-12T23:44:25.786Z,2.40
2017-11-12T23:46:53.343Z,2.30
2017-11-12T23:49:20.871Z,2.40
2017-11-12T23:51:48.414Z,2.50
2017-11-12T23:54:15.945Z,2.40
2017-11-12T23:56:43.515Z,2.40
2017-11-12T23:59:11.075Z,2.50
