createdAt,value
2019-03-08T00:01:38.384Z,58.90
2019-03-08T00:04:14.451Z,60.70
2019-03-08T00:10:18.438Z,59.50
2019-03-08T00:12:52.061Z,58.80
2019-03-08T00:15:26.306Z,58.40
2019-03-08T00:17:58.290Z,58.40
2019-03-08T00:20:30.445Z,59.00
2019-03-08T00:23:03.200Z,59.40
2019-03-08T00:25:36.657Z,58.80
2019-03-08T00:28:08.691Z,59.60
2019-03-08T00:30:40.336Z,59.50
2019-03-08T00:33:12.275Z,59.50
2019-03-08T00:35:42.171Z,59.00
2019-03-08T00:38:15.237Z,58.60
2019-03-08T00:40:50.490Z,59.10
2019-03-08T00:43:25.367Z,58.20
2019-03-08T00:45:57.441Z,58.30
2019-03-08T00:48:32.151Z,58.20
2019-03-08T00:51:07.913Z,58.70
2019-03-08T00:53:36.963Z,59.50
2019-03-08T00:56:10.063Z,59.00
2019-03-08T00:58:41.667Z,58.70
2019-03-08T01:01:12.484Z,59.10
2019-03-08T01:03:46.121Z,59.20
2019-03-08T01:06:16.193Z,59.50
2019-03-08T01:08:46.360Z,59.60
2019-03-08T01:11:20.088Z,59.60
2019-03-08T01:13:54.470Z,59.20
2019-03-08T01:16:26.839Z,59.10
2019-03-08T01:18:58.771Z,59.00
2019-03-08T01:21:27.918Z,58.40
2019-03-08T01:23:59.060Z,59.20
2019-03-08T01:26:37.326Z,59.50
2019-03-08T01:29:10.476Z,60.90
2019-03-08T01:31:46.389Z,60.90
2019-03-08T01:34:16.933Z,60.50
2019-03-08T01:36:46.096Z,61.30
2019-03-08T01:39:22.257Z,62.20
2019-03-08T01:41:51.209Z,61.40
2019-03-08T01:44:23.791Z,62.70
2019-03-08T01:46:53.550Z,63.40
2019-03-08T01:49:26.387Z,66.70
2019-03-08T01:51:59.061Z,66.70
2019-03-08T01:54:33.761Z,65.20
2019-03-08T01:57:09.859Z,65.00
2019-03-08T01:59:43.247Z,66.20
2019-03-08T02:02:14.582Z,64.80
2019-03-08T02:04:49.499Z,65.80
2019-03-08T02:07:20.321Z,65.20
2019-03-08T02:09:54.891Z,65.40
2019-03-08T02:12:28.834Z,65.00
2019-03-08T02:14:58.184Z,65.50
2019-03-08T02:17:30.481Z,65.10
2019-03-08T02:20:01.665Z,66.70
2019-03-08T02:22:38.432Z,66.10
2019-03-08T02:25:14.655Z,65.70
2019-03-08T02:27:44.951Z,65.10
2019-03-08T02:30:21.785Z,63.90
2019-03-08T02:32:53.570Z,63.70
2019-03-08T02:35:29.982Z,62.70
2019-03-08T02:38:04.502Z,63.20
2019-03-08T02:40:45.072Z,63.40
2019-03-08T02:43:21.324Z,65.00
2019-03-08T02:45:55.697Z,65.40
2019-03-08T02:48:25.790Z,67.50
2019-03-08T02:50:54.854Z,68.60
2019-03-08T02:53:25.241Z,68.90
2019-03-08T02:55:54.778Z,68.00
2019-03-08T02:58:34.293Z,67.10
2019-03-08T03:01:07.701Z,68.70
2019-03-08T03:03:36.578Z,68.70
2019-03-08T03:06:05.523Z,68.30
2019-03-08T03:08:37.720Z,66.60
2019-03-08T03:11:06.682Z,66.30
2019-03-08T03:13:35.597Z,66.00
2019-03-08T03:16:06.064Z,65.50
2019-03-08T03:18:35.169Z,65.30
2019-03-08T03:21:10.550Z,64.70
2019-03-08T03:23:45.121Z,64.40
2019-03-08T03:26:27.456Z,65.20
2019-03-08T03:28:48.314Z,65.10
2019-03-08T03:31:21.357Z,69.80
2019-03-08T03:33:50.903Z,68.70
2019-03-08T03:36:20.670Z,68.70
2019-03-08T03:38:55.749Z,69.20
2019-03-08T03:41:25.570Z,69.10
2019-03-08T03:43:54.418Z,68.90
2019-03-08T03:46:23.390Z,68.00
2019-03-08T03:48:52.208Z,68.80
2019-03-08T03:51:21.048Z,68.20
2019-03-08T03:53:50.240Z,69.30
2019-03-08T03:56:19.483Z,67.00
2019-03-08T03:58:58.347Z,65.80
2019-03-08T04:01:34.737Z,67.50
2019-03-08T04:04:05.998Z,66.20
2019-03-08T04:06:36.878Z,69.70
2019-03-08T04:09:13.444Z,69.30
2019-03-08T04:11:45.581Z,69.40
2019-03-08T04:14:14.913Z,69.20
2019-03-08T04:16:46.953Z,70.70
2019-03-08T04:19:17.507Z,71.20
2019-03-08T04:21:48.558Z,71.50
2019-03-08T04:24:19.249Z,71.00
2019-03-08T04:26:49.678Z,69.30
2019-03-08T04:29:20.177Z,72.30
2019-03-08T04:31:50.797Z,72.30
2019-03-08T04:34:20.297Z,73.10
2019-03-08T04:36:50.891Z,72.50
2019-03-08T04:39:19.685Z,71.00
2019-03-08T04:41:48.868Z,71.00
2019-03-08T04:44:18.030Z,69.90
2019-03-08T04:46:47.144Z,67.70
2019-03-08T04:49:16.026Z,67.30
2019-03-08T04:51:44.927Z,70.70
2019-03-08T04:54:13.754Z,70.40
2019-03-08T04:56:44.079Z,71.20
2019-03-08T04:59:12.952Z,72.50
2019-03-08T05:01:45.018Z,73.10
2019-03-08T05:04:13.858Z,71.90
2019-03-08T05:06:43.166Z,70.40
2019-03-08T05:09:14.877Z,69.70
2019-03-08T05:11:43.698Z,70.50
2019-03-08T05:14:12.581Z,70.50
2019-03-08T05:16:41.454Z,70.10
2019-03-08T05:19:10.329Z,68.20
2019-03-08T05:21:39.324Z,67.80
2019-03-08T05:24:08.995Z,66.80
2019-03-08T05:26:37.832Z,66.40
2019-03-08T05:29:09.530Z,66.40
2019-03-08T05:31:38.467Z,66.70
2019-03-08T05:34:07.251Z,70.50
2019-03-08T05:36:36.540Z,70.50
2019-03-08T05:39:08.390Z,72.80
2019-03-08T05:41:37.160Z,71.60
2019-03-08T05:44:06.073Z,70.30
2019-03-08T05:46:35.017Z,70.50
2019-03-08T05:49:04.009Z,71.90
2019-03-08T05:51:34.882Z,72.70
2019-03-08T05:54:03.789Z,68.50
2019-03-08T05:56:32.755Z,68.20
2019-03-08T05:59:04.356Z,67.90
2019-03-08T06:01:33.681Z,66.20
2019-03-08T06:04:02.681Z,68.70
2019-03-08T06:06:31.794Z,68.60
2019-03-08T06:09:00.672Z,67.30
2019-03-08T06:11:29.662Z,68.30
2019-03-08T06:13:58.557Z,68.10
2019-03-08T06:16:27.919Z,68.20
2019-03-08T06:18:57.317Z,69.50
2019-03-08T06:21:26.280Z,69.80
2019-03-08T06:23:55.563Z,70.30
2019-03-08T06:26:27.206Z,70.00
2019-03-08T06:28:57.083Z,70.20
2019-03-08T06:31:29.219Z,71.70
2019-03-08T06:34:01.490Z,72.00
2019-03-08T06:36:32.565Z,71.00
2019-03-08T06:39:10.786Z,69.60
2019-03-08T06:41:40.186Z,72.30
2019-03-08T06:44:09.900Z,72.80
2019-03-08T06:46:39.572Z,75.90
2019-03-08T06:49:08.700Z,76.30
2019-03-08T06:51:37.677Z,77.80
2019-03-08T06:54:07.591Z,78.20
2019-03-08T06:56:38.423Z,76.50
2019-03-08T06:59:10.067Z,78.80
2019-03-08T07:01:39.906Z,78.50
2019-03-08T07:04:13.692Z,79.50
2019-03-08T07:06:48.781Z,81.30
2019-03-08T07:09:20.627Z,77.60
2019-03-08T07:12:10.890Z,78.00
2019-03-08T07:14:42.017Z,77.00
2019-03-08T07:17:16.079Z,77.20
2019-03-08T07:19:50.099Z,77.10
2019-03-08T07:22:45.063Z,75.80
2019-03-08T07:25:20.189Z,76.20
2019-03-08T07:28:00.446Z,74.10
2019-03-08T07:30:36.776Z,76.40
2019-03-08T07:33:07.242Z,77.60
2019-03-08T07:35:53.936Z,78.40
2019-03-08T07:38:37.840Z,76.10
2019-03-08T07:41:25.868Z,74.30
2019-03-08T07:44:08.749Z,75.70
2019-03-08T07:46:58.150Z,75.10
2019-03-08T07:49:44.395Z,74.40
2019-03-08T07:52:30.122Z,73.20
2019-03-08T07:55:07.689Z,70.90
2019-03-08T07:57:45.347Z,70.70
2019-03-08T08:00:35.366Z,72.80
2019-03-08T08:03:07.437Z,71.90
2019-03-08T08:05:41.332Z,74.10
2019-03-08T08:08:14.676Z,75.70
2019-03-08T08:11:02.677Z,73.20
2019-03-08T08:13:42.783Z,69.90
2019-03-08T08:16:29.577Z,68.30
2019-03-08T08:19:15.325Z,69.20
2019-03-08T08:22:03.122Z,67.60
2019-03-08T08:24:50.302Z,66.70
2019-03-08T08:27:28.559Z,67.50
2019-03-08T08:30:20.724Z,66.50
2019-03-08T08:32:51.973Z,66.70
2019-03-08T08:35:32.028Z,64.80
2019-03-08T08:38:05.975Z,63.30
2019-03-08T08:40:46.844Z,64.60
2019-03-08T08:43:28.576Z,67.20
2019-03-08T08:46:19.617Z,67.70
2019-03-08T08:49:10.364Z,67.70
2019-03-08T08:51:53.011Z,67.60
2019-03-08T08:54:31.803Z,68.50
2019-03-08T08:57:05.242Z,68.10
2019-03-08T08:59:42.549Z,65.70
2019-03-08T09:02:29.742Z,66.40
2019-03-08T09:05:06.049Z,67.60
2019-03-08T09:07:42.759Z,65.70
2019-03-08T09:10:25.603Z,70.70
2019-03-08T09:12:57.379Z,67.00
2019-03-08T09:15:27.790Z,67.90
2019-03-08T09:18:14.592Z,66.70
2019-03-08T09:20:54.645Z,67.30
2019-03-08T09:23:25.762Z,67.90
2019-03-08T09:26:02.238Z,65.80
2019-03-08T09:28:39.455Z,64.30
2019-03-08T09:31:28.561Z,62.30
2019-03-08T09:33:59.366Z,62.40
2019-03-08T09:36:33.786Z,62.50
2019-03-08T09:39:10.840Z,60.60
2019-03-08T09:41:58.574Z,59.80
2019-03-08T09:44:51.718Z,60.60
2019-03-08T09:47:27.955Z,61.40
2019-03-08T09:50:17.635Z,62.20
2019-03-08T09:53:10.596Z,59.20
2019-03-08T09:55:48.554Z,62.40
2019-03-08T09:58:30.632Z,59.80
2019-03-08T10:01:18.280Z,57.80
2019-03-08T10:04:05.524Z,58.10
2019-03-08T10:06:54.791Z,57.10
2019-03-08T10:09:26.731Z,55.50
2019-03-08T10:12:16.547Z,56.20
2019-03-08T10:15:01.408Z,57.30
2019-03-08T10:17:41.209Z,56.60
2019-03-08T10:20:15.238Z,56.10
2019-03-08T10:23:04.748Z,56.00
2019-03-08T10:25:47.048Z,54.90
2019-03-08T10:28:20.404Z,56.10
2019-03-08T10:31:07.455Z,56.10
2019-03-08T10:33:56.976Z,57.80
2019-03-08T10:36:44.591Z,56.00
2019-03-08T10:39:29.649Z,54.50
2019-03-08T10:42:13.199Z,54.80
2019-03-08T10:45:03.095Z,55.10
2019-03-08T10:47:55.631Z,54.00
2019-03-08T10:50:41.900Z,56.80
2019-03-08T10:53:34.315Z,57.50
2019-03-08T10:56:16.372Z,54.40
2019-03-08T10:58:47.318Z,52.60
2019-03-08T11:01:22.031Z,54.70
2019-03-08T11:04:03.201Z,54.60
2019-03-08T11:06:37.798Z,55.60
2019-03-08T11:09:28.606Z,53.10
2019-03-08T11:12:18.285Z,51.60
2019-03-08T11:14:54.550Z,51.00
2019-03-08T11:17:30.301Z,51.80
2019-03-08T11:20:22.843Z,50.50
2019-03-08T11:22:59.884Z,50.10
2019-03-08T11:25:35.365Z,50.90
2019-03-08T11:28:10.669Z,54.00
2019-03-08T11:30:53.968Z,52.60
2019-03-08T11:33:27.439Z,52.40
2019-03-08T11:36:06.050Z,55.00
2019-03-08T11:38:40.063Z,51.20
2019-03-08T11:41:20.784Z,50.70
2019-03-08T11:43:56.325Z,49.20
2019-03-08T11:46:47.214Z,47.90
2019-03-08T11:49:21.692Z,50.90
2019-03-08T11:51:59.254Z,50.20
2019-03-08T11:54:46.369Z,50.60
2019-03-08T11:57:18.273Z,50.00
2019-03-08T12:00:06.702Z,50.20
2019-03-08T12:02:45.473Z,50.30
2019-03-08T12:05:19.272Z,50.00
2019-03-08T12:08:08.780Z,51.20
2019-03-08T12:10:53.198Z,50.80
2019-03-08T12:13:34.108Z,49.80
2019-03-08T12:16:23.268Z,51.30
2019-03-08T12:19:06.194Z,51.70
2019-03-08T12:21:44.881Z,52.00
2019-03-08T12:24:24.868Z,52.20
2019-03-08T12:27:05.086Z,52.60
2019-03-08T12:29:44.410Z,52.40
2019-03-08T12:32:23.480Z,52.80
2019-03-08T12:35:22.907Z,53.90
2019-03-08T12:37:59.577Z,53.10
2019-03-08T12:40:58.231Z,53.00
2019-03-08T12:43:33.255Z,53.30
2019-03-08T12:46:05.721Z,51.90
2019-03-08T12:48:45.642Z,52.40
2019-03-08T12:51:45.881Z,52.30
2019-03-08T12:54:22.654Z,51.30
2019-03-08T12:56:58.908Z,52.30
2019-03-08T12:59:49.396Z,51.70
2019-03-08T13:02:38.961Z,50.60
2019-03-08T13:05:11.029Z,48.50
2019-03-08T13:07:48.756Z,49.40
2019-03-08T13:10:26.104Z,50.20
2019-03-08T13:12:57.125Z,49.00
2019-03-08T13:15:25.985Z,48.60
2019-03-08T13:18:00.199Z,47.80
2019-03-08T13:20:29.749Z,49.30
2019-03-08T13:23:19.897Z,49.70
2019-03-08T13:25:52.965Z,49.10
2019-03-08T13:28:23.817Z,48.90
2019-03-08T13:30:55.621Z,49.20
2019-03-08T13:33:30.264Z,48.10
2019-03-08T13:36:04.580Z,46.90
2019-03-08T13:38:35.676Z,46.90
2019-03-08T13:41:11.200Z,47.00
2019-03-08T13:43:44.339Z,49.30
2019-03-08T13:46:13.953Z,47.40
2019-03-08T13:48:43.936Z,48.40
2019-03-08T13:51:14.536Z,49.20
2019-03-08T13:53:48.935Z,49.20
2019-03-08T13:56:18.296Z,47.60
2019-03-08T13:58:48.226Z,47.30
2019-03-08T14:01:18.864Z,47.20
2019-03-08T14:03:51.035Z,46.40
2019-03-08T14:06:21.085Z,45.50
2019-03-08T14:08:52.861Z,44.90
2019-03-08T14:11:24.349Z,45.40
2019-03-08T14:13:55.207Z,46.00
2019-03-08T14:16:29.558Z,49.00
2019-03-08T14:19:01.772Z,50.80
2019-03-08T14:21:32.438Z,50.70
2019-03-08T14:24:01.303Z,49.00
2019-03-08T14:26:34.322Z,48.70
2019-03-08T14:29:07.519Z,48.40
2019-03-08T14:32:02.420Z,48.30
2019-03-08T14:34:32.440Z,48.80
2019-03-08T14:37:10.832Z,49.00
2019-03-08T14:39:44.310Z,49.40
2019-03-08T14:42:26.458Z,49.10
2019-03-08T14:45:08.854Z,49.70
2019-03-08T14:47:43.709Z,50.20
2019-03-08T14:50:19.359Z,50.00
2019-03-08T14:52:55.328Z,51.00
2019-03-08T14:55:26.127Z,51.40
2019-03-08T14:57:58.658Z,50.90
2019-03-08T15:01:02.105Z,51.30
2019-03-08T15:03:33.043Z,50.90
2019-03-08T15:06:37.080Z,50.40
2019-03-08T15:09:14.367Z,50.80
2019-03-08T15:11:48.133Z,51.30
2019-03-08T15:14:25.204Z,50.80
2019-03-08T15:16:57.188Z,50.40
2019-03-08T15:19:54.406Z,50.40
2019-03-08T15:22:25.690Z,50.00
2019-03-08T15:25:49.069Z,50.40
2019-03-08T15:28:25.827Z,51.30
2019-03-08T15:30:58.314Z,51.70
2019-03-08T15:34:00.716Z,51.60
2019-03-08T15:36:33.176Z,51.20
2019-03-08T15:39:05.655Z,49.60
2019-03-08T15:41:36.760Z,50.40
2019-03-08T15:44:07.259Z,50.50
2019-03-08T15:47:23.349Z,51.20
2019-03-08T15:49:46.707Z,51.30
2019-03-08T15:52:17.790Z,51.30
2019-03-08T15:54:51.438Z,51.10
2019-03-08T15:57:24.559Z,51.00
2019-03-08T16:01:18.500Z,50.90
2019-03-08T16:02:37.730Z,51.90
2019-03-08T16:05:11.197Z,53.70
2019-03-08T16:08:35.842Z,56.40
2019-03-08T16:11:11.290Z,69.00
2019-03-08T16:14:29.224Z,78.50
2019-03-08T16:17:03.449Z,88.90
2019-03-08T16:19:37.939Z,90.40
2019-03-08T16:22:11.596Z,85.50
2019-03-08T16:24:41.281Z,83.40
2019-03-08T16:27:47.808Z,79.70
2019-03-08T16:30:36.316Z,79.00
2019-03-08T16:34:13.097Z,78.10
2019-03-08T16:35:45.408Z,78.20
2019-03-08T16:38:21.372Z,74.10
2019-03-08T16:41:32.087Z,73.40
2019-03-08T16:44:20.565Z,76.50
2019-03-08T16:47:33.099Z,73.50
2019-03-08T16:50:22.294Z,71.10
2019-03-08T16:56:00.095Z,68.30
2019-03-08T17:01:54.106Z,67.10
2019-03-08T17:05:12.345Z,67.60
2019-03-08T17:07:49.954Z,66.80
2019-03-08T17:13:33.414Z,67.70
2019-03-08T17:19:18.391Z,65.60
2019-03-08T17:25:02.419Z,64.30
2019-03-08T17:30:58.945Z,65.00
2019-03-08T17:36:35.333Z,63.70
2019-03-08T17:39:08.649Z,63.00
2019-03-08T17:41:59.472Z,63.20
2019-03-08T17:51:58.712Z,62.70
2019-03-08T17:54:37.036Z,62.30
2019-03-08T17:57:43.552Z,62.30
2019-03-08T18:00:14.809Z,63.10
2019-03-08T18:03:22.891Z,63.10
2019-03-08T18:06:04.944Z,62.50
2019-03-08T18:11:36.337Z,62.80
2019-03-08T18:15:03.938Z,63.60
2019-03-08T18:17:36.103Z,61.80
2019-03-08T18:20:37.471Z,62.70
2019-03-08T18:23:12.028Z,61.80
2019-03-08T18:26:21.250Z,63.00
2019-03-08T18:29:14.237Z,63.80
2019-03-08T18:31:53.367Z,62.60
2019-03-08T18:34:30.887Z,62.50
2019-03-08T18:37:14.695Z,62.30
2019-03-08T18:40:08.451Z,62.80
2019-03-08T18:43:48.253Z,62.80
2019-03-08T18:46:32.101Z,62.20
2019-03-08T18:49:33.903Z,61.80
2019-03-08T18:52:44.877Z,62.40
2019-03-08T18:55:33.387Z,62.10
2019-03-08T18:58:31.554Z,62.50
2019-03-08T19:01:50.177Z,62.00
2019-03-08T19:04:31.944Z,62.00
2019-03-08T19:07:51.249Z,62.50
2019-03-08T19:16:23.463Z,62.00
2019-03-08T19:22:26.118Z,61.30
2019-03-08T19:25:43.068Z,60.90
2019-03-08T19:28:34.618Z,60.10
2019-03-08T19:31:42.408Z,61.30
2019-03-08T19:34:32.375Z,60.80
2019-03-08T19:37:52.866Z,61.20
2019-03-08T19:40:53.055Z,61.20
2019-03-08T19:44:04.988Z,61.20
2019-03-08T19:46:57.829Z,61.40
2019-03-08T19:50:13.005Z,61.60
2019-03-08T19:52:50.209Z,61.30
2019-03-08T20:02:04.669Z,61.60
2019-03-08T20:04:41.572Z,61.50
2019-03-08T20:10:29.613Z,62.00
2019-03-08T20:16:17.402Z,68.00
2019-03-08T20:25:57.272Z,74.20
2019-03-08T20:28:39.633Z,75.80
2019-03-08T20:34:20.020Z,76.00
2019-03-08T20:37:00.089Z,75.70
2019-03-08T20:47:14.788Z,77.00
2019-03-08T20:49:45.554Z,76.90
2019-03-08T20:53:04.095Z,78.00
2019-03-08T20:55:35.656Z,78.80
2019-03-08T20:58:07.237Z,75.60
2019-03-08T21:01:21.073Z,77.10
2019-03-08T21:04:01.747Z,76.40
2019-03-08T21:07:06.375Z,73.50
2019-03-08T21:09:47.480Z,76.10
2019-03-08T21:12:13.825Z,77.50
2019-03-08T21:15:25.707Z,78.10
2019-03-08T21:17:58.710Z,78.50
2019-03-08T21:20:28.373Z,78.90
2019-03-08T21:23:06.532Z,79.30
2019-03-08T21:25:40.247Z,77.60
2019-03-08T21:28:48.863Z,77.80
2019-03-08T21:31:19.702Z,78.20
2019-03-08T21:36:40.517Z,76.60
2019-03-08T21:41:55.025Z,77.50
2019-03-08T21:47:12.165Z,75.20
2019-03-08T21:49:44.294Z,75.40
2019-03-08T21:53:01.572Z,74.80
2019-03-08T21:55:37.670Z,74.60
2019-03-08T21:58:09.486Z,73.10
2019-03-08T22:00:42.129Z,73.00
2019-03-08T22:03:17.929Z,71.40
2019-03-08T22:06:34.741Z,72.70
2019-03-08T22:09:17.240Z,73.60
2019-03-08T22:14:39.495Z,72.40
2019-03-08T22:17:13.138Z,70.90
2019-03-08T22:20:30.249Z,67.80
2019-03-08T22:23:10.771Z,70.40
2019-03-08T22:26:01.655Z,70.70
2019-03-08T22:28:20.736Z,71.30
2019-03-08T22:30:50.795Z,70.00
2019-03-08T22:34:04.819Z,71.30
2019-03-08T22:36:35.249Z,70.90
2019-03-08T22:39:10.084Z,70.70
2019-03-08T22:41:40.332Z,72.40
2019-03-08T22:44:12.114Z,71.80
2019-03-08T22:46:46.547Z,72.30
2019-03-08T22:49:15.909Z,72.00
2019-03-08T22:51:47.890Z,72.50
2019-03-08T22:55:11.631Z,72.00
2019-03-08T22:57:48.419Z,71.90
2019-03-08T23:03:43.521Z,70.00
2019-03-08T23:06:17.308Z,68.50
2019-03-08T23:16:20.567Z,65.70
2019-03-08T23:18:45.874Z,64.00
2019-03-08T23:21:17.365Z,63.90
2019-03-08T23:24:00.209Z,63.30
2019-03-08T23:26:32.779Z,63.10
2019-03-08T23:29:35.981Z,63.40
2019-03-08T23:32:08.917Z,63.40
2019-03-08T23:34:42.699Z,63.50
2019-03-08T23:37:43.568Z,63.90
2019-03-08T23:40:16.754Z,63.50
2019-03-08T23:42:50.338Z,63.20
2019-03-08T23:45:32.560Z,63.00
2019-03-08T23:48:13.209Z,63.40
2019-03-08T23:58:29.167Z,63.10
