createdAt,value
2022-11-19T00:01:34.442Z,25.07
2022-11-19T00:04:02.236Z,20.87
2022-11-19T00:06:30.136Z,19.90
2022-11-19T00:08:58.155Z,23.30
2022-11-19T00:11:51.314Z,21.50
2022-11-19T00:14:19.286Z,21.20
2022-11-19T00:16:47.312Z,22.00
2022-11-19T00:19:15.541Z,20.03
2022-11-19T00:21:43.427Z,19.80
2022-11-19T00:24:11.383Z,23.10
2022-11-19T00:26:40.589Z,22.10
2022-11-19T00:29:08.415Z,21.57
2022-11-19T00:31:36.384Z,20.20
2022-11-19T00:34:04.502Z,20.10
2022-11-19T00:36:32.444Z,20.90
2022-11-19T00:39:00.223Z,20.90
2022-11-19T00:41:28.120Z,22.80
2022-11-19T00:43:57.276Z,19.93
2022-11-19T00:46:27.160Z,19.23
2022-11-19T00:48:56.810Z,22.40
2022-11-19T00:51:26.676Z,19.87
2022-11-19T00:53:54.851Z,20.53
2022-11-19T00:56:25.898Z,19.83
2022-11-19T00:58:54.012Z,22.97
2022-11-19T01:01:24.792Z,23.50
2022-11-19T01:03:53.225Z,21.60
2022-11-19T01:06:23.091Z,20.90
2022-11-19T01:08:52.237Z,24.80
2022-11-19T01:11:23.179Z,20.20
2022-11-19T01:13:51.411Z,23.30
2022-11-19T01:16:21.693Z,22.30
2022-11-19T01:18:51.659Z,22.30
2022-11-19T01:21:21.917Z,23.10
2022-11-19T01:23:50.325Z,23.77
2022-11-19T01:26:18.736Z,18.30
2022-11-19T01:28:47.255Z,22.73
2022-11-19T01:31:16.778Z,22.67
2022-11-19T01:33:45.184Z,21.23
2022-11-19T01:36:17.076Z,23.90
2022-11-19T01:38:50.472Z,23.40
2022-11-19T01:41:18.799Z,25.10
2022-11-19T01:43:48.076Z,22.07
2022-11-19T01:46:19.142Z,23.37
2022-11-19T01:48:52.603Z,21.50
2022-11-19T01:51:25.941Z,19.70
2022-11-19T01:53:58.452Z,24.67
2022-11-19T01:56:26.966Z,19.63
2022-11-19T01:58:58.665Z,20.13
2022-11-19T02:01:26.685Z,24.50
2022-11-19T02:03:54.757Z,21.70
2022-11-19T02:06:23.971Z,23.57
2022-11-19T02:08:52.966Z,21.80
2022-11-19T02:11:47.696Z,22.03
2022-11-19T02:14:33.317Z,23.63
2022-11-19T02:17:10.971Z,21.87
2022-11-19T02:20:07.397Z,18.80
2022-11-19T02:22:58.818Z,21.13
2022-11-19T02:25:38.565Z,18.93
2022-11-19T02:28:25.771Z,19.57
2022-11-19T02:31:00.051Z,18.40
2022-11-19T02:33:36.422Z,19.30
2022-11-19T02:36:11.010Z,21.60
2022-11-19T02:38:43.268Z,18.63
2022-11-19T02:41:36.805Z,23.33
2022-11-19T02:44:29.520Z,19.43
2022-11-19T02:47:00.410Z,18.43
2022-11-19T02:49:32.854Z,20.73
2022-11-19T02:52:01.538Z,22.90
2022-11-19T02:54:29.720Z,23.33
2022-11-19T02:56:59.733Z,20.80
2022-11-19T02:59:51.956Z,20.13
2022-11-19T03:02:40.595Z,20.00
2022-11-19T03:05:12.591Z,21.77
2022-11-19T03:07:40.907Z,17.80
2022-11-19T03:10:11.664Z,19.47
2022-11-19T03:12:49.345Z,18.73
2022-11-19T03:15:46.180Z,20.60
2022-11-19T03:18:20.953Z,17.40
2022-11-19T03:20:53.662Z,19.60
2022-11-19T03:23:24.170Z,20.80
2022-11-19T03:25:57.445Z,20.50
2022-11-19T03:28:29.767Z,19.80
2022-11-19T03:31:00.256Z,18.70
2022-11-19T03:33:33.248Z,19.43
2022-11-19T03:36:05.364Z,18.80
2022-11-19T03:38:37.676Z,20.17
2022-11-19T03:41:07.360Z,19.50
2022-11-19T03:43:39.396Z,20.23
2022-11-19T03:46:14.227Z,20.93
2022-11-19T03:48:44.965Z,18.90
2022-11-19T03:51:16.945Z,19.90
2022-11-19T03:53:45.161Z,21.60
2022-11-19T03:56:16.404Z,20.00
2022-11-19T03:58:47.848Z,18.63
2022-11-19T04:01:16.312Z,20.67
2022-11-19T04:04:05.567Z,20.50
2022-11-19T04:06:33.427Z,18.60
2022-11-19T04:09:01.299Z,19.40
2022-11-19T04:11:29.169Z,19.60
2022-11-19T04:13:56.967Z,25.37
2022-11-19T04:16:24.896Z,19.03
2022-11-19T04:18:54.079Z,19.87
2022-11-19T04:21:22.118Z,18.83
2022-11-19T04:23:49.952Z,17.00
2022-11-19T04:26:17.806Z,21.00
2022-11-19T04:28:45.695Z,22.30
2022-11-19T04:31:17.813Z,19.57
2022-11-19T04:33:46.045Z,17.90
2022-11-19T04:36:15.232Z,22.70
2022-11-19T04:38:43.041Z,20.00
2022-11-19T04:41:11.501Z,16.87
2022-11-19T04:43:39.674Z,18.83
2022-11-19T04:46:07.577Z,22.23
2022-11-19T04:48:35.374Z,19.10
2022-11-19T04:51:03.210Z,18.17
2022-11-19T04:53:32.371Z,21.10
2022-11-19T04:56:00.194Z,24.20
2022-11-19T04:58:28.033Z,19.13
2022-11-19T05:00:55.845Z,21.37
2022-11-19T05:03:23.759Z,20.30
2022-11-19T05:05:51.568Z,19.63
2022-11-19T05:08:19.414Z,18.80
2022-11-19T05:10:48.806Z,22.80
2022-11-19T05:13:16.742Z,18.40
2022-11-19T05:15:44.610Z,20.87
2022-11-19T05:18:13.155Z,16.50
2022-11-19T05:20:41.038Z,20.33
2022-11-19T05:23:08.866Z,18.50
2022-11-19T05:25:36.754Z,18.70
2022-11-19T05:28:06.462Z,20.07
2022-11-19T05:30:34.357Z,18.93
2022-11-19T05:33:02.287Z,21.73
2022-11-19T05:35:30.104Z,20.37
2022-11-19T05:37:57.947Z,22.90
2022-11-19T05:40:25.906Z,18.97
2022-11-19T05:42:53.848Z,21.83
2022-11-19T05:45:23.008Z,19.47
2022-11-19T05:47:55.705Z,21.20
2022-11-19T05:50:23.736Z,19.70
2022-11-19T05:52:51.672Z,18.50
2022-11-19T05:55:20.662Z,20.83
2022-11-19T05:57:48.516Z,23.27
2022-11-19T06:00:17.664Z,20.63
2022-11-19T06:02:46.924Z,21.90
2022-11-19T06:05:15.298Z,18.50
2022-11-19T06:07:43.189Z,17.93
2022-11-19T06:10:11.678Z,18.03
2022-11-19T06:12:45.175Z,20.13
2022-11-19T06:15:13.846Z,19.30
2022-11-19T06:17:41.838Z,21.17
2022-11-19T06:20:11.958Z,19.27
2022-11-19T06:22:40.155Z,19.77
2022-11-19T06:25:09.221Z,19.43
2022-11-19T06:27:37.097Z,20.37
2022-11-19T06:30:05.923Z,20.20
2022-11-19T06:32:33.828Z,20.07
2022-11-19T06:35:01.630Z,21.17
2022-11-19T06:37:31.425Z,20.90
2022-11-19T06:39:59.444Z,19.93
2022-11-19T06:42:39.845Z,19.40
2022-11-19T06:45:09.730Z,18.77
2022-11-19T06:47:38.275Z,22.63
2022-11-19T06:50:07.372Z,20.20
2022-11-19T06:52:36.673Z,22.17
2022-11-19T06:55:05.066Z,19.80
2022-11-19T06:57:32.955Z,24.13
2022-11-19T07:00:00.772Z,21.40
2022-11-19T07:02:28.648Z,21.63
2022-11-19T07:04:56.456Z,21.20
2022-11-19T07:07:24.312Z,20.60
2022-11-19T07:09:53.542Z,20.03
2022-11-19T07:12:21.438Z,20.17
2022-11-19T07:14:49.320Z,21.77
2022-11-19T07:17:17.206Z,21.70
2022-11-19T07:19:45.157Z,21.70
2022-11-19T07:22:12.981Z,19.20
2022-11-19T07:24:40.802Z,22.07
2022-11-19T07:27:09.970Z,24.13
2022-11-19T07:29:38.715Z,20.80
2022-11-19T07:32:06.715Z,22.43
2022-11-19T07:34:34.521Z,21.23
2022-11-19T07:37:02.497Z,18.37
2022-11-19T07:39:30.522Z,23.33
2022-11-19T07:42:30.327Z,20.03
2022-11-19T07:44:59.536Z,21.57
2022-11-19T07:47:27.462Z,20.83
2022-11-19T07:49:55.276Z,20.00
2022-11-19T07:52:23.174Z,19.43
2022-11-19T07:54:50.976Z,21.27
2022-11-19T07:57:19.033Z,21.27
2022-11-19T07:59:46.860Z,21.60
2022-11-19T08:02:17.228Z,23.57
2022-11-19T08:04:45.089Z,22.37
2022-11-19T08:07:12.980Z,20.23
2022-11-19T08:09:40.831Z,21.10
2022-11-19T08:12:08.983Z,22.73
2022-11-19T08:14:36.849Z,23.25
2022-11-19T08:17:22.181Z,19.67
2022-11-19T08:19:51.384Z,22.00
2022-11-19T08:22:19.257Z,20.93
2022-11-19T08:24:47.088Z,21.40
2022-11-19T08:27:15.013Z,23.03
2022-11-19T08:29:42.842Z,19.90
2022-11-19T08:32:10.672Z,22.90
2022-11-19T08:34:38.460Z,25.20
2022-11-19T08:37:07.983Z,23.53
2022-11-19T08:39:35.834Z,20.33
2022-11-19T08:42:21.368Z,21.90
2022-11-19T08:44:51.229Z,18.53
2022-11-19T08:47:21.083Z,17.93
2022-11-19T08:49:48.912Z,20.10
2022-11-19T08:52:18.085Z,22.97
2022-11-19T08:54:45.946Z,20.30
2022-11-19T08:57:13.813Z,21.47
2022-11-19T08:59:41.654Z,23.13
2022-11-19T09:02:11.289Z,18.60
2022-11-19T09:04:39.167Z,23.40
2022-11-19T09:07:07.038Z,22.00
2022-11-19T09:09:36.336Z,20.33
2022-11-19T09:12:04.428Z,21.70
2022-11-19T09:14:32.320Z,18.60
2022-11-19T09:17:00.112Z,21.37
2022-11-19T09:19:28.116Z,19.70
2022-11-19T09:21:56.021Z,19.67
2022-11-19T09:24:23.830Z,20.17
2022-11-19T09:26:53.491Z,22.57
2022-11-19T09:29:22.106Z,19.60
2022-11-19T09:31:49.956Z,19.30
2022-11-19T09:34:17.967Z,19.03
2022-11-19T09:40:35.143Z,16.30
2022-11-19T09:43:15.676Z,17.07
2022-11-19T09:45:54.761Z,16.83
2022-11-19T09:48:32.495Z,16.43
2022-11-19T09:51:06.612Z,19.03
2022-11-19T09:53:40.329Z,16.10
2022-11-19T09:56:10.982Z,17.80
2022-11-19T09:58:43.924Z,16.90
2022-11-19T10:01:14.314Z,17.60
2022-11-19T10:03:45.485Z,17.47
2022-11-19T10:06:23.843Z,15.70
2022-11-19T10:09:10.870Z,20.20
2022-11-19T10:11:50.261Z,19.67
2022-11-19T10:14:37.974Z,17.23
2022-11-19T10:17:15.903Z,16.13
2022-11-19T10:19:54.650Z,16.63
2022-11-19T10:22:25.679Z,19.60
2022-11-19T10:25:00.528Z,15.97
2022-11-19T10:27:33.390Z,19.23
2022-11-19T10:30:13.356Z,16.43
2022-11-19T10:32:43.987Z,17.37
2022-11-19T10:35:19.460Z,16.37
2022-11-19T10:37:55.688Z,15.43
2022-11-19T10:40:26.200Z,12.73
2022-11-19T10:42:58.203Z,16.07
2022-11-19T10:45:30.025Z,15.57
2022-11-19T10:48:09.139Z,14.93
2022-11-19T10:50:41.925Z,12.20
2022-11-19T10:53:16.625Z,12.77
2022-11-19T10:55:54.154Z,15.67
2022-11-19T10:58:26.029Z,15.00
2022-11-19T11:00:57.473Z,14.50
2022-11-19T11:03:28.226Z,13.27
2022-11-19T11:05:59.385Z,14.20
2022-11-19T11:08:27.416Z,13.70
2022-11-19T11:10:55.869Z,10.77
2022-11-19T11:13:54.660Z,13.60
2022-11-19T11:16:26.942Z,11.73
2022-11-19T11:18:57.507Z,13.00
2022-11-19T11:21:32.726Z,14.80
2022-11-19T11:24:02.623Z,16.33
2022-11-19T11:26:33.602Z,15.67
2022-11-19T11:29:04.487Z,14.43
2022-11-19T11:31:36.815Z,16.83
2022-11-19T11:34:06.307Z,15.00
2022-11-19T11:36:37.034Z,11.87
2022-11-19T11:39:07.113Z,12.23
2022-11-19T11:42:05.269Z,14.47
2022-11-19T11:44:28.628Z,11.73
2022-11-19T11:46:59.792Z,12.30
2022-11-19T11:49:31.771Z,14.63
2022-11-19T11:52:08.312Z,14.03
2022-11-19T11:54:36.713Z,14.27
2022-11-19T11:57:17.946Z,19.40
2022-11-19T11:59:46.390Z,15.13
2022-11-19T12:02:29.870Z,13.87
2022-11-19T12:05:04.498Z,11.20
2022-11-19T12:08:13.772Z,13.57
2022-11-19T12:10:50.588Z,12.37
2022-11-19T12:13:50.229Z,13.50
2022-11-19T12:16:26.262Z,12.20
2022-11-19T12:19:10.785Z,16.43
2022-11-19T12:21:50.747Z,11.27
2022-11-19T12:24:40.329Z,12.60
2022-11-19T12:27:17.809Z,18.60
2022-11-19T12:30:02.153Z,12.60
2022-11-19T12:32:51.093Z,12.10
2022-11-19T12:35:35.578Z,13.77
2022-11-19T12:38:21.476Z,9.50
2022-11-19T12:40:58.858Z,12.70
2022-11-19T12:43:50.846Z,12.90
2022-11-19T12:46:23.889Z,12.83
2022-11-19T12:49:12.406Z,11.63
2022-11-19T12:51:52.957Z,17.43
2022-11-19T12:54:35.136Z,11.60
2022-11-19T12:57:19.155Z,11.17
2022-11-19T13:00:04.751Z,14.57
2022-11-19T13:02:38.576Z,11.30
2022-11-19T13:05:13.245Z,10.90
2022-11-19T13:07:46.580Z,12.47
2022-11-19T13:10:19.531Z,10.67
2022-11-19T13:12:51.047Z,11.37
2022-11-19T13:15:23.068Z,15.53
2022-11-19T13:17:54.532Z,14.27
2022-11-19T13:20:27.515Z,11.13
2022-11-19T13:23:00.758Z,17.90
2022-11-19T13:25:32.595Z,74.57
2022-11-19T13:28:03.823Z,16.03
2022-11-19T13:30:33.824Z,14.00
2022-11-19T13:33:07.563Z,15.40
2022-11-19T13:35:44.231Z,12.90
2022-11-19T13:38:19.675Z,13.50
2022-11-19T13:40:53.143Z,12.40
2022-11-19T13:43:40.201Z,14.07
2022-11-19T13:46:21.417Z,14.90
2022-11-19T13:48:56.129Z,13.83
2022-11-19T13:51:29.921Z,12.67
2022-11-19T13:54:03.247Z,11.47
2022-11-19T13:56:41.220Z,15.37
2022-11-19T13:59:22.543Z,11.97
2022-11-19T14:02:18.992Z,12.43
2022-11-19T14:05:25.889Z,15.35
2022-11-19T14:08:10.363Z,11.20
2022-11-19T14:10:51.857Z,17.13
2022-11-19T14:13:33.623Z,11.77
2022-11-19T14:16:33.494Z,12.27
2022-11-19T14:19:22.196Z,12.97
2022-11-19T14:22:10.586Z,13.43
2022-11-19T14:25:14.717Z,11.60
2022-11-19T14:27:44.645Z,11.83
2022-11-19T14:30:18.823Z,10.67
2022-11-19T14:32:50.302Z,12.63
2022-11-19T14:35:38.190Z,13.30
2022-11-19T14:38:33.366Z,14.03
2022-11-19T14:41:30.512Z,13.33
2022-11-19T14:44:10.694Z,13.40
2022-11-19T14:46:40.552Z,12.97
2022-11-19T14:49:26.685Z,13.00
2022-11-19T14:51:56.915Z,12.93
2022-11-19T14:54:31.799Z,13.03
2022-11-19T14:57:14.971Z,12.20
2022-11-19T14:59:48.160Z,13.97
2022-11-19T15:02:25.785Z,12.60
2022-11-19T15:04:58.473Z,12.50
2022-11-19T15:07:36.646Z,13.27
2022-11-19T15:10:31.150Z,15.67
2022-11-19T15:13:32.975Z,12.73
2022-11-19T15:16:10.277Z,11.67
2022-11-19T15:19:17.436Z,13.40
2022-11-19T15:22:21.413Z,11.57
2022-11-19T15:25:21.850Z,13.00
2022-11-19T15:27:59.759Z,12.43
2022-11-19T15:30:41.507Z,12.00
2022-11-19T15:33:50.949Z,13.90
2022-11-19T15:36:36.265Z,11.57
2022-11-19T15:39:13.028Z,15.93
2022-11-19T15:42:00.162Z,12.60
2022-11-19T15:44:35.213Z,15.97
2022-11-19T15:47:06.685Z,11.97
2022-11-19T15:49:47.871Z,11.07
2022-11-19T15:52:26.438Z,13.47
2022-11-19T15:55:11.623Z,12.93
2022-11-19T15:57:44.051Z,14.17
2022-11-19T16:00:17.616Z,17.83
2022-11-19T16:02:48.370Z,13.97
2022-11-19T16:05:21.209Z,14.93
2022-11-19T16:07:50.745Z,15.03
2022-11-19T16:10:23.540Z,14.70
2022-11-19T16:13:12.580Z,14.13
2022-11-19T16:16:05.094Z,17.80
2022-11-19T16:18:32.930Z,18.57
2022-11-19T16:21:00.988Z,16.20
2022-11-19T16:23:30.174Z,14.83
2022-11-19T16:26:03.101Z,14.27
2022-11-19T16:28:31.406Z,15.40
2022-11-19T16:31:02.528Z,11.13
2022-11-19T16:33:33.153Z,13.33
2022-11-19T16:36:13.325Z,12.27
2022-11-19T16:38:46.786Z,15.67
2022-11-19T16:41:34.053Z,13.23
2022-11-19T16:44:05.831Z,13.20
2022-11-19T16:46:35.993Z,11.83
2022-11-19T16:49:04.686Z,12.33
2022-11-19T16:51:38.146Z,13.40
2022-11-19T16:54:10.022Z,21.20
2022-11-19T16:56:43.437Z,12.17
2022-11-19T16:59:19.410Z,14.67
2022-11-19T17:01:53.557Z,14.30
2022-11-19T17:04:22.558Z,15.23
2022-11-19T17:06:50.526Z,16.20
2022-11-19T17:09:34.728Z,14.13
2022-11-19T17:12:20.655Z,13.50
2022-11-19T17:14:55.346Z,14.50
2022-11-19T17:17:41.717Z,15.77
2022-11-19T17:20:43.026Z,13.00
2022-11-19T17:23:15.917Z,14.33
2022-11-19T17:25:50.022Z,14.43
2022-11-19T17:28:21.015Z,13.00
2022-11-19T17:30:50.500Z,13.77
2022-11-19T17:33:20.698Z,14.07
2022-11-19T17:35:49.337Z,11.70
2022-11-19T17:38:19.481Z,14.00
2022-11-19T17:40:50.216Z,12.80
2022-11-19T17:43:39.102Z,9.77
2022-11-19T17:46:07.131Z,9.80
2022-11-19T17:48:35.937Z,7.83
2022-11-19T17:51:03.766Z,7.70
2022-11-19T17:53:31.649Z,7.10
2022-11-19T17:56:02.914Z,10.70
2022-11-19T17:58:30.791Z,10.57
2022-11-19T18:00:58.716Z,10.23
2022-11-19T18:03:26.532Z,10.73
2022-11-19T18:05:54.683Z,12.70
2022-11-19T18:08:22.533Z,12.07
2022-11-19T18:10:50.737Z,10.70
2022-11-19T18:13:25.086Z,10.30
2022-11-19T18:15:52.932Z,10.20
2022-11-19T18:18:20.755Z,8.73
2022-11-19T18:20:50.032Z,14.37
2022-11-19T18:23:17.933Z,10.60
2022-11-19T18:25:46.165Z,8.93
2022-11-19T18:28:14.047Z,10.60
2022-11-19T18:30:43.267Z,9.07
2022-11-19T18:33:11.572Z,10.77
2022-11-19T18:35:39.384Z,9.00
2022-11-19T18:38:07.201Z,9.30
2022-11-19T18:40:36.366Z,9.60
2022-11-19T18:43:21.934Z,9.70
2022-11-19T18:45:51.122Z,8.00
2022-11-19T18:48:18.927Z,8.17
2022-11-19T18:50:46.806Z,9.17
2022-11-19T18:53:14.932Z,8.40
2022-11-19T18:55:42.823Z,8.87
2022-11-19T18:58:10.654Z,7.83
2022-11-19T19:00:38.522Z,11.03
2022-11-19T19:03:10.913Z,7.50
2022-11-19T19:05:38.753Z,6.93
2022-11-19T19:08:06.704Z,8.50
2022-11-19T19:10:34.800Z,7.37
2022-11-19T19:13:01.658Z,7.50
2022-11-19T19:15:29.530Z,7.60
2022-11-19T19:17:57.401Z,7.97
2022-11-19T19:20:26.605Z,9.00
2022-11-19T19:22:54.847Z,9.43
2022-11-19T19:25:22.681Z,8.10
2022-11-19T19:27:50.486Z,10.00
2022-11-19T19:30:18.491Z,11.07
2022-11-19T19:32:46.337Z,8.30
2022-11-19T19:35:14.348Z,9.60
2022-11-19T19:37:43.513Z,8.77
2022-11-19T19:40:12.620Z,8.60
2022-11-19T19:42:41.478Z,9.00
2022-11-19T19:45:10.347Z,8.70
2022-11-19T19:47:38.246Z,9.30
2022-11-19T19:50:06.722Z,10.40
2022-11-19T19:52:34.654Z,11.77
2022-11-19T19:55:03.924Z,10.00
2022-11-19T19:57:31.802Z,9.37
2022-11-19T19:59:59.737Z,9.00
2022-11-19T20:02:27.534Z,10.17
2022-11-19T20:04:55.406Z,7.13
2022-11-19T20:07:23.271Z,9.70
2022-11-19T20:09:51.145Z,9.27
2022-11-19T20:12:20.339Z,8.60
2022-11-19T20:14:48.230Z,7.70
2022-11-19T20:17:16.127Z,8.20
2022-11-19T20:19:43.951Z,8.60
2022-11-19T20:22:11.814Z,7.60
2022-11-19T20:24:39.669Z,8.90
2022-11-19T20:27:07.539Z,8.70
2022-11-19T20:29:36.693Z,6.77
2022-11-19T20:32:04.750Z,9.40
2022-11-19T20:34:32.621Z,10.60
2022-11-19T20:37:00.488Z,7.43
2022-11-19T20:39:28.296Z,7.97
2022-11-19T20:42:13.786Z,8.40
2022-11-19T20:44:42.976Z,7.50
2022-11-19T20:47:10.824Z,7.40
2022-11-19T20:49:39.349Z,9.30
2022-11-19T20:52:07.510Z,8.30
2022-11-19T20:54:35.658Z,9.57
2022-11-19T20:57:04.142Z,10.07
2022-11-19T20:59:32.279Z,8.20
2022-11-19T21:02:01.535Z,9.77
2022-11-19T21:04:31.324Z,9.90
2022-11-19T21:06:59.275Z,8.27
2022-11-19T21:09:27.238Z,9.37
2022-11-19T21:11:55.169Z,7.90
2022-11-19T21:14:23.019Z,8.83
2022-11-19T21:16:50.934Z,7.83
2022-11-19T21:19:20.408Z,9.50
2022-11-19T21:21:48.517Z,7.60
2022-11-19T21:24:16.536Z,8.93
2022-11-19T21:26:44.978Z,8.67
2022-11-19T21:29:13.006Z,10.00
2022-11-19T21:31:42.190Z,12.13
2022-11-19T21:34:12.118Z,9.07
2022-11-19T21:36:43.092Z,9.20
2022-11-19T21:39:11.506Z,10.80
2022-11-19T21:41:39.446Z,8.33
2022-11-19T21:44:08.199Z,8.77
2022-11-19T21:46:36.608Z,8.53
2022-11-19T21:49:05.136Z,7.70
2022-11-19T21:51:33.321Z,13.97
2022-11-19T21:54:03.038Z,9.93
2022-11-19T21:56:35.528Z,10.00
2022-11-19T21:59:06.570Z,8.90
2022-11-19T22:01:34.779Z,8.53
2022-11-19T22:04:02.894Z,9.33
2022-11-19T22:06:31.770Z,9.00
2022-11-19T22:08:59.639Z,9.13
2022-11-19T22:11:32.036Z,7.77
2022-11-19T22:14:02.030Z,8.27
2022-11-19T22:16:30.617Z,11.77
2022-11-19T22:18:58.481Z,7.83
2022-11-19T22:21:29.221Z,7.00
2022-11-19T22:23:57.479Z,10.30
2022-11-19T22:26:26.217Z,8.33
2022-11-19T22:28:55.748Z,8.23
2022-11-19T22:31:26.520Z,7.97
2022-11-19T22:33:55.394Z,10.13
2022-11-19T22:36:23.998Z,8.00
2022-11-19T22:38:52.582Z,10.30
2022-11-19T22:41:22.968Z,10.93
2022-11-19T22:43:51.446Z,9.67
2022-11-19T22:46:21.513Z,12.00
2022-11-19T22:48:49.684Z,8.40
2022-11-19T22:51:20.055Z,9.47
2022-11-19T22:53:51.388Z,10.30
2022-11-19T22:56:23.133Z,9.23
2022-11-19T22:58:52.597Z,9.90
2022-11-19T23:01:24.574Z,9.10
2022-11-19T23:03:53.964Z,10.10
2022-11-19T23:06:22.867Z,9.50
2022-11-19T23:08:51.479Z,10.10
2022-11-19T23:11:42.164Z,9.60
2022-11-19T23:14:11.181Z,9.13
2022-11-19T23:16:40.961Z,9.80
2022-11-19T23:19:09.687Z,10.17
2022-11-19T23:21:37.968Z,10.03
2022-11-19T23:24:07.250Z,9.93
2022-11-19T23:26:35.649Z,9.10
2022-11-19T23:29:04.014Z,9.67
2022-11-19T23:31:33.357Z,7.70
2022-11-19T23:34:02.740Z,9.70
2022-11-19T23:36:32.194Z,8.43
2022-11-19T23:39:00.684Z,13.93
2022-11-19T23:41:31.907Z,9.77
2022-11-19T23:43:59.792Z,8.70
2022-11-19T23:46:29.063Z,9.80
2022-11-19T23:48:58.653Z,8.57
2022-11-19T23:51:30.119Z,10.73
2022-11-19T23:53:58.652Z,9.43
2022-11-19T23:56:27.722Z,9.83
2022-11-19T23:58:55.627Z,9.67
