createdAt,value
2019-04-06T00:00:41.824Z,14.80
2019-04-06T00:03:12.131Z,14.57
2019-04-06T00:05:42.650Z,15.17
2019-04-06T00:08:12.943Z,14.60
2019-04-06T00:10:45.428Z,14.70
2019-04-06T00:13:15.847Z,15.37
2019-04-06T00:15:46.308Z,14.63
2019-04-06T00:18:16.591Z,14.03
2019-04-06T00:20:46.792Z,14.33
2019-04-06T00:23:17.048Z,15.27
2019-04-06T00:25:47.373Z,15.37
2019-04-06T00:28:17.675Z,14.23
2019-04-06T00:31:05.758Z,15.13
2019-04-06T00:33:36.191Z,15.63
2019-04-06T00:36:08.527Z,16.73
2019-04-06T00:38:38.901Z,18.03
2019-04-06T00:41:09.219Z,17.33
2019-04-06T00:43:40.614Z,15.97
2019-04-06T00:46:11.676Z,16.70
2019-04-06T00:48:42.018Z,17.23
2019-04-06T00:51:12.359Z,14.93
2019-04-06T00:53:42.614Z,17.03
2019-04-06T00:56:13.102Z,15.80
2019-04-06T00:58:43.396Z,17.10
2019-04-06T01:01:13.638Z,17.37
2019-04-06T01:03:43.922Z,16.23
2019-04-06T01:06:14.258Z,16.30
2019-04-06T01:08:44.510Z,16.17
2019-04-06T01:11:14.807Z,17.17
2019-04-06T01:13:45.098Z,16.40
2019-04-06T01:16:15.562Z,15.93
2019-04-06T01:18:45.880Z,16.77
2019-04-06T01:21:16.171Z,17.10
2019-04-06T01:23:46.594Z,16.90
2019-04-06T01:26:16.939Z,19.00
2019-04-06T01:28:47.358Z,18.03
2019-04-06T01:31:19.013Z,19.40
2019-04-06T01:33:51.309Z,20.43
2019-04-06T01:36:21.725Z,17.47
2019-04-06T01:38:51.999Z,16.37
2019-04-06T01:41:24.570Z,17.07
2019-04-06T01:43:55.228Z,17.10
2019-04-06T01:46:25.501Z,16.20
2019-04-06T01:48:55.868Z,16.57
2019-04-06T01:51:28.355Z,16.60
2019-04-06T01:53:58.624Z,16.80
2019-04-06T01:56:29.948Z,14.23
2019-04-06T01:59:00.174Z,15.90
2019-04-06T02:01:52.554Z,16.70
2019-04-06T02:04:22.810Z,16.53
2019-04-06T02:06:53.218Z,16.70
2019-04-06T02:09:23.529Z,15.87
2019-04-06T02:11:53.813Z,14.80
2019-04-06T02:14:24.044Z,16.50
2019-04-06T02:16:54.229Z,15.03
2019-04-06T02:19:24.513Z,15.53
2019-04-06T02:21:54.750Z,15.80
2019-04-06T02:24:25.030Z,15.57
2019-04-06T02:26:55.309Z,15.33
2019-04-06T02:29:25.587Z,15.97
2019-04-06T02:32:23.985Z,15.33
2019-04-06T02:35:05.886Z,15.70
2019-04-06T02:37:53.813Z,15.93
2019-04-06T02:40:30.129Z,15.80
2019-04-06T02:43:07.568Z,15.70
2019-04-06T02:45:38.368Z,15.47
2019-04-06T02:48:08.715Z,14.97
2019-04-06T02:50:38.981Z,15.63
2019-04-06T02:53:09.436Z,15.37
2019-04-06T02:55:40.620Z,15.67
2019-04-06T02:58:10.995Z,15.50
2019-04-06T03:00:41.237Z,15.23
2019-04-06T03:03:11.481Z,15.87
2019-04-06T03:05:41.752Z,16.17
2019-04-06T03:08:12.042Z,15.07
2019-04-06T03:10:43.225Z,15.57
2019-04-06T03:13:13.486Z,15.30
2019-04-06T03:15:44.001Z,15.77
2019-04-06T03:18:14.307Z,15.80
2019-04-06T03:20:45.687Z,15.63
2019-04-06T03:23:16.477Z,15.90
2019-04-06T03:25:49.042Z,15.30
2019-04-06T03:28:19.318Z,15.93
2019-04-06T03:30:50.200Z,16.20
2019-04-06T03:33:21.667Z,16.40
2019-04-06T03:35:52.586Z,16.60
2019-04-06T03:38:22.966Z,16.17
2019-04-06T03:40:53.179Z,16.37
2019-04-06T03:43:25.067Z,16.47
2019-04-06T03:45:55.948Z,17.57
2019-04-06T03:48:26.184Z,15.33
2019-04-06T03:50:57.102Z,14.90
2019-04-06T03:53:27.619Z,16.20
2019-04-06T03:55:58.037Z,16.33
2019-04-06T03:58:28.703Z,16.17
2019-04-06T04:00:59.043Z,19.23
2019-04-06T04:03:29.528Z,16.23
2019-04-06T04:05:59.730Z,16.13
2019-04-06T04:08:30.103Z,16.43
2019-04-06T04:11:00.635Z,15.77
2019-04-06T04:13:31.360Z,19.53
2019-04-06T04:16:01.612Z,15.97
2019-04-06T04:18:32.065Z,16.17
2019-04-06T04:21:02.307Z,16.60
2019-04-06T04:23:32.604Z,15.33
2019-04-06T04:26:02.815Z,16.43
2019-04-06T04:28:33.068Z,16.20
2019-04-06T04:31:03.253Z,16.37
2019-04-06T04:33:33.799Z,16.00
2019-04-06T04:36:05.120Z,17.00
2019-04-06T04:38:35.314Z,14.73
2019-04-06T04:41:05.575Z,17.00
2019-04-06T04:43:35.806Z,17.60
2019-04-06T04:46:06.649Z,16.47
2019-04-06T04:48:36.862Z,15.63
2019-04-06T04:51:10.167Z,16.53
2019-04-06T04:53:40.527Z,16.27
2019-04-06T04:56:10.759Z,14.73
2019-04-06T04:58:41.127Z,15.30
2019-04-06T05:01:11.487Z,15.63
2019-04-06T05:03:41.989Z,14.90
2019-04-06T05:06:13.143Z,14.70
2019-04-06T05:08:43.638Z,15.43
2019-04-06T05:11:13.911Z,14.67
2019-04-06T05:13:44.316Z,14.43
2019-04-06T05:16:22.451Z,14.57
2019-04-06T05:18:52.671Z,14.67
2019-04-06T05:21:22.872Z,13.90
2019-04-06T05:23:53.121Z,13.97
2019-04-06T05:26:23.404Z,13.87
2019-04-06T05:28:53.661Z,14.83
2019-04-06T05:31:23.943Z,14.33
2019-04-06T05:33:54.225Z,13.40
2019-04-06T05:36:24.658Z,14.00
2019-04-06T05:38:55.158Z,14.50
2019-04-06T05:41:25.457Z,13.73
2019-04-06T05:43:55.730Z,13.23
2019-04-06T05:46:26.258Z,15.87
2019-04-06T05:48:56.555Z,14.37
2019-04-06T05:51:26.765Z,15.50
2019-04-06T05:53:57.132Z,16.60
2019-04-06T05:56:27.393Z,14.23
2019-04-06T05:58:57.690Z,14.37
2019-04-06T06:01:27.938Z,12.93
2019-04-06T06:03:58.305Z,12.97
2019-04-06T06:06:28.551Z,13.67
2019-04-06T06:08:58.815Z,14.93
2019-04-06T06:11:29.154Z,13.70
2019-04-06T06:13:59.412Z,14.27
2019-04-06T06:16:29.654Z,14.80
2019-04-06T06:19:00.028Z,12.37
2019-04-06T06:21:30.335Z,12.80
2019-04-06T06:24:00.816Z,13.47
2019-04-06T06:26:32.545Z,14.33
2019-04-06T06:29:03.004Z,11.70
2019-04-06T06:31:33.255Z,12.40
2019-04-06T06:34:03.637Z,13.40
2019-04-06T06:36:33.991Z,13.53
2019-04-06T06:39:07.783Z,13.30
2019-04-06T06:41:38.317Z,12.93
2019-04-06T06:44:10.736Z,12.90
2019-04-06T06:46:41.210Z,12.50
2019-04-06T06:49:11.637Z,12.07
2019-04-06T06:51:42.069Z,12.53
2019-04-06T06:54:12.678Z,11.60
2019-04-06T06:56:43.072Z,11.70
2019-04-06T06:59:13.830Z,12.27
2019-04-06T07:01:44.291Z,11.70
2019-04-06T07:04:14.899Z,12.00
2019-04-06T07:06:45.142Z,11.90
2019-04-06T07:09:15.412Z,12.80
2019-04-06T07:11:46.137Z,11.50
2019-04-06T07:14:16.557Z,12.50
2019-04-06T07:16:46.773Z,12.13
2019-04-06T07:19:17.385Z,12.67
2019-04-06T07:21:47.698Z,12.10
2019-04-06T07:24:18.275Z,13.13
2019-04-06T07:26:50.665Z,12.67
2019-04-06T07:29:20.933Z,12.83
2019-04-06T07:31:51.778Z,12.27
2019-04-06T07:34:22.235Z,10.40
2019-04-06T07:36:52.583Z,11.27
2019-04-06T07:39:22.907Z,11.20
2019-04-06T07:41:53.185Z,12.33
2019-04-06T07:44:23.483Z,13.47
2019-04-06T07:46:59.418Z,12.90
2019-04-06T07:49:30.290Z,12.90
2019-04-06T07:52:00.788Z,14.27
2019-04-06T07:54:32.533Z,12.03
2019-04-06T07:57:03.370Z,14.63
2019-04-06T07:59:33.727Z,13.20
2019-04-06T08:02:04.813Z,13.93
2019-04-06T08:04:35.034Z,16.57
2019-04-06T08:07:06.351Z,13.93
2019-04-06T08:09:37.026Z,12.53
2019-04-06T08:12:08.424Z,11.97
2019-04-06T08:14:39.279Z,12.43
2019-04-06T08:17:10.046Z,12.23
2019-04-06T08:19:40.785Z,12.63
2019-04-06T08:22:11.331Z,12.47
2019-04-06T08:24:41.984Z,12.40
2019-04-06T08:27:12.273Z,11.83
2019-04-06T08:29:42.564Z,12.87
2019-04-06T08:32:14.475Z,12.13
2019-04-06T08:34:44.782Z,13.83
2019-04-06T08:37:15.241Z,12.33
2019-04-06T08:39:49.105Z,12.93
2019-04-06T08:42:19.492Z,13.60
2019-04-06T08:44:49.848Z,13.93
2019-04-06T08:47:20.766Z,14.67
2019-04-06T08:49:52.652Z,16.03
2019-04-06T08:52:24.188Z,15.83
2019-04-06T08:54:54.843Z,15.47
2019-04-06T08:57:25.060Z,16.27
2019-04-06T08:59:55.626Z,15.93
2019-04-06T09:02:28.433Z,16.73
2019-04-06T09:04:57.771Z,16.30
2019-04-06T09:07:28.104Z,16.63
2019-04-06T09:09:58.421Z,15.53
2019-04-06T09:12:28.692Z,16.23
2019-04-06T09:14:59.035Z,17.40
2019-04-06T09:17:29.316Z,18.30
2019-04-06T09:19:59.902Z,17.07
2019-04-06T09:22:30.426Z,16.83
2019-04-06T09:25:00.735Z,17.17
2019-04-06T09:27:31.233Z,15.63
2019-04-06T09:30:01.762Z,15.87
2019-04-06T09:32:33.340Z,15.93
2019-04-06T09:35:03.867Z,16.87
2019-04-06T09:37:34.305Z,15.10
2019-04-06T09:40:06.470Z,15.43
2019-04-06T09:42:46.424Z,14.90
2019-04-06T09:45:46.165Z,15.63
2019-04-06T09:48:31.014Z,15.63
2019-04-06T09:51:21.903Z,15.70
2019-04-06T09:54:10.142Z,15.13
2019-04-06T09:57:05.943Z,16.83
2019-04-06T09:59:43.287Z,16.93
2019-04-06T10:02:38.944Z,18.93
2019-04-06T10:05:28.185Z,18.87
2019-04-06T10:08:23.266Z,19.37
2019-04-06T10:11:03.523Z,19.33
2019-04-06T10:14:04.104Z,21.77
2019-04-06T10:16:52.168Z,21.27
2019-04-06T10:19:47.892Z,22.00
2019-04-06T10:22:38.674Z,22.03
2019-04-06T10:25:22.718Z,23.07
2019-04-06T10:28:20.030Z,22.27
2019-04-06T10:31:15.513Z,22.53
2019-04-06T10:34:07.751Z,21.33
2019-04-06T10:36:56.996Z,21.53
2019-04-06T10:39:58.448Z,21.33
2019-04-06T10:42:36.823Z,20.30
2019-04-06T10:45:19.450Z,21.00
2019-04-06T10:48:08.857Z,20.13
2019-04-06T10:50:57.472Z,22.47
2019-04-06T10:54:02.146Z,22.97
2019-04-06T10:57:03.818Z,22.40
2019-04-06T11:00:05.349Z,20.27
2019-04-06T11:03:04.030Z,22.70
2019-04-06T11:05:50.189Z,21.33
2019-04-06T11:08:27.205Z,21.30
2019-04-06T11:11:34.599Z,20.57
2019-04-06T11:14:16.974Z,20.23
2019-04-06T11:17:06.716Z,21.00
2019-04-06T11:19:52.419Z,21.73
2019-04-06T11:22:43.070Z,22.57
2019-04-06T11:25:22.167Z,22.23
2019-04-06T11:28:17.424Z,20.93
2019-04-06T11:31:21.295Z,23.03
2019-04-06T11:34:13.582Z,20.73
2019-04-06T11:37:01.545Z,22.50
2019-04-06T11:39:49.487Z,20.93
2019-04-06T11:42:44.853Z,19.37
2019-04-06T11:45:32.023Z,19.03
2019-04-06T11:48:21.345Z,21.50
2019-04-06T11:51:09.603Z,20.80
2019-04-06T11:54:01.597Z,20.60
2019-04-06T11:56:49.697Z,22.73
2019-04-06T11:59:48.038Z,22.50
2019-04-06T12:02:41.946Z,19.53
2019-04-06T12:05:31.546Z,20.97
2019-04-06T12:08:18.640Z,20.13
2019-04-06T12:11:11.100Z,20.50
2019-04-06T12:14:06.260Z,18.40
2019-04-06T12:17:02.246Z,18.07
2019-04-06T12:19:51.875Z,18.00
2019-04-06T12:22:41.380Z,17.90
2019-04-06T12:25:33.589Z,17.97
2019-04-06T12:28:26.593Z,17.63
2019-04-06T12:31:21.912Z,18.43
2019-04-06T12:34:07.236Z,18.77
2019-04-06T12:36:43.042Z,17.43
2019-04-06T12:39:22.325Z,18.57
2019-04-06T12:42:01.759Z,14.80
2019-04-06T12:44:51.106Z,15.17
2019-04-06T12:47:49.386Z,14.90
2019-04-06T12:50:30.743Z,14.37
2019-04-06T12:53:38.680Z,14.23
2019-04-06T12:56:35.502Z,13.97
2019-04-06T12:59:34.732Z,13.00
2019-04-06T13:02:16.418Z,14.37
2019-04-06T13:04:57.182Z,13.90
2019-04-06T13:07:49.805Z,12.33
2019-04-06T13:10:26.604Z,12.73
2019-04-06T13:13:15.783Z,11.60
2019-04-06T13:16:05.204Z,12.30
2019-04-06T13:18:48.740Z,12.40
2019-04-06T13:21:28.264Z,12.23
2019-04-06T13:24:06.720Z,11.77
2019-04-06T13:26:49.736Z,11.43
2019-04-06T13:29:45.371Z,12.10
2019-04-06T13:32:27.413Z,12.13
2019-04-06T13:35:10.238Z,11.50
2019-04-06T13:38:05.327Z,11.10
2019-04-06T13:41:07.590Z,10.23
2019-04-06T13:43:50.385Z,9.67
2019-04-06T13:46:39.993Z,9.60
2019-04-06T13:49:17.706Z,9.27
2019-04-06T13:52:03.397Z,9.43
2019-04-06T13:54:58.858Z,11.90
2019-04-06T13:57:57.266Z,10.67
2019-04-06T14:00:42.851Z,11.40
2019-04-06T14:03:32.046Z,11.37
2019-04-06T14:06:20.096Z,11.20
2019-04-06T14:09:08.490Z,10.93
2019-04-06T14:11:52.328Z,10.77
2019-04-06T14:14:47.674Z,9.77
2019-04-06T14:17:35.745Z,9.23
2019-04-06T14:20:13.847Z,8.50
2019-04-06T14:23:06.177Z,9.33
2019-04-06T14:26:04.696Z,9.40
2019-04-06T14:28:46.150Z,9.47
2019-04-06T14:31:47.751Z,8.87
2019-04-06T14:34:36.147Z,10.20
2019-04-06T14:37:25.397Z,11.70
2019-04-06T14:40:23.885Z,12.53
2019-04-06T14:43:19.242Z,12.47
2019-04-06T14:46:20.989Z,13.37
2019-04-06T14:49:31.248Z,14.23
2019-04-06T14:52:15.172Z,14.47
2019-04-06T14:55:01.247Z,16.57
2019-04-06T14:58:02.429Z,14.80
2019-04-06T15:00:44.492Z,14.73
2019-04-06T15:03:39.491Z,15.27
2019-04-06T15:06:31.745Z,15.33
2019-04-06T15:09:39.428Z,15.97
2019-04-06T15:12:46.991Z,16.13
2019-04-06T15:15:33.232Z,15.27
2019-04-06T15:18:25.498Z,15.47
2019-04-06T15:21:02.665Z,15.43
2019-04-06T15:23:52.661Z,15.83
2019-04-06T15:26:30.482Z,17.53
2019-04-06T15:29:35.330Z,13.30
2019-04-06T15:32:27.898Z,13.30
2019-04-06T15:35:09.118Z,18.70
2019-04-06T15:38:13.695Z,15.37
2019-04-06T15:40:54.223Z,13.63
2019-04-06T15:43:42.144Z,14.93
2019-04-06T15:46:47.834Z,14.07
2019-04-06T15:49:36.115Z,13.70
2019-04-06T15:52:28.050Z,13.17
2019-04-06T15:55:17.828Z,12.83
2019-04-06T15:58:10.721Z,13.60
2019-04-06T16:01:02.825Z,12.57
2019-04-06T16:03:50.751Z,12.33
2019-04-06T16:06:40.025Z,13.57
2019-04-06T16:09:25.781Z,12.80
2019-04-06T16:12:21.184Z,13.63
2019-04-06T16:14:58.351Z,14.40
2019-04-06T16:17:46.687Z,16.20
2019-04-06T16:20:35.919Z,16.33
2019-04-06T16:23:16.458Z,16.13
2019-04-06T16:26:01.576Z,14.37
2019-04-06T16:28:49.549Z,16.70
2019-04-06T16:31:38.973Z,14.53
2019-04-06T16:34:18.720Z,15.33
2019-04-06T16:37:11.077Z,14.50
2019-04-06T16:40:12.964Z,14.07
2019-04-06T16:43:08.094Z,14.03
2019-04-06T16:45:46.936Z,14.13
2019-04-06T16:48:39.053Z,12.67
2019-04-06T16:51:34.302Z,11.70
2019-04-06T16:54:26.572Z,13.10
2019-04-06T16:57:15.501Z,12.37
2019-04-06T16:59:55.768Z,13.30
2019-04-06T17:02:44.996Z,12.47
2019-04-06T17:05:40.642Z,12.00
2019-04-06T17:08:19.054Z,11.10
2019-04-06T17:11:00.740Z,11.93
2019-04-06T17:13:46.655Z,13.37
2019-04-06T17:16:39.049Z,12.80
2019-04-06T17:19:21.755Z,12.93
2019-04-06T17:22:05.705Z,13.20
2019-04-06T17:24:50.623Z,13.50
2019-04-06T17:27:46.858Z,14.23
2019-04-06T17:30:23.426Z,15.97
2019-04-06T17:33:14.371Z,16.33
2019-04-06T17:36:04.152Z,17.37
2019-04-06T17:39:08.606Z,18.37
2019-04-06T17:41:57.806Z,19.97
2019-04-06T17:44:46.531Z,19.30
2019-04-06T17:47:27.889Z,18.83
2019-04-06T17:50:08.691Z,17.23
2019-04-06T17:53:10.315Z,16.57
2019-04-06T17:56:09.732Z,18.40
2019-04-06T17:58:57.710Z,21.33
2019-04-06T18:01:47.906Z,17.83
2019-04-06T18:04:38.487Z,21.37
2019-04-06T18:07:34.279Z,17.37
2019-04-06T18:10:40.096Z,21.30
2019-04-06T18:13:28.548Z,19.47
2019-04-06T18:15:58.984Z,19.10
2019-04-06T18:18:30.623Z,18.53
2019-04-06T18:21:02.017Z,22.80
2019-04-06T18:23:33.267Z,24.20
2019-04-06T18:26:04.562Z,22.90
2019-04-06T18:28:34.971Z,23.53
2019-04-06T18:31:29.137Z,22.33
2019-04-06T18:34:00.517Z,21.43
2019-04-06T18:36:58.988Z,22.23
2019-04-06T18:39:29.457Z,21.87
2019-04-06T18:41:59.931Z,21.93
2019-04-06T18:44:30.998Z,21.47
2019-04-06T18:47:02.262Z,23.70
2019-04-06T18:49:33.151Z,23.23
2019-04-06T18:52:04.472Z,23.77
2019-04-06T18:54:34.942Z,24.30
2019-04-06T18:57:05.255Z,23.90
2019-04-06T18:59:36.061Z,23.60
2019-04-06T19:02:06.310Z,24.33
2019-04-06T19:04:36.692Z,22.97
2019-04-06T19:07:08.610Z,22.23
2019-04-06T19:09:39.653Z,21.30
2019-04-06T19:12:10.067Z,23.20
2019-04-06T19:14:42.070Z,23.17
2019-04-06T19:17:15.154Z,22.13
2019-04-06T19:19:45.571Z,21.97
2019-04-06T19:22:17.241Z,22.37
2019-04-06T19:24:49.948Z,23.30
2019-04-06T19:27:20.753Z,23.23
2019-04-06T19:29:53.159Z,22.77
2019-04-06T19:32:23.512Z,23.50
2019-04-06T19:34:53.754Z,22.40
2019-04-06T19:37:24.143Z,22.87
2019-04-06T19:39:55.838Z,24.67
2019-04-06T19:42:26.575Z,25.30
2019-04-06T19:44:56.873Z,26.53
2019-04-06T19:47:27.767Z,25.13
2019-04-06T19:49:58.271Z,25.57
2019-04-06T19:52:28.913Z,26.40
2019-04-06T19:55:02.779Z,24.20
2019-04-06T19:57:36.134Z,25.50
2019-04-06T20:00:09.079Z,26.00
2019-04-06T20:02:40.273Z,24.23
2019-04-06T20:05:10.764Z,25.53
2019-04-06T20:07:46.074Z,25.60
2019-04-06T20:10:20.824Z,23.57
2019-04-06T20:12:51.936Z,24.33
2019-04-06T20:15:24.328Z,24.33
2019-04-06T20:17:56.435Z,24.40
2019-04-06T20:20:26.930Z,23.93
2019-04-06T20:22:57.291Z,24.57
2019-04-06T20:25:29.574Z,24.40
2019-04-06T20:28:00.387Z,24.23
2019-04-06T20:30:30.702Z,24.10
2019-04-06T20:33:01.590Z,24.33
2019-04-06T20:35:32.013Z,23.10
2019-04-06T20:38:05.475Z,24.40
2019-04-06T20:40:37.947Z,24.00
2019-04-06T20:43:08.431Z,22.27
2019-04-06T20:45:39.027Z,23.33
2019-04-06T20:48:12.987Z,24.07
2019-04-06T20:50:43.907Z,25.23
2019-04-06T20:53:14.640Z,24.97
2019-04-06T20:55:45.215Z,24.33
2019-04-06T20:58:15.987Z,23.53
2019-04-06T21:00:50.585Z,24.70
2019-04-06T21:03:21.944Z,23.03
2019-04-06T21:05:53.543Z,25.50
2019-04-06T21:08:24.175Z,24.07
2019-04-06T21:10:54.498Z,26.00
2019-04-06T21:13:25.178Z,23.37
2019-04-06T21:15:55.522Z,23.03
2019-04-06T21:18:26.369Z,22.40
2019-04-06T21:20:56.755Z,21.37
2019-04-06T21:23:27.257Z,23.03
2019-04-06T21:25:58.242Z,23.57
2019-04-06T21:28:30.067Z,23.47
2019-04-06T21:31:02.275Z,23.50
2019-04-06T21:33:32.806Z,24.63
2019-04-06T21:36:05.181Z,22.33
2019-04-06T21:38:36.092Z,22.33
2019-04-06T21:41:10.126Z,23.07
2019-04-06T21:43:43.400Z,22.63
2019-04-06T21:46:15.758Z,23.80
2019-04-06T21:48:48.118Z,23.37
2019-04-06T21:51:20.140Z,21.70
2019-04-06T21:53:51.743Z,21.63
2019-04-06T21:56:23.099Z,21.17
2019-04-06T21:58:54.970Z,22.70
2019-04-06T22:01:26.432Z,23.83
2019-04-06T22:03:57.632Z,24.37
2019-04-06T22:06:28.612Z,24.23
2019-04-06T22:09:02.747Z,22.77
2019-04-06T22:11:35.461Z,25.43
2019-04-06T22:14:06.957Z,24.40
2019-04-06T22:16:38.120Z,23.07
2019-04-06T22:19:09.431Z,22.07
2019-04-06T22:21:42.884Z,20.90
2019-04-06T22:24:13.753Z,22.03
2019-04-06T22:26:47.155Z,23.47
2019-04-06T22:29:19.425Z,24.43
2019-04-06T22:31:51.727Z,23.97
2019-04-06T22:34:34.780Z,26.37
2019-04-06T22:36:55.997Z,25.87
2019-04-06T22:39:28.381Z,27.10
2019-04-06T22:42:00.412Z,26.23
2019-04-06T22:44:31.827Z,24.17
2019-04-06T22:47:03.807Z,25.17
2019-04-06T22:49:36.682Z,26.53
2019-04-06T22:52:07.911Z,24.60
2019-04-06T22:54:39.999Z,25.13
2019-04-06T22:57:12.140Z,26.70
2019-04-06T22:59:44.788Z,27.80
2019-04-06T23:02:17.575Z,26.53
2019-04-06T23:04:54.745Z,26.93
2019-04-06T23:07:27.092Z,25.93
2019-04-06T23:09:58.744Z,27.40
2019-04-06T23:12:29.315Z,26.00
2019-04-06T23:15:01.648Z,25.43
2019-04-06T23:17:32.261Z,27.20
2019-04-06T23:20:03.207Z,28.07
2019-04-06T23:22:33.458Z,25.13
2019-04-06T23:25:04.372Z,24.00
2019-04-06T23:27:35.320Z,22.67
2019-04-06T23:30:06.675Z,22.07
2019-04-06T23:32:37.439Z,21.77
2019-04-06T23:35:08.204Z,22.27
2019-04-06T23:37:39.113Z,22.30
2019-04-06T23:40:09.937Z,23.77
2019-04-06T23:42:40.698Z,23.47
2019-04-06T23:45:11.444Z,22.50
2019-04-06T23:47:41.745Z,21.33
2019-04-06T23:50:14.532Z,21.33
2019-04-06T23:52:45.071Z,22.33
2019-04-06T23:55:15.769Z,21.90
2019-04-06T23:57:46.586Z,22.63
