createdAt,value
2023-03-17T00:01:54.584Z,96089.44
2023-03-17T00:04:24.566Z,96091.47
2023-03-17T00:06:51.721Z,96084.50
2023-03-17T00:09:19.933Z,96082.72
2023-03-17T00:11:47.087Z,96101.69
2023-03-17T00:14:14.200Z,96083.09
2023-03-17T00:16:51.441Z,96088.94
2023-03-17T00:19:31.127Z,96080.00
2023-03-17T00:22:00.131Z,96071.16
2023-03-17T00:24:27.452Z,96083.31
2023-03-17T00:26:54.100Z,96078.88
2023-03-17T00:29:21.107Z,96073.13
2023-03-17T00:31:48.268Z,96080.91
2023-03-17T00:34:18.282Z,96079.41
2023-03-17T00:36:48.277Z,96070.25
2023-03-17T00:41:42.340Z,96085.81
2023-03-17T00:44:10.051Z,96088.22
2023-03-17T00:46:39.378Z,96083.00
2023-03-17T00:51:43.882Z,96077.97
2023-03-17T00:54:11.376Z,96074.16
2023-03-17T00:56:39.247Z,96087.22
2023-03-17T00:59:19.428Z,96072.47
2023-03-17T01:01:47.687Z,96086.53
2023-03-17T01:04:14.382Z,96089.13
2023-03-17T01:06:41.862Z,96088.22
2023-03-17T01:09:12.842Z,96085.53
2023-03-17T01:11:39.422Z,96084.50
2023-03-17T01:14:10.045Z,96085.00
2023-03-17T01:16:37.146Z,96097.53
2023-03-17T01:19:04.865Z,96095.03
2023-03-17T01:21:32.301Z,96097.97
2023-03-17T01:23:59.017Z,96086.81
2023-03-17T01:26:26.143Z,96095.78
2023-03-17T01:28:52.714Z,96087.22
2023-03-17T01:31:19.572Z,96084.63
2023-03-17T01:33:46.178Z,96090.25
2023-03-17T01:36:12.747Z,96072.34
2023-03-17T01:38:41.458Z,96084.59
2023-03-17T01:41:10.594Z,96075.19
2023-03-17T01:43:38.453Z,96077.09
2023-03-17T01:46:13.895Z,96082.19
2023-03-17T01:48:53.155Z,96076.56
2023-03-17T01:51:32.567Z,96080.28
2023-03-17T01:54:01.460Z,96080.59
2023-03-17T01:56:29.035Z,96063.31
2023-03-17T01:58:59.473Z,96060.91
2023-03-17T02:01:33.503Z,96065.91
2023-03-17T02:04:01.278Z,96054.47
2023-03-17T02:06:27.864Z,96050.13
2023-03-17T02:08:54.328Z,96051.56
2023-03-17T02:11:22.396Z,96041.09
2023-03-17T02:13:48.834Z,96031.88
2023-03-17T02:16:17.279Z,96031.66
2023-03-17T02:18:44.947Z,96037.56
2023-03-17T02:21:42.181Z,96031.41
2023-03-17T02:24:15.689Z,96039.53
2023-03-17T02:26:44.655Z,96053.59
2023-03-17T02:29:12.698Z,96049.97
2023-03-17T02:31:39.190Z,96066.78
2023-03-17T02:34:05.699Z,96059.88
2023-03-17T02:36:32.270Z,96076.19
2023-03-17T02:38:59.310Z,96067.59
2023-03-17T02:41:25.860Z,96070.53
2023-03-17T02:43:53.717Z,96070.25
2023-03-17T02:46:20.988Z,96073.41
2023-03-17T02:48:50.022Z,96071.03
2023-03-17T02:51:16.555Z,96067.53
2023-03-17T02:53:44.203Z,96069.72
2023-03-17T02:56:10.958Z,96070.31
2023-03-17T02:58:40.381Z,96067.72
2023-03-17T03:01:09.905Z,96065.72
2023-03-17T03:03:38.344Z,96070.78
2023-03-17T03:06:04.989Z,96071.88
2023-03-17T03:08:32.006Z,96068.09
2023-03-17T03:11:00.328Z,96073.94
2023-03-17T03:13:27.014Z,96074.84
2023-03-17T03:15:53.574Z,96075.09
2023-03-17T03:18:20.172Z,96076.34
2023-03-17T03:20:47.294Z,96072.44
2023-03-17T03:23:14.211Z,96076.53
2023-03-17T03:25:40.811Z,96080.38
2023-03-17T03:28:09.214Z,96075.53
2023-03-17T03:30:37.619Z,96085.84
2023-03-17T03:33:04.903Z,96082.03
2023-03-17T03:35:31.687Z,96077.91
2023-03-17T03:38:01.527Z,96081.94
2023-03-17T03:40:28.408Z,96091.75
2023-03-17T03:42:55.270Z,96091.66
2023-03-17T03:45:22.884Z,96085.66
2023-03-17T03:47:49.692Z,96083.81
2023-03-17T03:50:16.848Z,96084.72
2023-03-17T03:52:43.369Z,96096.38
2023-03-17T03:55:11.555Z,96094.31
2023-03-17T03:57:41.341Z,96095.63
2023-03-17T04:00:10.993Z,96102.47
2023-03-17T04:02:38.483Z,96103.69
2023-03-17T04:05:08.140Z,96100.66
2023-03-17T04:07:37.259Z,96097.66
2023-03-17T04:10:04.518Z,96095.31
2023-03-17T04:12:31.452Z,96105.69
2023-03-17T04:14:58.044Z,96101.09
2023-03-17T04:17:24.553Z,96103.78
2023-03-17T04:19:51.250Z,96105.94
2023-03-17T04:22:17.908Z,96099.66
2023-03-17T04:24:45.189Z,96096.63
2023-03-17T04:27:15.547Z,96091.06
2023-03-17T04:29:43.576Z,96099.75
2023-03-17T04:32:14.862Z,96092.53
2023-03-17T04:34:42.429Z,96094.13
2023-03-17T04:37:11.695Z,96089.09
2023-03-17T04:39:39.896Z,96081.84
2023-03-17T04:42:07.139Z,96076.50
2023-03-17T04:44:34.258Z,96077.06
2023-03-17T04:47:00.724Z,96078.25
2023-03-17T04:49:27.456Z,96079.00
2023-03-17T04:51:54.329Z,96071.78
2023-03-17T04:54:21.657Z,96068.19
2023-03-17T04:56:51.572Z,96074.34
2023-03-17T04:59:18.152Z,96074.63
2023-03-17T05:01:44.525Z,96069.44
2023-03-17T05:04:16.732Z,96082.59
2023-03-17T05:06:48.545Z,96080.97
2023-03-17T05:09:16.954Z,96073.34
2023-03-17T05:11:44.396Z,96072.78
2023-03-17T05:14:11.060Z,96072.41
2023-03-17T05:16:38.528Z,96068.13
2023-03-17T05:19:04.966Z,96076.84
2023-03-17T05:21:31.512Z,96078.66
2023-03-17T05:23:57.959Z,96068.06
2023-03-17T05:26:31.478Z,96072.81
2023-03-17T05:28:57.986Z,96074.06
2023-03-17T05:31:24.769Z,96071.50
2023-03-17T05:33:51.260Z,96065.72
2023-03-17T05:36:18.074Z,96055.13
2023-03-17T05:38:44.924Z,96060.44
2023-03-17T05:41:12.187Z,96067.53
2023-03-17T05:43:39.589Z,96066.28
2023-03-17T05:46:06.132Z,96076.50
2023-03-17T05:48:34.069Z,96069.53
2023-03-17T05:51:02.674Z,96067.91
2023-03-17T05:53:29.582Z,96066.16
2023-03-17T05:55:56.250Z,96067.03
2023-03-17T05:58:22.865Z,96062.53
2023-03-17T06:00:49.277Z,96061.63
2023-03-17T06:03:15.822Z,96064.53
2023-03-17T06:05:42.739Z,96068.28
2023-03-17T06:08:10.324Z,96069.31
2023-03-17T06:10:37.853Z,96063.50
2023-03-17T06:13:04.654Z,96072.16
2023-03-17T06:15:31.921Z,96067.47
2023-03-17T06:17:59.280Z,96071.38
2023-03-17T06:20:27.426Z,96077.81
2023-03-17T06:23:04.039Z,96079.22
2023-03-17T06:25:32.973Z,96086.03
2023-03-17T06:28:01.460Z,96087.75
2023-03-17T06:30:28.293Z,96087.69
2023-03-17T06:32:55.829Z,96078.41
2023-03-17T06:35:22.976Z,96076.56
2023-03-17T06:37:49.381Z,96073.25
2023-03-17T06:40:17.539Z,96077.09
2023-03-17T06:42:45.619Z,96074.75
2023-03-17T06:45:12.916Z,96072.72
2023-03-17T06:47:40.791Z,96065.09
2023-03-17T06:50:10.024Z,96065.03
2023-03-17T06:52:40.070Z,96066.81
2023-03-17T06:55:09.024Z,96072.78
2023-03-17T06:57:35.883Z,96062.69
2023-03-17T07:00:05.084Z,96057.81
2023-03-17T07:02:31.599Z,96062.03
2023-03-17T07:04:58.446Z,96058.16
2023-03-17T07:07:25.172Z,96059.72
2023-03-17T07:09:52.751Z,96059.91
2023-03-17T07:12:20.116Z,96064.63
2023-03-17T07:14:46.620Z,96064.03
2023-03-17T07:17:14.592Z,96067.50
2023-03-17T07:19:42.374Z,96080.03
2023-03-17T07:22:12.086Z,96075.03
2023-03-17T07:24:39.511Z,96083.00
2023-03-17T07:27:06.122Z,96081.94
2023-03-17T07:29:34.125Z,96091.59
2023-03-17T07:32:01.733Z,96087.91
2023-03-17T07:34:28.403Z,96092.03
2023-03-17T07:36:54.865Z,96100.47
2023-03-17T07:39:22.443Z,96087.94
2023-03-17T07:41:53.013Z,96082.19
2023-03-17T07:44:19.806Z,96084.28
2023-03-17T07:46:46.386Z,96087.97
2023-03-17T07:49:13.271Z,96081.28
2023-03-17T07:51:43.057Z,96077.72
2023-03-17T07:54:14.770Z,96074.63
2023-03-17T07:56:41.709Z,96079.69
2023-03-17T07:59:10.836Z,96066.63
2023-03-17T08:01:40.389Z,96071.63
2023-03-17T08:04:08.894Z,96063.16
2023-03-17T08:06:35.827Z,96063.84
2023-03-17T08:09:02.541Z,96066.03
2023-03-17T08:11:29.511Z,96060.84
2023-03-17T08:13:56.300Z,96061.00
2023-03-17T08:16:23.077Z,96072.34
2023-03-17T08:18:49.648Z,96069.72
2023-03-17T08:21:17.010Z,96080.75
2023-03-17T08:23:44.919Z,96076.56
2023-03-17T08:26:11.377Z,96077.00
2023-03-17T08:28:39.790Z,96076.88
2023-03-17T08:31:16.689Z,96082.97
2023-03-17T08:33:50.067Z,96080.84
2023-03-17T08:36:19.106Z,96076.41
2023-03-17T08:38:47.177Z,96071.22
2023-03-17T08:41:18.181Z,96071.84
2023-03-17T08:43:45.725Z,96059.81
2023-03-17T08:46:19.576Z,96057.63
2023-03-17T08:48:48.696Z,96055.72
2023-03-17T08:51:18.421Z,96055.41
2023-03-17T08:53:46.658Z,96057.72
2023-03-17T08:56:14.740Z,96041.53
2023-03-17T08:58:42.592Z,96043.31
2023-03-17T09:01:10.837Z,96040.81
2023-03-17T09:03:41.093Z,96035.03
2023-03-17T09:06:11.146Z,96034.53
2023-03-17T09:08:41.347Z,96030.50
2023-03-17T09:11:10.367Z,96032.41
2023-03-17T09:13:42.457Z,96022.91
2023-03-17T09:16:10.038Z,96020.47
2023-03-17T09:18:39.476Z,96015.47
2023-03-17T09:21:07.086Z,96006.00
2023-03-17T09:23:33.762Z,96011.66
2023-03-17T09:26:01.161Z,96002.47
2023-03-17T09:28:29.164Z,95994.50
2023-03-17T09:31:01.535Z,95997.16
2023-03-17T09:33:29.055Z,95998.38
2023-03-17T09:35:59.085Z,95997.75
2023-03-17T09:38:28.773Z,95995.13
2023-03-17T09:41:26.966Z,95993.03
2023-03-17T09:44:22.967Z,95976.50
2023-03-17T09:47:04.486Z,95978.50
2023-03-17T09:49:48.872Z,95974.94
2023-03-17T09:52:19.090Z,95976.97
2023-03-17T09:54:49.515Z,95968.63
2023-03-17T09:57:18.078Z,95967.38
2023-03-17T09:59:48.067Z,95962.94
2023-03-17T10:02:28.626Z,95969.00
2023-03-17T10:04:56.136Z,95969.41
2023-03-17T10:07:28.575Z,95963.47
2023-03-17T10:10:03.524Z,95968.41
2023-03-17T10:12:52.171Z,95958.00
2023-03-17T10:15:25.243Z,95959.38
2023-03-17T10:17:53.310Z,95957.53
2023-03-17T10:20:32.290Z,95948.84
2023-03-17T10:23:03.688Z,95955.03
2023-03-17T10:25:37.399Z,95954.53
2023-03-17T10:28:21.622Z,95957.00
2023-03-17T10:30:48.941Z,95954.97
2023-03-17T10:33:16.143Z,95950.38
2023-03-17T10:35:44.834Z,95947.00
2023-03-17T10:38:20.772Z,95946.63
2023-03-17T10:40:56.790Z,95954.00
2023-03-17T10:43:28.174Z,95950.34
2023-03-17T10:46:03.293Z,95935.94
2023-03-17T10:48:35.330Z,95939.16
2023-03-17T10:51:08.603Z,95943.84
2023-03-17T10:53:44.088Z,95939.44
2023-03-17T10:56:21.704Z,95938.78
2023-03-17T10:58:50.134Z,95936.63
2023-03-17T11:01:18.065Z,95941.00
2023-03-17T11:03:46.676Z,95943.75
2023-03-17T11:06:16.910Z,95940.53
2023-03-17T11:08:53.752Z,95945.13
2023-03-17T11:11:33.517Z,95941.38
2023-03-17T11:14:05.314Z,95938.41
2023-03-17T11:16:38.881Z,95938.41
2023-03-17T11:19:13.891Z,95928.56
2023-03-17T11:22:07.427Z,95936.44
2023-03-17T11:24:41.692Z,95934.22
2023-03-17T11:27:40.491Z,95927.94
2023-03-17T11:30:10.758Z,95918.09
2023-03-17T11:32:48.317Z,95919.25
2023-03-17T11:35:47.245Z,95904.19
2023-03-17T11:38:32.497Z,95908.63
2023-03-17T11:41:21.350Z,95907.22
2023-03-17T11:44:08.628Z,95899.50
2023-03-17T11:46:54.446Z,95895.09
2023-03-17T11:49:25.577Z,95892.25
2023-03-17T11:52:03.318Z,95892.19
2023-03-17T11:54:45.688Z,95885.63
2023-03-17T11:57:18.793Z,95879.91
2023-03-17T11:59:54.887Z,95872.25
2023-03-17T12:02:40.841Z,95869.41
2023-03-17T12:05:21.782Z,95877.53
2023-03-17T12:07:53.240Z,95869.69
2023-03-17T12:10:44.956Z,95875.34
2023-03-17T12:13:23.616Z,95864.63
2023-03-17T12:15:54.161Z,95857.28
2023-03-17T12:18:31.586Z,95856.84
2023-03-17T12:21:01.733Z,95834.72
2023-03-17T12:23:46.419Z,95842.41
2023-03-17T12:26:33.388Z,95829.81
2023-03-17T12:29:14.873Z,95818.06
2023-03-17T12:31:48.824Z,95800.94
2023-03-17T12:34:22.316Z,95801.94
2023-03-17T12:36:49.987Z,95813.88
2023-03-17T12:39:21.163Z,95801.56
2023-03-17T12:42:02.308Z,95798.47
2023-03-17T12:44:33.100Z,95804.78
2023-03-17T12:47:21.360Z,95812.81
2023-03-17T12:50:15.911Z,95803.72
2023-03-17T12:52:45.380Z,95809.88
2023-03-17T12:55:17.666Z,95809.44
2023-03-17T12:58:00.580Z,95812.66
2023-03-17T13:00:31.644Z,95801.38
2023-03-17T13:03:24.227Z,95802.09
2023-03-17T13:05:55.058Z,95802.50
2023-03-17T13:08:31.232Z,95816.06
2023-03-17T13:11:27.521Z,95815.53
2023-03-17T13:13:54.448Z,95814.13
2023-03-17T13:16:30.000Z,95812.38
2023-03-17T13:19:14.519Z,95811.38
2023-03-17T13:22:09.608Z,95804.41
2023-03-17T13:24:42.091Z,95808.53
2023-03-17T13:27:14.665Z,95807.28
2023-03-17T13:29:44.065Z,95810.44
2023-03-17T13:32:17.222Z,95799.25
2023-03-17T13:34:55.903Z,95804.13
2023-03-17T13:37:44.241Z,95800.69
2023-03-17T13:40:37.430Z,95806.59
2023-03-17T13:43:32.578Z,95803.69
2023-03-17T13:46:37.862Z,95801.22
2023-03-17T13:49:15.136Z,95804.31
2023-03-17T13:51:52.737Z,95804.31
2023-03-17T13:54:28.337Z,95801.53
2023-03-17T13:57:00.355Z,95806.31
2023-03-17T13:59:59.541Z,95809.63
2023-03-17T14:02:29.319Z,95814.69
2023-03-17T14:05:02.752Z,95817.53
2023-03-17T14:07:47.940Z,95818.06
2023-03-17T14:10:21.204Z,95814.97
2023-03-17T14:12:55.402Z,95814.22
2023-03-17T14:15:31.140Z,95813.44
2023-03-17T14:18:15.839Z,95820.84
2023-03-17T14:20:55.642Z,95801.94
2023-03-17T14:23:23.901Z,95810.03
2023-03-17T14:25:51.118Z,95814.88
2023-03-17T14:28:26.103Z,95807.94
2023-03-17T14:30:55.387Z,95810.22
2023-03-17T14:33:34.591Z,95817.72
2023-03-17T14:36:02.976Z,95822.69
2023-03-17T14:38:35.567Z,95809.66
2023-03-17T14:41:06.832Z,95810.03
2023-03-17T14:43:35.639Z,95802.38
2023-03-17T14:46:04.942Z,95795.59
2023-03-17T14:48:35.259Z,95802.97
2023-03-17T14:51:06.729Z,95810.25
2023-03-17T14:53:35.460Z,95821.78
2023-03-17T14:56:06.216Z,95831.59
2023-03-17T14:58:42.233Z,95824.59
2023-03-17T15:01:35.044Z,95828.50
2023-03-17T15:04:16.752Z,95822.94
2023-03-17T15:06:52.293Z,95827.28
2023-03-17T15:09:34.161Z,95825.25
2023-03-17T15:12:07.174Z,95821.13
2023-03-17T15:14:54.839Z,95816.88
2023-03-17T15:17:27.814Z,95814.16
2023-03-17T15:19:59.621Z,95816.09
2023-03-17T15:22:30.543Z,95815.03
2023-03-17T15:25:16.513Z,95811.31
2023-03-17T15:27:44.205Z,95813.66
2023-03-17T15:30:12.429Z,95820.91
2023-03-17T15:32:41.844Z,95810.78
2023-03-17T15:35:12.430Z,95810.75
2023-03-17T15:37:39.957Z,95811.28
2023-03-17T15:40:10.697Z,95805.81
2023-03-17T15:42:41.364Z,95798.88
2023-03-17T15:45:08.428Z,95796.97
2023-03-17T15:47:40.363Z,95796.22
2023-03-17T15:50:25.712Z,95812.75
2023-03-17T15:52:58.495Z,95805.31
2023-03-17T15:55:30.837Z,95802.72
2023-03-17T15:58:01.063Z,95797.03
2023-03-17T16:00:30.105Z,95792.00
2023-03-17T16:03:01.913Z,95783.41
2023-03-17T16:05:31.192Z,95785.38
2023-03-17T16:07:58.310Z,95784.41
2023-03-17T16:10:28.201Z,95785.06
2023-03-17T16:12:55.312Z,95787.75
2023-03-17T16:15:27.770Z,95792.41
2023-03-17T16:17:58.351Z,95784.22
2023-03-17T16:20:25.022Z,95781.66
2023-03-17T16:22:54.630Z,95785.91
2023-03-17T16:25:25.821Z,95789.38
2023-03-17T16:27:54.636Z,95782.16
2023-03-17T16:30:22.961Z,95780.94
2023-03-17T16:32:49.972Z,95779.66
2023-03-17T16:35:19.358Z,95775.88
2023-03-17T16:37:47.154Z,95772.81
2023-03-17T16:40:19.790Z,95777.50
2023-03-17T16:42:47.549Z,95768.50
2023-03-17T16:45:19.394Z,95772.75
2023-03-17T16:47:45.925Z,95771.50
2023-03-17T16:50:22.652Z,95769.75
2023-03-17T16:52:49.145Z,95770.97
2023-03-17T16:55:19.702Z,95771.91
2023-03-17T16:57:47.998Z,95769.06
2023-03-17T17:00:19.157Z,95759.28
2023-03-17T17:02:47.940Z,95751.50
2023-03-17T17:05:18.583Z,95759.69
2023-03-17T17:07:46.228Z,95760.72
2023-03-17T17:10:15.579Z,95772.47
2023-03-17T17:12:42.344Z,95761.09
2023-03-17T17:15:12.662Z,95760.59
2023-03-17T17:17:41.870Z,95753.41
2023-03-17T17:20:30.917Z,95752.19
2023-03-17T17:22:58.491Z,95757.28
2023-03-17T17:25:26.286Z,95757.63
2023-03-17T17:27:54.020Z,95765.78
2023-03-17T17:30:24.355Z,95758.13
2023-03-17T17:32:51.325Z,95758.78
2023-03-17T17:35:18.621Z,95757.81
2023-03-17T17:37:45.081Z,95752.69
2023-03-17T17:40:20.519Z,95752.09
2023-03-17T17:42:47.189Z,95769.28
2023-03-17T17:45:15.578Z,95775.63
2023-03-17T17:47:42.325Z,95772.47
2023-03-17T17:50:18.159Z,95773.91
2023-03-17T17:52:46.566Z,95778.69
2023-03-17T17:55:13.818Z,95775.31
2023-03-17T17:57:40.498Z,95774.50
2023-03-17T18:00:09.459Z,95785.53
2023-03-17T18:02:36.231Z,95795.47
2023-03-17T18:05:03.570Z,95793.09
2023-03-17T18:07:31.065Z,95799.13
2023-03-17T18:09:58.409Z,95803.41
2023-03-17T18:12:25.950Z,95816.94
2023-03-17T18:14:56.541Z,95797.75
2023-03-17T18:17:23.253Z,95808.50
2023-03-17T18:19:52.899Z,95807.06
2023-03-17T18:22:20.425Z,95805.34
2023-03-17T18:24:48.416Z,95806.16
2023-03-17T18:27:16.462Z,95817.16
2023-03-17T18:29:43.521Z,95811.31
2023-03-17T18:32:12.762Z,95806.84
2023-03-17T18:34:46.706Z,95816.25
2023-03-17T18:37:16.122Z,95814.66
2023-03-17T18:39:43.290Z,95817.84
2023-03-17T18:42:11.517Z,95819.72
2023-03-17T18:44:40.472Z,95819.03
2023-03-17T18:47:07.578Z,95820.63
2023-03-17T18:49:34.779Z,95814.00
2023-03-17T18:52:01.718Z,95806.44
2023-03-17T18:54:28.898Z,95819.56
2023-03-17T18:56:56.495Z,95828.25
2023-03-17T18:59:23.075Z,95820.91
2023-03-17T19:01:49.490Z,95825.38
2023-03-17T19:04:16.297Z,95837.13
2023-03-17T19:06:42.955Z,95838.53
2023-03-17T19:09:11.175Z,95839.94
2023-03-17T19:11:41.963Z,95841.06
2023-03-17T19:14:11.003Z,95834.25
2023-03-17T19:16:38.563Z,95830.19
2023-03-17T19:19:05.572Z,95837.44
2023-03-17T19:21:32.451Z,95827.50
2023-03-17T19:24:01.344Z,95830.63
2023-03-17T19:26:28.277Z,95838.78
2023-03-17T19:28:56.712Z,95830.19
2023-03-17T19:31:25.040Z,95825.25
2023-03-17T19:33:51.875Z,95832.31
2023-03-17T19:36:18.786Z,95833.13
2023-03-17T19:38:45.872Z,95840.34
2023-03-17T19:41:15.373Z,95842.59
2023-03-17T19:43:42.200Z,95848.69
2023-03-17T19:46:18.276Z,95857.72
2023-03-17T19:48:44.681Z,95850.25
2023-03-17T19:51:12.671Z,95851.19
2023-03-17T19:53:40.713Z,95841.19
2023-03-17T19:56:07.249Z,95851.47
2023-03-17T19:58:33.743Z,95843.56
2023-03-17T20:01:00.357Z,95851.91
2023-03-17T20:03:26.757Z,95849.16
2023-03-17T20:05:53.831Z,95859.53
2023-03-17T20:08:22.623Z,95871.13
2023-03-17T20:10:53.929Z,95860.75
2023-03-17T20:13:21.926Z,95855.13
2023-03-17T20:15:49.911Z,95864.53
2023-03-17T20:18:17.047Z,95858.38
2023-03-17T20:20:49.460Z,95864.97
2023-03-17T20:23:16.941Z,95869.53
2023-03-17T20:25:44.054Z,95883.69
2023-03-17T20:28:12.458Z,95885.63
2023-03-17T20:30:40.943Z,95879.53
2023-03-17T20:33:08.277Z,95880.19
2023-03-17T20:35:35.372Z,95875.00
2023-03-17T20:38:02.153Z,95879.91
2023-03-17T20:40:28.875Z,95882.00
2023-03-17T20:42:55.958Z,95890.97
2023-03-17T20:45:23.289Z,95895.84
2023-03-17T20:47:49.842Z,95885.31
2023-03-17T20:50:16.800Z,95886.47
2023-03-17T20:52:43.471Z,95901.56
2023-03-17T20:55:14.749Z,95908.63
2023-03-17T20:57:42.961Z,95903.50
2023-03-17T21:00:13.201Z,95906.09
2023-03-17T21:02:40.893Z,95902.34
2023-03-17T21:05:07.701Z,95902.69
2023-03-17T21:07:34.490Z,95904.78
2023-03-17T21:10:02.135Z,95899.81
2023-03-17T21:12:28.761Z,95895.13
2023-03-17T21:14:55.831Z,95901.47
2023-03-17T21:17:23.348Z,95896.81
2023-03-17T21:19:50.043Z,95896.25
2023-03-17T21:22:17.657Z,95894.41
2023-03-17T21:24:44.167Z,95895.50
2023-03-17T21:27:12.103Z,95887.53
2023-03-17T21:29:41.930Z,95897.25
2023-03-17T21:32:08.761Z,95900.94
2023-03-17T21:34:36.934Z,95897.47
2023-03-17T21:37:03.589Z,95899.13
2023-03-17T21:39:30.256Z,95896.31
2023-03-17T21:41:57.519Z,95896.47
2023-03-17T21:44:24.579Z,95893.16
2023-03-17T21:46:51.097Z,95897.66
2023-03-17T21:49:18.674Z,95909.66
2023-03-17T21:51:46.858Z,95908.34
2023-03-17T21:54:14.387Z,95910.97
2023-03-17T21:56:43.170Z,95901.28
2023-03-17T21:59:11.808Z,95900.56
2023-03-17T22:01:39.022Z,95896.88
2023-03-17T22:04:05.572Z,95903.91
2023-03-17T22:06:32.382Z,95904.28
2023-03-17T22:08:59.027Z,95915.69
2023-03-17T22:11:25.476Z,95913.84
2023-03-17T22:13:52.225Z,95918.91
2023-03-17T22:16:19.713Z,95920.00
2023-03-17T22:18:47.449Z,95916.13
2023-03-17T22:21:14.789Z,95921.81
2023-03-17T22:23:42.266Z,95924.38
2023-03-17T22:26:13.524Z,95939.84
2023-03-17T22:28:43.632Z,95942.25
2023-03-17T22:31:13.343Z,95937.97
2023-03-17T22:33:42.848Z,95947.84
2023-03-17T22:36:12.421Z,95951.97
2023-03-17T22:38:38.969Z,95961.97
2023-03-17T22:41:10.936Z,95969.59
2023-03-17T22:43:37.901Z,95972.66
2023-03-17T22:46:04.822Z,95968.13
2023-03-17T22:48:32.798Z,95986.91
2023-03-17T22:51:08.078Z,95986.38
2023-03-17T22:53:35.377Z,95990.25
2023-03-17T22:56:02.816Z,95993.19
2023-03-17T22:58:29.245Z,95990.78
2023-03-17T23:00:56.408Z,95993.41
2023-03-17T23:03:24.204Z,95998.38
2023-03-17T23:05:53.225Z,95994.00
2023-03-17T23:08:21.058Z,96002.13
2023-03-17T23:10:49.963Z,96013.88
2023-03-17T23:13:17.554Z,96013.16
2023-03-17T23:15:44.116Z,96016.34
2023-03-17T23:18:11.584Z,96011.47
2023-03-17T23:20:40.386Z,96026.31
2023-03-17T23:23:08.437Z,96023.00
2023-03-17T23:25:36.495Z,96024.19
2023-03-17T23:28:03.032Z,96026.66
2023-03-17T23:30:29.980Z,96030.31
2023-03-17T23:32:57.307Z,96027.28
2023-03-17T23:35:25.745Z,96045.03
2023-03-17T23:37:52.471Z,96043.75
2023-03-17T23:40:19.021Z,96038.66
2023-03-17T23:42:48.071Z,96044.78
2023-03-17T23:45:16.609Z,96054.50
2023-03-17T23:47:43.751Z,96051.91
2023-03-17T23:50:12.638Z,96064.22
2023-03-17T23:52:40.679Z,96066.91
2023-03-17T23:55:08.228Z,96057.72
2023-03-17T23:57:35.017Z,96059.56
