createdAt,value
2023-09-17T15:38:25.038Z,4.00
2023-09-17T15:48:26.067Z,3.80
2023-09-17T15:58:25.901Z,3.30
2023-09-17T16:08:25.958Z,3.50
2023-09-17T16:18:25.772Z,3.90
2023-09-17T16:28:25.805Z,3.70
2023-09-17T16:38:26.061Z,4.00
2023-09-17T16:48:25.493Z,4.00
2023-09-17T16:58:25.434Z,4.20
2023-09-17T17:08:25.359Z,4.80
2023-09-17T17:18:25.270Z,4.70
2023-09-17T17:28:26.694Z,4.80
2023-09-17T17:38:25.097Z,4.70
2023-09-17T17:48:25.170Z,4.70
2023-09-17T17:58:24.952Z,5.20
2023-09-17T18:08:24.956Z,5.30
2023-09-17T18:18:24.895Z,5.90
2023-09-17T18:28:24.707Z,6.10
2023-09-17T18:38:24.657Z,6.50
2023-09-17T18:48:24.519Z,6.80
2023-09-17T18:58:24.414Z,7.50
2023-09-17T19:08:24.335Z,7.60
2023-09-17T19:18:24.347Z,7.70
2023-09-17T19:28:24.276Z,8.00
2023-09-17T19:38:24.129Z,8.10
2023-09-17T19:48:24.105Z,9.10
2023-09-17T19:58:23.911Z,8.60
2023-09-17T20:08:23.918Z,8.40
2023-09-17T20:18:23.756Z,9.10
2023-09-17T20:28:23.720Z,10.10
2023-09-17T20:38:23.659Z,10.10
2023-09-17T20:48:23.542Z,9.90
2023-09-17T20:58:23.431Z,10.00
2023-09-17T21:08:23.432Z,10.80
2023-09-17T21:18:23.268Z,11.00
2023-09-17T21:28:23.198Z,9.70
2023-09-17T21:38:23.129Z,9.70
2023-09-17T21:48:23.043Z,9.80
2023-09-17T21:58:23.041Z,9.50
2023-09-17T22:08:22.857Z,9.20
2023-09-17T22:18:22.805Z,9.20
2023-09-17T22:28:22.662Z,8.90
2023-09-17T22:38:22.604Z,9.30
2023-09-17T22:48:22.503Z,8.40
2023-09-17T22:58:22.444Z,9.10
2023-09-17T23:08:22.387Z,9.50
2023-09-17T23:18:22.289Z,9.00
2023-09-17T23:28:22.185Z,9.40
2023-09-17T23:38:22.134Z,8.80
2023-09-17T23:48:22.076Z,9.20
2023-09-17T23:58:21.948Z,9.30
