createdAt,value
2017-05-09T00:00:45.190Z,0
2017-05-09T00:01:45.761Z,0
2017-05-09T00:02:46.332Z,0
2017-05-09T00:03:46.903Z,0
2017-05-09T00:04:47.475Z,0
2017-05-09T00:05:48.043Z,0
2017-05-09T00:06:48.614Z,0
2017-05-09T00:07:49.184Z,0
2017-05-09T00:08:49.755Z,0
2017-05-09T00:09:50.325Z,0
2017-05-09T00:10:50.895Z,0
2017-05-09T00:11:51.466Z,0
2017-05-09T00:12:52.035Z,0
2017-05-09T00:13:52.605Z,0
2017-05-09T00:14:53.175Z,0
2017-05-09T00:15:53.744Z,0
2017-05-09T00:16:54.314Z,0
2017-05-09T00:17:54.915Z,0
2017-05-09T00:18:55.468Z,0
2017-05-09T00:19:56.039Z,0
2017-05-09T00:20:56.612Z,0
2017-05-09T00:21:57.180Z,0
2017-05-09T00:22:57.751Z,0
2017-05-09T00:23:58.336Z,0
2017-05-09T00:24:58.905Z,0
2017-05-09T00:25:59.479Z,0
2017-05-09T00:27:00.048Z,0
2017-05-09T00:28:00.620Z,0
2017-05-09T00:29:01.189Z,0
2017-05-09T00:30:01.759Z,0
2017-05-09T00:31:02.328Z,0
2017-05-09T00:32:02.899Z,0
2017-05-09T00:33:03.470Z,0
2017-05-09T00:34:04.038Z,0
2017-05-09T00:35:04.610Z,0
2017-05-09T00:36:05.193Z,0
2017-05-09T00:37:05.777Z,0
2017-05-09T00:38:06.346Z,0
2017-05-09T00:39:06.917Z,0
2017-05-09T00:40:07.488Z,0
2017-05-09T00:41:08.058Z,0
2017-05-09T00:42:08.629Z,0
2017-05-09T00:43:09.198Z,0
2017-05-09T00:44:09.769Z,0
2017-05-09T00:45:10.353Z,0
2017-05-09T00:46:10.923Z,0
2017-05-09T00:47:11.494Z,0
2017-05-09T00:48:12.063Z,0
2017-05-09T00:49:12.635Z,0
2017-05-09T00:50:13.204Z,0
2017-05-09T00:51:13.776Z,0
2017-05-09T00:52:14.345Z,0
2017-05-09T00:53:14.915Z,0
2017-05-09T00:54:15.483Z,0
2017-05-09T00:55:16.054Z,0
2017-05-09T00:56:16.623Z,0
2017-05-09T00:57:17.192Z,0
2017-05-09T00:58:17.762Z,0
2017-05-09T00:59:18.331Z,0
2017-05-09T01:00:18.900Z,0
2017-05-09T01:01:19.470Z,0
2017-05-09T01:02:20.040Z,0
2017-05-09T01:03:20.609Z,0
2017-05-09T01:04:21.178Z,0
2017-05-09T01:05:21.748Z,0
2017-05-09T01:06:22.319Z,0
2017-05-09T01:07:22.890Z,0
2017-05-09T01:08:23.461Z,0
2017-05-09T01:09:24.032Z,0
2017-05-09T01:10:24.603Z,0
2017-05-09T01:11:25.173Z,0
2017-05-09T01:12:25.745Z,0
2017-05-09T01:13:26.315Z,0
2017-05-09T01:14:26.884Z,0
2017-05-09T01:15:27.454Z,0
2017-05-09T01:16:28.027Z,0
2017-05-09T01:17:28.597Z,0
2017-05-09T01:18:29.181Z,0
2017-05-09T01:19:29.752Z,0
2017-05-09T01:20:30.323Z,0
2017-05-09T01:21:30.907Z,0
2017-05-09T01:22:31.476Z,0
2017-05-09T01:23:32.045Z,0
2017-05-09T01:24:32.621Z,0
2017-05-09T01:25:33.186Z,0
2017-05-09T01:26:33.755Z,0
2017-05-09T01:27:34.337Z,0
2017-05-09T01:28:34.907Z,0
2017-05-09T01:29:35.480Z,0
2017-05-09T01:30:36.046Z,0
2017-05-09T01:31:36.628Z,0
2017-05-09T01:32:37.199Z,0
2017-05-09T01:33:37.771Z,0
2017-05-09T01:34:38.341Z,0
2017-05-09T01:35:38.922Z,0
2017-05-09T01:36:39.493Z,0
2017-05-09T01:37:40.069Z,0
2017-05-09T01:38:40.634Z,0
2017-05-09T01:39:41.205Z,0
2017-05-09T01:40:41.774Z,0
2017-05-09T01:41:42.345Z,0
2017-05-09T01:42:42.914Z,0
2017-05-09T01:43:43.484Z,0
2017-05-09T01:44:44.053Z,0
2017-05-09T01:45:44.622Z,0
2017-05-09T01:46:45.190Z,0
2017-05-09T01:47:45.759Z,0
2017-05-09T01:48:46.329Z,0
2017-05-09T01:49:46.898Z,0
2017-05-09T01:50:47.468Z,0
2017-05-09T01:51:48.037Z,0
2017-05-09T01:52:48.604Z,0
2017-05-09T01:53:49.174Z,0
2017-05-09T01:54:49.746Z,0
2017-05-09T01:55:50.310Z,0
2017-05-09T01:56:50.879Z,0
2017-05-09T01:57:51.448Z,0
2017-05-09T01:58:52.017Z,0
2017-05-09T01:59:52.587Z,0
2017-05-09T02:00:53.159Z,0
2017-05-09T02:01:53.729Z,0
2017-05-09T02:02:54.311Z,0
2017-05-09T02:03:54.880Z,0
2017-05-09T02:04:55.450Z,0
2017-05-09T02:05:56.019Z,0
2017-05-09T02:06:56.589Z,0
2017-05-09T02:07:57.160Z,0
2017-05-09T02:08:57.732Z,0
2017-05-09T02:09:58.304Z,0
2017-05-09T02:10:58.872Z,0
2017-05-09T02:11:59.456Z,0
2017-05-09T02:13:00.026Z,0
2017-05-09T02:14:00.596Z,0
2017-05-09T02:15:01.166Z,0
2017-05-09T02:16:01.771Z,0
2017-05-09T02:17:02.306Z,0
2017-05-09T02:18:02.875Z,0
2017-05-09T02:19:03.459Z,0
2017-05-09T02:20:04.030Z,0
2017-05-09T02:21:04.606Z,0
2017-05-09T02:22:05.171Z,0
2017-05-09T02:23:05.742Z,0
2017-05-09T02:24:06.310Z,0
2017-05-09T02:25:06.879Z,0
2017-05-09T02:26:07.447Z,0
2017-05-09T02:27:08.016Z,0
2017-05-09T02:28:08.584Z,0
2017-05-09T02:29:09.153Z,0
2017-05-09T02:30:09.722Z,0
2017-05-09T02:31:10.291Z,0
2017-05-09T02:32:10.861Z,0
2017-05-09T02:33:11.431Z,0
2017-05-09T02:34:12.001Z,0
2017-05-09T02:35:12.578Z,0
2017-05-09T02:36:13.141Z,0
2017-05-09T02:37:13.712Z,0
2017-05-09T02:38:14.281Z,0
2017-05-09T02:39:14.852Z,0
2017-05-09T02:40:15.420Z,0
2017-05-09T02:41:15.988Z,0
2017-05-09T02:42:16.559Z,0
2017-05-09T02:43:17.130Z,0
2017-05-09T02:44:17.697Z,0
2017-05-09T02:45:18.269Z,0
2017-05-09T02:46:18.837Z,0
2017-05-09T02:47:19.407Z,0
2017-05-09T02:48:19.991Z,0
2017-05-09T02:49:20.559Z,0
2017-05-09T02:50:21.127Z,0
2017-05-09T02:51:21.696Z,0
2017-05-09T02:52:22.279Z,0
2017-05-09T02:53:22.848Z,0
2017-05-09T02:54:23.416Z,0
2017-05-09T02:55:23.986Z,0
2017-05-09T02:56:24.555Z,0
2017-05-09T02:57:25.125Z,0
2017-05-09T02:58:25.694Z,0
2017-05-09T02:59:26.276Z,0
2017-05-09T03:00:26.848Z,0
2017-05-09T03:01:27.417Z,0
2017-05-09T03:02:27.985Z,0
2017-05-09T03:03:28.554Z,0
2017-05-09T03:04:29.122Z,0
2017-05-09T03:05:29.691Z,0
2017-05-09T03:06:30.260Z,0
2017-05-09T03:07:30.842Z,0
2017-05-09T03:08:31.411Z,0
2017-05-09T03:09:31.982Z,0
2017-05-09T03:10:32.552Z,0
2017-05-09T03:11:33.121Z,0
2017-05-09T03:12:33.689Z,0
2017-05-09T03:13:34.259Z,0
2017-05-09T03:14:34.830Z,0
2017-05-09T03:15:35.415Z,0
2017-05-09T03:16:36.003Z,0
2017-05-09T03:17:36.581Z,0
2017-05-09T03:18:37.151Z,0
2017-05-09T03:19:37.721Z,0
2017-05-09T03:20:38.292Z,0
2017-05-09T03:21:38.861Z,0
2017-05-09T03:22:39.433Z,0
2017-05-09T03:23:40.001Z,0
2017-05-09T03:24:40.570Z,4
2017-05-09T03:25:41.139Z,4
2017-05-09T03:26:41.713Z,0
2017-05-09T03:27:42.280Z,0
2017-05-09T03:28:42.849Z,4
2017-05-09T03:29:43.417Z,4
2017-05-09T03:30:44.001Z,0
2017-05-09T03:31:44.570Z,0
2017-05-09T03:32:45.151Z,4
2017-05-09T03:33:45.721Z,4
2017-05-09T03:34:46.293Z,4
2017-05-09T03:35:46.860Z,4
2017-05-09T03:36:47.429Z,8
2017-05-09T03:37:47.999Z,4
2017-05-09T03:38:48.569Z,8
2017-05-09T03:39:49.136Z,4
2017-05-09T03:40:49.705Z,8
2017-05-09T03:41:50.274Z,8
2017-05-09T03:42:50.844Z,12
2017-05-09T03:43:51.415Z,12
2017-05-09T03:44:51.989Z,12
2017-05-09T03:45:52.556Z,12
2017-05-09T03:46:53.125Z,12
2017-05-09T03:47:53.699Z,16
2017-05-09T03:48:54.269Z,16
2017-05-09T03:49:54.841Z,20
2017-05-09T03:50:55.411Z,20
2017-05-09T03:51:55.994Z,24
2017-05-09T03:52:56.565Z,28
2017-05-09T03:53:57.135Z,28
2017-05-09T03:54:57.705Z,28
2017-05-09T03:55:58.273Z,32
2017-05-09T03:56:58.842Z,36
2017-05-09T03:57:59.417Z,36
2017-05-09T03:58:59.985Z,40
2017-05-09T04:00:00.556Z,44
2017-05-09T04:01:01.125Z,44
2017-05-09T04:02:01.696Z,48
2017-05-09T04:03:02.267Z,52
2017-05-09T04:04:02.834Z,52
2017-05-09T04:05:03.418Z,60
2017-05-09T04:06:03.987Z,64
2017-05-09T04:07:04.558Z,64
2017-05-09T04:08:05.126Z,72
2017-05-09T04:09:05.695Z,72
2017-05-09T04:10:06.266Z,80
2017-05-09T04:11:06.847Z,84
2017-05-09T04:12:07.417Z,84
2017-05-09T04:13:07.985Z,88
2017-05-09T04:14:08.556Z,96
2017-05-09T04:15:09.126Z,96
2017-05-09T04:16:09.696Z,104
2017-05-09T04:17:10.269Z,104
2017-05-09T04:18:10.842Z,108
2017-05-09T04:19:11.427Z,112
2017-05-09T04:20:11.999Z,116
2017-05-09T04:21:12.584Z,120
2017-05-09T04:22:13.155Z,124
2017-05-09T04:23:13.739Z,128
2017-05-09T04:24:14.312Z,136
2017-05-09T04:25:14.882Z,140
2017-05-09T04:26:15.456Z,144
2017-05-09T04:27:16.041Z,152
2017-05-09T04:28:16.612Z,156
2017-05-09T04:29:17.182Z,160
2017-05-09T04:30:17.752Z,168
2017-05-09T04:31:18.338Z,168
2017-05-09T04:32:18.909Z,180
2017-05-09T04:33:19.479Z,184
2017-05-09T04:34:20.050Z,184
2017-05-09T04:35:20.621Z,192
2017-05-09T04:36:21.194Z,196
2017-05-09T04:37:21.779Z,200
2017-05-09T04:38:22.352Z,208
2017-05-09T04:39:22.922Z,212
2017-05-09T04:40:23.492Z,212
2017-05-09T04:41:24.063Z,220
2017-05-09T04:42:24.649Z,224
2017-05-09T04:43:25.220Z,228
2017-05-09T04:44:25.789Z,236
2017-05-09T04:45:26.361Z,240
2017-05-09T04:46:26.936Z,244
2017-05-09T04:47:27.506Z,248
2017-05-09T04:48:28.081Z,252
2017-05-09T04:49:28.653Z,256
2017-05-09T04:50:29.227Z,264
2017-05-09T04:51:29.801Z,268
2017-05-09T04:52:30.373Z,276
2017-05-09T04:53:30.951Z,280
2017-05-09T04:54:31.519Z,288
2017-05-09T04:55:32.103Z,296
2017-05-09T04:56:32.675Z,304
2017-05-09T04:57:33.248Z,312
2017-05-09T04:58:33.820Z,320
2017-05-09T04:59:34.391Z,324
2017-05-09T05:00:34.962Z,324
2017-05-09T05:01:35.549Z,340
2017-05-09T05:02:36.119Z,332
2017-05-09T05:03:36.705Z,324
2017-05-09T05:04:37.276Z,344
2017-05-09T05:05:37.848Z,352
2017-05-09T05:06:38.421Z,324
2017-05-09T05:07:38.992Z,364
2017-05-09T05:08:39.566Z,364
2017-05-09T05:09:40.139Z,372
2017-05-09T05:10:40.725Z,372
2017-05-09T05:11:41.296Z,380
2017-05-09T05:12:41.882Z,380
2017-05-09T05:13:42.453Z,384
2017-05-09T05:14:43.024Z,384
2017-05-09T05:15:43.600Z,396
2017-05-09T05:16:44.173Z,372
2017-05-09T05:17:44.746Z,396
2017-05-09T05:18:45.317Z,404
2017-05-09T05:19:45.890Z,408
2017-05-09T05:20:46.466Z,408
2017-05-09T05:21:47.052Z,404
2017-05-09T05:22:47.626Z,404
2017-05-09T05:23:48.212Z,372
2017-05-09T05:24:48.786Z,412
2017-05-09T05:25:49.358Z,416
2017-05-09T05:26:49.931Z,420
2017-05-09T05:27:50.506Z,420
2017-05-09T05:28:51.077Z,420
2017-05-09T05:29:51.652Z,424
2017-05-09T05:30:52.226Z,428
2017-05-09T05:31:52.800Z,424
2017-05-09T05:32:53.376Z,436
2017-05-09T05:33:53.947Z,436
2017-05-09T05:34:54.520Z,444
2017-05-09T05:35:55.095Z,416
2017-05-09T05:36:55.669Z,464
2017-05-09T05:37:56.242Z,468
2017-05-09T05:38:56.815Z,472
2017-05-09T05:39:57.391Z,460
2017-05-09T05:40:57.964Z,480
2017-05-09T05:41:58.538Z,484
2017-05-09T05:42:59.108Z,452
2017-05-09T05:43:59.681Z,480
2017-05-09T05:45:00.255Z,496
2017-05-09T05:46:00.829Z,484
2017-05-09T05:47:01.400Z,504
2017-05-09T05:48:01.974Z,508
2017-05-09T05:49:02.546Z,508
2017-05-09T05:50:03.127Z,516
2017-05-09T05:51:03.706Z,520
2017-05-09T05:52:04.281Z,512
2017-05-09T05:53:04.853Z,512
2017-05-09T05:54:05.428Z,532
2017-05-09T05:55:06.000Z,536
2017-05-09T05:56:06.573Z,480
2017-05-09T05:57:07.148Z,524
2017-05-09T05:58:07.719Z,540
2017-05-09T05:59:08.294Z,544
2017-05-09T06:00:08.869Z,540
2017-05-09T06:01:09.441Z,492
2017-05-09T06:02:10.015Z,544
2017-05-09T06:03:10.590Z,548
2017-05-09T06:04:11.161Z,564
2017-05-09T06:05:11.735Z,564
2017-05-09T06:06:12.323Z,564
2017-05-09T06:07:12.895Z,568
2017-05-09T06:08:13.481Z,572
2017-05-09T06:09:14.053Z,572
2017-05-09T06:10:14.626Z,568
2017-05-09T06:11:15.201Z,568
2017-05-09T06:12:15.774Z,576
2017-05-09T06:13:16.348Z,580
2017-05-09T06:14:16.936Z,588
2017-05-09T06:15:17.510Z,588
2017-05-09T06:16:18.083Z,596
2017-05-09T06:17:18.658Z,592
2017-05-09T06:18:19.231Z,596
2017-05-09T06:19:19.805Z,596
2017-05-09T06:20:20.377Z,600
2017-05-09T06:21:20.952Z,600
2017-05-09T06:22:21.527Z,536
2017-05-09T06:23:22.101Z,608
2017-05-09T06:24:22.675Z,608
2017-05-09T06:25:23.247Z,608
2017-05-09T06:26:23.822Z,604
2017-05-09T06:27:24.398Z,596
2017-05-09T06:28:24.972Z,592
2017-05-09T06:29:25.544Z,612
2017-05-09T06:30:26.117Z,620
2017-05-09T06:31:26.692Z,620
2017-05-09T06:32:27.267Z,620
2017-05-09T06:33:27.840Z,628
2017-05-09T06:34:28.413Z,628
2017-05-09T06:35:28.986Z,564
2017-05-09T06:36:29.561Z,628
2017-05-09T06:37:30.149Z,632
2017-05-09T06:38:30.724Z,636
2017-05-09T06:39:31.298Z,636
2017-05-09T06:40:31.872Z,640
2017-05-09T06:41:32.445Z,640
2017-05-09T06:42:33.019Z,644
2017-05-09T06:43:33.595Z,644
2017-05-09T06:44:34.169Z,640
2017-05-09T06:45:34.743Z,644
2017-05-09T06:46:35.317Z,644
2017-05-09T06:47:35.894Z,644
2017-05-09T06:48:36.468Z,644
2017-05-09T06:49:37.044Z,652
2017-05-09T06:50:37.617Z,648
2017-05-09T06:51:38.206Z,648
2017-05-09T06:52:38.793Z,652
2017-05-09T06:53:39.366Z,652
2017-05-09T06:54:39.943Z,652
2017-05-09T06:55:40.516Z,652
2017-05-09T06:56:41.091Z,656
2017-05-09T06:57:41.666Z,648
2017-05-09T06:58:42.240Z,656
2017-05-09T06:59:42.814Z,656
2017-05-09T07:00:43.388Z,656
2017-05-09T07:01:43.964Z,652
2017-05-09T07:02:44.541Z,652
2017-05-09T07:03:45.113Z,644
2017-05-09T07:04:45.697Z,660
2017-05-09T07:05:46.275Z,676
2017-05-09T07:06:46.849Z,676
2017-05-09T07:07:47.437Z,684
2017-05-09T07:08:48.013Z,684
2017-05-09T07:09:48.588Z,688
2017-05-09T07:10:49.167Z,692
2017-05-09T07:11:49.740Z,688
2017-05-09T07:12:50.315Z,692
2017-05-09T07:13:50.889Z,696
2017-05-09T07:14:51.463Z,692
2017-05-09T07:15:52.038Z,672
2017-05-09T07:16:52.615Z,668
2017-05-09T07:17:53.190Z,672
2017-05-09T07:18:53.767Z,684
2017-05-09T07:19:54.342Z,696
2017-05-09T07:20:54.917Z,696
2017-05-09T07:21:55.493Z,696
2017-05-09T07:22:56.069Z,692
2017-05-09T07:23:56.661Z,692
2017-05-09T07:24:57.236Z,696
2017-05-09T07:25:57.812Z,704
2017-05-09T07:26:58.388Z,700
2017-05-09T07:27:58.968Z,660
2017-05-09T07:28:59.541Z,700
2017-05-09T07:30:00.115Z,704
2017-05-09T07:31:00.689Z,708
2017-05-09T07:32:01.273Z,716
2017-05-09T07:33:01.843Z,720
2017-05-09T07:34:02.433Z,724
2017-05-09T07:35:03.007Z,724
2017-05-09T07:36:03.584Z,708
2017-05-09T07:37:04.158Z,724
2017-05-09T07:38:04.733Z,720
2017-05-09T07:39:05.324Z,528
2017-05-09T07:40:05.902Z,708
2017-05-09T07:41:06.477Z,724
2017-05-09T07:42:07.055Z,724
2017-05-09T07:43:07.630Z,724
2017-05-09T07:44:08.208Z,740
2017-05-09T07:45:08.786Z,736
2017-05-09T07:46:09.363Z,740
2017-05-09T07:47:09.939Z,744
2017-05-09T07:48:10.519Z,744
2017-05-09T07:49:11.096Z,748
2017-05-09T07:50:11.675Z,756
2017-05-09T07:51:12.251Z,660
2017-05-09T07:52:12.827Z,756
2017-05-09T07:53:13.406Z,756
2017-05-09T07:54:13.985Z,764
2017-05-09T07:55:14.564Z,768
2017-05-09T07:56:15.144Z,772
2017-05-09T07:57:15.720Z,776
2017-05-09T07:58:16.299Z,780
2017-05-09T07:59:16.877Z,784
2017-05-09T08:00:17.454Z,788
2017-05-09T08:01:18.032Z,788
2017-05-09T08:02:18.610Z,792
2017-05-09T08:03:19.204Z,800
2017-05-09T08:04:19.781Z,812
2017-05-09T08:05:20.360Z,824
2017-05-09T08:06:20.936Z,828
2017-05-09T08:07:21.514Z,836
2017-05-09T08:08:22.094Z,836
2017-05-09T08:09:22.674Z,840
2017-05-09T08:10:23.249Z,848
2017-05-09T08:11:23.829Z,856
2017-05-09T08:12:24.405Z,868
2017-05-09T08:13:25.001Z,876
2017-05-09T08:14:25.561Z,884
2017-05-09T08:15:26.139Z,896
2017-05-09T08:16:26.721Z,900
2017-05-09T08:17:27.295Z,900
2017-05-09T08:18:27.885Z,888
2017-05-09T08:19:28.465Z,884
2017-05-09T08:20:29.040Z,880
2017-05-09T08:21:29.619Z,872
2017-05-09T08:22:30.198Z,860
2017-05-09T08:23:30.776Z,872
2017-05-09T08:24:31.367Z,880
2017-05-09T08:25:31.943Z,896
2017-05-09T08:26:32.536Z,928
2017-05-09T08:27:33.113Z,956
2017-05-09T08:28:33.692Z,980
2017-05-09T08:29:34.271Z,960
2017-05-09T08:30:34.850Z,956
2017-05-09T08:31:35.429Z,940
2017-05-09T08:32:36.009Z,976
2017-05-09T08:33:36.590Z,988
2017-05-09T08:34:37.164Z,976
2017-05-09T08:35:37.746Z,1024
2017-05-09T08:36:38.324Z,1012
2017-05-09T08:37:38.904Z,996
2017-05-09T08:38:39.483Z,992
2017-05-09T08:39:40.062Z,960
2017-05-09T08:40:40.642Z,952
2017-05-09T08:41:41.219Z,988
2017-05-09T08:42:41.799Z,976
2017-05-09T08:43:42.378Z,960
2017-05-09T08:44:42.957Z,952
2017-05-09T08:45:43.537Z,932
2017-05-09T08:46:44.115Z,912
2017-05-09T08:47:44.693Z,916
2017-05-09T08:48:45.273Z,916
2017-05-09T08:49:45.875Z,956
2017-05-09T08:50:46.441Z,960
2017-05-09T08:51:47.019Z,960
2017-05-09T08:52:47.599Z,972
2017-05-09T08:53:48.179Z,956
2017-05-09T08:54:48.759Z,968
2017-05-09T08:55:49.342Z,988
2017-05-09T08:56:49.928Z,980
2017-05-09T08:57:50.507Z,976
2017-05-09T08:58:51.086Z,988
2017-05-09T08:59:51.664Z,984
2017-05-09T09:00:52.244Z,984
2017-05-09T09:01:52.823Z,1012
2017-05-09T09:02:53.402Z,1040
2017-05-09T09:03:53.984Z,1064
2017-05-09T09:04:54.563Z,1048
2017-05-09T09:05:55.143Z,1052
2017-05-09T09:06:55.723Z,1084
2017-05-09T09:07:56.302Z,1100
2017-05-09T09:08:56.897Z,1108
2017-05-09T09:09:57.489Z,1100
2017-05-09T09:10:58.069Z,1140
2017-05-09T09:11:58.650Z,1120
2017-05-09T09:12:59.229Z,1100
2017-05-09T09:13:59.807Z,1116
2017-05-09T09:15:00.390Z,1108
2017-05-09T09:16:00.984Z,1120
2017-05-09T09:17:01.564Z,1108
2017-05-09T09:18:02.144Z,1088
2017-05-09T09:19:02.723Z,1076
2017-05-09T09:20:03.305Z,1084
2017-05-09T09:21:03.884Z,1088
2017-05-09T09:22:04.464Z,1092
2017-05-09T09:23:05.044Z,1036
2017-05-09T09:24:05.624Z,1088
2017-05-09T09:25:06.205Z,1072
2017-05-09T09:26:06.785Z,1084
2017-05-09T09:27:07.367Z,1080
2017-05-09T09:28:07.945Z,1072
2017-05-09T09:29:08.527Z,1068
2017-05-09T09:30:09.108Z,1072
2017-05-09T09:31:09.686Z,1084
2017-05-09T09:32:10.279Z,1076
2017-05-09T09:33:10.859Z,1036
2017-05-09T09:34:11.441Z,956
2017-05-09T09:35:12.023Z,1076
2017-05-09T09:36:12.602Z,1088
2017-05-09T09:37:13.197Z,1104
2017-05-09T09:38:13.778Z,1128
2017-05-09T09:39:14.358Z,1156
2017-05-09T09:40:14.938Z,1184
2017-05-09T09:41:15.521Z,1204
2017-05-09T09:42:16.101Z,1212
2017-05-09T09:43:16.684Z,1228
2017-05-09T09:44:17.264Z,1164
2017-05-09T09:45:17.844Z,800
2017-05-09T09:46:18.425Z,720
2017-05-09T09:47:19.003Z,704
2017-05-09T09:48:19.582Z,700
2017-05-09T09:49:20.164Z,716
2017-05-09T09:50:20.743Z,748
2017-05-09T09:51:21.336Z,940
2017-05-09T09:52:21.917Z,1268
2017-05-09T09:53:22.497Z,1272
2017-05-09T09:54:23.079Z,1264
2017-05-09T09:55:23.659Z,1120
2017-05-09T09:56:24.241Z,1352
2017-05-09T09:57:24.819Z,940
2017-05-09T09:58:25.401Z,1324
2017-05-09T09:59:25.980Z,1060
2017-05-09T10:00:26.565Z,852
2017-05-09T10:01:27.141Z,944
2017-05-09T10:02:27.720Z,852
2017-05-09T10:03:28.298Z,892
2017-05-09T10:04:28.879Z,852
2017-05-09T10:05:29.458Z,856
2017-05-09T10:06:30.038Z,1068
2017-05-09T10:07:30.617Z,776
2017-05-09T10:08:31.197Z,772
2017-05-09T10:09:31.778Z,712
2017-05-09T10:10:32.357Z,712
2017-05-09T10:11:32.935Z,708
2017-05-09T10:12:33.552Z,720
2017-05-09T10:13:34.095Z,760
2017-05-09T10:14:34.677Z,1260
2017-05-09T10:15:35.256Z,788
2017-05-09T10:16:35.837Z,1284
2017-05-09T10:17:36.418Z,1280
2017-05-09T10:18:37.000Z,1276
2017-05-09T10:19:37.580Z,1288
2017-05-09T10:20:38.162Z,1312
2017-05-09T10:21:38.752Z,1340
2017-05-09T10:22:39.337Z,1364
2017-05-09T10:23:39.917Z,1384
2017-05-09T10:24:40.500Z,1392
2017-05-09T10:25:41.079Z,1396
2017-05-09T10:26:41.661Z,1408
2017-05-09T10:27:42.242Z,1420
2017-05-09T10:28:42.821Z,1428
2017-05-09T10:29:43.404Z,976
2017-05-09T10:30:43.984Z,1312
2017-05-09T10:31:44.565Z,1400
2017-05-09T10:32:45.144Z,1276
2017-05-09T10:33:45.726Z,888
2017-05-09T10:34:46.305Z,848
2017-05-09T10:35:46.886Z,808
2017-05-09T10:36:47.466Z,772
2017-05-09T10:37:48.046Z,756
2017-05-09T10:38:48.630Z,740
2017-05-09T10:39:49.209Z,732
2017-05-09T10:40:49.793Z,732
2017-05-09T10:41:50.370Z,736
2017-05-09T10:42:50.951Z,744
2017-05-09T10:43:51.529Z,752
2017-05-09T10:44:52.109Z,760
2017-05-09T10:45:52.689Z,768
2017-05-09T10:46:53.270Z,780
2017-05-09T10:47:53.851Z,788
2017-05-09T10:48:54.429Z,800
2017-05-09T10:49:55.022Z,812
2017-05-09T10:50:55.602Z,836
2017-05-09T10:51:56.183Z,856
2017-05-09T10:52:56.762Z,900
2017-05-09T10:53:57.341Z,956
2017-05-09T10:54:57.922Z,1028
2017-05-09T10:55:58.504Z,1576
2017-05-09T10:56:59.084Z,1584
2017-05-09T10:57:59.663Z,1612
2017-05-09T10:59:00.250Z,1528
2017-05-09T11:00:00.842Z,1668
2017-05-09T11:01:01.424Z,1624
2017-05-09T11:02:02.003Z,1216
2017-05-09T11:03:02.585Z,1212
2017-05-09T11:04:03.167Z,1136
2017-05-09T11:05:03.747Z,1172
2017-05-09T11:06:04.331Z,1132
2017-05-09T11:07:04.911Z,1068
2017-05-09T11:08:05.490Z,1032
2017-05-09T11:09:06.074Z,1008
2017-05-09T11:10:06.654Z,968
2017-05-09T11:11:07.247Z,948
2017-05-09T11:12:07.841Z,940
2017-05-09T11:13:08.422Z,932
2017-05-09T11:14:09.015Z,936
2017-05-09T11:15:09.595Z,944
2017-05-09T11:16:10.175Z,952
2017-05-09T11:17:10.754Z,972
2017-05-09T11:18:11.336Z,980
2017-05-09T11:19:11.917Z,976
2017-05-09T11:20:12.496Z,968
2017-05-09T11:21:13.075Z,956
2017-05-09T11:22:13.658Z,984
2017-05-09T11:23:14.254Z,1024
2017-05-09T11:24:14.834Z,1048
2017-05-09T11:25:15.414Z,1064
2017-05-09T11:26:15.996Z,1304
2017-05-09T11:27:16.576Z,1088
2017-05-09T11:28:17.157Z,1100
2017-05-09T11:29:17.737Z,1108
2017-05-09T11:30:18.318Z,1116
2017-05-09T11:31:18.899Z,1160
2017-05-09T11:32:19.479Z,1096
2017-05-09T11:33:20.062Z,1072
2017-05-09T11:34:20.643Z,1040
2017-05-09T11:35:21.243Z,1016
2017-05-09T11:36:21.820Z,1040
2017-05-09T11:37:22.414Z,956
2017-05-09T11:38:22.993Z,940
2017-05-09T11:39:23.574Z,952
2017-05-09T11:40:24.153Z,996
2017-05-09T11:41:24.733Z,1048
2017-05-09T11:42:25.326Z,1116
2017-05-09T11:43:25.914Z,1260
2017-05-09T11:44:26.502Z,1336
2017-05-09T11:45:27.083Z,1744
2017-05-09T11:46:27.667Z,1484
2017-05-09T11:47:28.246Z,1468
2017-05-09T11:48:28.828Z,1236
2017-05-09T11:49:29.410Z,1176
2017-05-09T11:50:30.004Z,1128
2017-05-09T11:51:30.584Z,1156
2017-05-09T11:52:31.164Z,1168
2017-05-09T11:53:31.745Z,952
2017-05-09T11:54:32.323Z,992
2017-05-09T11:55:32.904Z,936
2017-05-09T11:56:33.483Z,868
2017-05-09T11:57:34.064Z,920
2017-05-09T11:58:34.644Z,792
2017-05-09T11:59:35.224Z,796
2017-05-09T12:00:35.820Z,812
2017-05-09T12:01:36.399Z,816
2017-05-09T12:02:36.979Z,804
2017-05-09T12:03:37.558Z,800
2017-05-09T12:04:38.152Z,800
2017-05-09T12:05:38.734Z,800
2017-05-09T12:06:39.315Z,792
2017-05-09T12:07:39.895Z,764
2017-05-09T12:08:40.493Z,784
2017-05-09T12:09:41.070Z,772
2017-05-09T12:10:41.649Z,736
2017-05-09T12:11:42.228Z,716
2017-05-09T12:12:42.808Z,712
2017-05-09T12:13:43.390Z,708
2017-05-09T12:14:43.969Z,724
2017-05-09T12:15:44.554Z,716
2017-05-09T12:16:45.130Z,732
2017-05-09T12:17:45.711Z,748
2017-05-09T12:18:46.289Z,776
2017-05-09T12:19:46.868Z,816
2017-05-09T12:20:47.450Z,832
2017-05-09T12:21:48.029Z,828
2017-05-09T12:22:48.622Z,896
2017-05-09T12:23:49.204Z,956
2017-05-09T12:24:49.783Z,980
2017-05-09T12:25:50.366Z,996
2017-05-09T12:26:50.947Z,1008
2017-05-09T12:27:51.527Z,1012
2017-05-09T12:28:52.109Z,1008
2017-05-09T12:29:52.692Z,1012
2017-05-09T12:30:53.272Z,1032
2017-05-09T12:31:53.852Z,1060
2017-05-09T12:32:54.435Z,1096
2017-05-09T12:33:55.013Z,1128
2017-05-09T12:34:55.594Z,1144
2017-05-09T12:35:56.177Z,1152
2017-05-09T12:36:56.757Z,1160
2017-05-09T12:37:57.350Z,1172
2017-05-09T12:38:57.944Z,1188
2017-05-09T12:39:58.523Z,1248
2017-05-09T12:40:59.107Z,1232
2017-05-09T12:41:59.687Z,1196
2017-05-09T12:43:00.282Z,1228
2017-05-09T12:44:00.862Z,1224
2017-05-09T12:45:01.445Z,1480
2017-05-09T12:46:02.026Z,1172
2017-05-09T12:47:02.605Z,1148
2017-05-09T12:48:03.196Z,1112
2017-05-09T12:49:03.779Z,1084
2017-05-09T12:50:04.358Z,1056
2017-05-09T12:51:04.940Z,1036
2017-05-09T12:52:05.519Z,1016
2017-05-09T12:53:06.099Z,996
2017-05-09T12:54:06.682Z,980
2017-05-09T12:55:07.260Z,972
2017-05-09T12:56:07.840Z,972
2017-05-09T12:57:08.433Z,980
2017-05-09T12:58:09.015Z,992
2017-05-09T12:59:09.593Z,1008
2017-05-09T13:00:10.176Z,1016
2017-05-09T13:01:10.758Z,1012
2017-05-09T13:02:11.342Z,1012
2017-05-09T13:03:11.919Z,1016
2017-05-09T13:04:12.502Z,1024
2017-05-09T13:05:13.082Z,1024
2017-05-09T13:06:13.662Z,1020
2017-05-09T13:07:14.244Z,1016
2017-05-09T13:08:14.823Z,1004
2017-05-09T13:09:15.403Z,1000
2017-05-09T13:10:15.986Z,1000
2017-05-09T13:11:16.580Z,1000
2017-05-09T13:12:17.161Z,1008
2017-05-09T13:13:17.742Z,1020
2017-05-09T13:14:18.323Z,1020
2017-05-09T13:15:18.917Z,1028
2017-05-09T13:16:19.510Z,1032
2017-05-09T13:17:20.091Z,1044
2017-05-09T13:18:20.672Z,1056
2017-05-09T13:19:21.251Z,1080
2017-05-09T13:20:21.831Z,1116
2017-05-09T13:21:22.426Z,1132
2017-05-09T13:22:23.006Z,1180
2017-05-09T13:23:23.586Z,1156
2017-05-09T13:24:24.165Z,1140
2017-05-09T13:25:24.746Z,1140
2017-05-09T13:26:25.327Z,1136
2017-05-09T13:27:25.909Z,1148
2017-05-09T13:28:26.491Z,1160
2017-05-09T13:29:27.070Z,1196
2017-05-09T13:30:27.651Z,1200
2017-05-09T13:31:28.233Z,1424
2017-05-09T13:32:28.813Z,1128
2017-05-09T13:33:29.393Z,1124
2017-05-09T13:34:29.972Z,1124
2017-05-09T13:35:30.553Z,1128
2017-05-09T13:36:31.135Z,1136
2017-05-09T13:37:31.715Z,1144
2017-05-09T13:38:32.295Z,1144
2017-05-09T13:39:32.876Z,1136
2017-05-09T13:40:33.455Z,1136
2017-05-09T13:41:34.058Z,1148
2017-05-09T13:42:34.651Z,1156
2017-05-09T13:43:35.234Z,1164
2017-05-09T13:44:35.827Z,1172
2017-05-09T13:45:36.407Z,1184
2017-05-09T13:46:36.988Z,1192
2017-05-09T13:47:37.569Z,1204
2017-05-09T13:48:38.150Z,1220
2017-05-09T13:49:38.730Z,1232
2017-05-09T13:50:39.311Z,1220
2017-05-09T13:51:39.895Z,1196
2017-05-09T13:52:40.474Z,1176
2017-05-09T13:53:41.054Z,1156
2017-05-09T13:54:41.636Z,1136
2017-05-09T13:55:42.217Z,1132
2017-05-09T13:56:42.811Z,1136
2017-05-09T13:57:43.391Z,1136
2017-05-09T13:58:43.976Z,1140
2017-05-09T13:59:44.555Z,1156
2017-05-09T14:00:45.134Z,1172
2017-05-09T14:01:45.718Z,1192
2017-05-09T14:02:46.316Z,1220
2017-05-09T14:03:46.894Z,1248