createdAt,value
2023-02-24T00:01:18.868Z,4.82
2023-02-24T00:06:22.803Z,4.50
2023-02-24T00:11:28.129Z,4.47
2023-02-24T00:16:33.855Z,4.57
2023-02-24T00:21:37.898Z,4.65
2023-02-24T00:26:42.254Z,5.03
2023-02-24T00:31:48.005Z,5.22
2023-02-24T00:36:54.978Z,6.05
2023-02-24T00:42:04.548Z,4.78
2023-02-24T00:47:11.871Z,4.60
2023-02-24T00:52:18.782Z,5.20
2023-02-24T00:57:23.067Z,3.95
2023-02-24T01:02:28.207Z,4.40
2023-02-24T01:07:31.905Z,3.78
2023-02-24T01:12:50.299Z,3.62
2023-02-24T01:17:55.612Z,3.65
2023-02-24T01:22:59.345Z,4.93
2023-02-24T01:28:03.052Z,4.55
2023-02-24T01:33:08.446Z,4.30
2023-02-24T01:38:12.438Z,3.70
2023-02-24T01:43:17.163Z,4.07
2023-02-24T01:48:22.283Z,3.60
2023-02-24T01:53:26.081Z,3.97
2023-02-24T01:58:32.774Z,4.15
2023-02-24T02:03:41.662Z,3.75
2023-02-24T02:08:47.435Z,3.78
2023-02-24T02:13:53.373Z,3.17
2023-02-24T02:19:08.621Z,3.58
2023-02-24T02:24:25.359Z,3.62
2023-02-24T02:30:13.838Z,3.47
2023-02-24T02:35:23.745Z,3.97
2023-02-24T02:40:37.086Z,4.50
2023-02-24T02:45:47.791Z,4.45
2023-02-24T02:50:55.760Z,3.58
2023-02-24T02:56:01.864Z,4.15
2023-02-24T03:01:07.591Z,3.72
2023-02-24T03:06:16.727Z,4.15
2023-02-24T03:11:22.181Z,4.20
2023-02-24T03:16:28.257Z,4.22
2023-02-24T03:21:38.067Z,4.22
2023-02-24T03:26:49.260Z,3.08
2023-02-24T03:32:00.458Z,3.72
2023-02-24T03:37:06.817Z,3.85
2023-02-24T03:42:15.010Z,3.55
2023-02-24T03:52:35.044Z,3.33
2023-02-24T03:57:59.908Z,3.42
2023-02-24T04:03:13.001Z,4.53
2023-02-24T04:08:23.393Z,4.55
2023-02-24T04:13:35.361Z,4.00
2023-02-24T04:18:41.706Z,3.47
2023-02-24T04:23:48.473Z,4.12
2023-02-24T04:28:54.032Z,3.43
2023-02-24T04:34:00.130Z,3.85
2023-02-24T04:39:07.662Z,3.65
2023-02-24T04:44:11.751Z,3.58
2023-02-24T04:49:16.022Z,4.43
2023-02-24T04:54:24.287Z,4.22
2023-02-24T04:59:28.822Z,3.03
2023-02-24T05:04:38.849Z,4.28
2023-02-24T05:09:44.104Z,3.35
2023-02-24T05:14:49.423Z,3.92
2023-02-24T05:20:10.869Z,3.28
2023-02-24T05:25:16.186Z,3.42
2023-02-24T05:30:20.503Z,3.50
2023-02-24T05:35:24.733Z,3.40
2023-02-24T05:40:30.285Z,4.05
2023-02-24T05:45:34.510Z,3.60
2023-02-24T05:50:39.151Z,4.25
2023-02-24T05:55:45.033Z,3.20
2023-02-24T06:00:48.767Z,3.08
2023-02-24T06:05:54.218Z,3.58
2023-02-24T06:10:59.812Z,3.75
2023-02-24T06:16:03.606Z,3.62
2023-02-24T06:21:08.313Z,2.70
2023-02-24T06:26:19.148Z,3.20
2023-02-24T06:31:23.587Z,3.53
2023-02-24T06:36:27.502Z,2.62
2023-02-24T06:41:32.969Z,6.43
2023-02-24T06:46:37.021Z,4.70
2023-02-24T06:51:41.220Z,4.35
2023-02-24T06:56:47.766Z,3.55
2023-02-24T07:01:53.937Z,3.80
2023-02-24T07:07:02.911Z,3.10
2023-02-24T07:12:11.106Z,2.83
2023-02-24T07:17:16.606Z,2.30
2023-02-24T07:22:25.023Z,3.60
2023-02-24T07:27:30.259Z,2.30
2023-02-24T07:32:34.009Z,3.10
2023-02-24T07:37:37.786Z,7.62
2023-02-24T07:42:43.067Z,5.47
2023-02-24T07:47:46.835Z,3.35
2023-02-24T07:52:50.575Z,5.28
2023-02-24T07:57:57.069Z,3.30
2023-02-24T08:03:00.803Z,3.53
2023-02-24T08:08:04.537Z,4.57
2023-02-24T08:13:11.948Z,4.97
2023-02-24T08:18:19.927Z,3.43
2023-02-24T08:23:24.174Z,3.42
2023-02-24T08:28:29.212Z,2.35
2023-02-24T08:33:33.130Z,2.50
2023-02-24T08:38:44.946Z,2.85
2023-02-24T08:43:50.299Z,2.70
2023-02-24T08:48:56.462Z,2.83
2023-02-24T08:54:01.949Z,2.60
2023-02-24T08:59:07.441Z,3.30
2023-02-24T09:04:13.058Z,3.03
2023-02-24T09:09:21.150Z,3.70
2023-02-24T09:14:29.451Z,2.90
2023-02-24T09:19:55.516Z,3.35
2023-02-24T09:25:21.466Z,2.72
2023-02-24T09:30:38.610Z,2.85
2023-02-24T09:35:43.228Z,2.70
2023-02-24T09:40:52.130Z,3.53
2023-02-24T09:46:14.288Z,2.47
2023-02-24T09:51:23.000Z,3.20
2023-02-24T09:56:32.816Z,3.17
2023-02-24T10:01:46.805Z,2.72
2023-02-24T10:06:55.204Z,2.67
2023-02-24T10:12:04.959Z,2.87
2023-02-24T10:17:25.908Z,2.78
2023-02-24T10:22:50.333Z,2.35
2023-02-24T10:28:05.102Z,3.08
2023-02-24T10:33:25.359Z,3.00
2023-02-24T10:38:29.371Z,3.70
2023-02-24T10:43:45.330Z,3.10
2023-02-24T10:49:00.547Z,3.50
2023-02-24T10:54:25.726Z,4.37
2023-02-24T10:59:58.294Z,4.20
2023-02-24T11:05:24.190Z,4.68
2023-02-24T11:10:32.725Z,3.65
2023-02-24T11:15:56.701Z,4.32
2023-02-24T11:21:05.473Z,5.70
2023-02-24T11:26:17.027Z,4.87
2023-02-24T11:31:41.459Z,5.25
2023-02-24T11:36:54.922Z,5.15
2023-02-24T11:42:02.646Z,5.18
2023-02-24T11:47:12.344Z,4.82
2023-02-24T11:52:21.856Z,4.00
2023-02-24T11:57:31.888Z,4.20
2023-02-24T12:02:43.574Z,4.40
2023-02-24T12:07:52.374Z,3.53
2023-02-24T12:13:05.298Z,4.43
2023-02-24T12:18:19.906Z,4.43
2023-02-24T12:23:30.447Z,3.90
2023-02-24T12:28:45.994Z,5.00
2023-02-24T12:34:00.330Z,5.47
2023-02-24T12:39:15.848Z,4.93
2023-02-24T12:44:31.117Z,4.82
2023-02-24T12:49:56.419Z,4.90
2023-02-24T12:55:12.725Z,4.95
2023-02-24T13:00:23.534Z,5.45
2023-02-24T13:05:33.219Z,4.97
2023-02-24T13:10:46.462Z,5.10
2023-02-24T13:15:52.750Z,4.03
2023-02-24T13:21:05.865Z,4.68
2023-02-24T13:26:11.404Z,6.07
2023-02-24T13:31:15.585Z,6.15
2023-02-24T13:36:21.968Z,7.20
2023-02-24T13:41:40.772Z,7.18
2023-02-24T13:46:57.250Z,7.62
2023-02-24T13:52:04.248Z,8.68
2023-02-24T13:57:39.482Z,8.10
2023-02-24T14:02:44.984Z,9.07
2023-02-24T14:07:51.442Z,9.07
2023-02-24T14:13:04.154Z,9.27
2023-02-24T14:18:07.882Z,10.23
2023-02-24T14:23:23.262Z,11.12
2023-02-24T14:28:31.222Z,11.38
2023-02-24T14:33:38.074Z,11.15
2023-02-24T14:38:45.257Z,10.85
2023-02-24T14:43:50.436Z,10.30
2023-02-24T14:48:56.314Z,9.45
2023-02-24T14:54:04.461Z,6.72
2023-02-24T14:59:16.684Z,5.70
2023-02-24T15:04:31.661Z,5.85
2023-02-24T15:09:37.633Z,4.32
2023-02-24T15:14:48.918Z,5.15
2023-02-24T15:19:55.558Z,4.78
2023-02-24T15:25:18.466Z,3.33
2023-02-24T15:30:33.839Z,2.50
2023-02-24T15:35:47.766Z,2.85
2023-02-24T15:40:55.737Z,4.07
2023-02-24T15:46:00.989Z,3.70
2023-02-24T15:51:06.788Z,4.12
2023-02-24T15:56:10.596Z,3.42
2023-02-24T16:01:15.921Z,2.08
2023-02-24T16:06:21.876Z,2.30
2023-02-24T16:11:29.022Z,2.08
2023-02-24T16:16:34.259Z,2.30
2023-02-24T16:21:37.982Z,2.00
2023-02-24T16:26:42.015Z,3.17
2023-02-24T16:31:47.393Z,1.90
2023-02-24T16:36:51.732Z,3.37
2023-02-24T16:41:55.482Z,3.70
2023-02-24T16:47:00.876Z,2.62
2023-02-24T16:52:04.594Z,3.03
2023-02-24T16:57:08.312Z,2.03
2023-02-24T17:02:21.141Z,2.87
2023-02-24T17:07:24.843Z,3.12
2023-02-24T17:12:28.626Z,2.00
2023-02-24T17:17:33.708Z,3.10
2023-02-24T17:22:37.503Z,1.98
2023-02-24T17:27:41.213Z,2.30
2023-02-24T17:32:46.357Z,4.55
2023-02-24T17:37:50.390Z,3.92
2023-02-24T17:42:54.235Z,3.50
2023-02-24T17:47:59.296Z,3.35
2023-02-24T17:53:03.028Z,2.42
2023-02-24T17:58:06.790Z,2.67
2023-02-24T18:03:11.877Z,2.10
2023-02-24T18:08:15.639Z,2.70
2023-02-24T18:13:19.405Z,2.85
2023-02-24T18:18:24.725Z,8.80
2023-02-24T18:23:28.445Z,4.28
2023-02-24T18:28:33.062Z,3.53
2023-02-24T18:33:38.305Z,4.20
2023-02-24T18:38:42.205Z,2.65
2023-02-24T18:43:49.253Z,2.50
2023-02-24T18:48:54.331Z,3.22
2023-02-24T18:54:00.325Z,4.55
2023-02-24T18:59:04.909Z,3.85
2023-02-24T19:04:10.247Z,3.55
2023-02-24T19:09:13.934Z,2.28
2023-02-24T19:14:17.774Z,2.62
2023-02-24T19:19:22.839Z,3.37
2023-02-24T19:24:26.586Z,3.08
2023-02-24T19:29:30.256Z,3.53
2023-02-24T19:34:35.306Z,4.50
2023-02-24T19:39:39.043Z,4.85
2023-02-24T19:44:42.876Z,4.60
2023-02-24T19:49:47.915Z,5.03
2023-02-24T19:54:51.931Z,5.20
2023-02-24T19:59:55.648Z,5.25
2023-02-24T20:05:01.469Z,4.43
2023-02-24T20:10:05.996Z,5.50
2023-02-24T20:15:11.031Z,5.07
2023-02-24T20:20:16.142Z,5.47
2023-02-24T20:25:19.840Z,4.12
2023-02-24T20:30:23.540Z,4.15
2023-02-24T20:35:28.626Z,5.35
2023-02-24T20:40:33.983Z,6.90
2023-02-24T20:45:40.864Z,5.30
2023-02-24T20:50:46.138Z,5.35
2023-02-24T20:55:50.097Z,6.82
2023-02-24T21:00:53.883Z,8.23
2023-02-24T21:06:09.552Z,5.85
2023-02-24T21:11:16.004Z,6.20
2023-02-24T21:16:22.230Z,4.95
2023-02-24T21:21:28.230Z,4.18
2023-02-24T21:26:31.963Z,4.62
2023-02-24T21:31:35.795Z,4.93
2023-02-24T21:36:41.007Z,4.32
2023-02-24T21:41:45.598Z,4.05
2023-02-24T21:46:49.750Z,3.70
2023-02-24T21:51:55.322Z,3.87
2023-02-24T21:56:59.170Z,4.28
2023-02-24T22:02:02.980Z,3.72
2023-02-24T22:07:08.078Z,4.57
2023-02-24T22:12:11.801Z,4.30
2023-02-24T22:17:15.544Z,3.55
2023-02-24T22:22:20.592Z,3.00
2023-02-24T22:27:24.381Z,3.10
2023-02-24T22:32:29.795Z,3.10
2023-02-24T22:37:35.828Z,4.32
2023-02-24T22:42:39.664Z,3.83
2023-02-24T22:47:43.454Z,4.15
2023-02-24T22:52:49.092Z,3.33
2023-02-24T22:57:52.807Z,3.70
2023-02-24T23:02:56.528Z,1.90
2023-02-24T23:08:03.366Z,1.50
2023-02-24T23:13:07.030Z,1.52
2023-02-24T23:18:10.777Z,1.90
2023-02-24T23:23:15.952Z,1.67
2023-02-24T23:28:20.177Z,2.25
2023-02-24T23:33:24.069Z,1.55
2023-02-24T23:38:29.111Z,1.73
2023-02-24T23:43:32.848Z,1.73
2023-02-24T23:48:37.147Z,2.03
2023-02-24T23:53:44.676Z,2.05
2023-02-24T23:58:51.635Z,2.63
