createdAt,value
2023-01-09T00:02:21.605Z,9.07
2023-01-09T00:07:24.654Z,10.21
2023-01-09T00:12:27.762Z,8.52
2023-01-09T00:17:31.892Z,6.64
2023-01-09T00:22:34.896Z,7.37
2023-01-09T00:27:37.933Z,9.43
2023-01-09T00:32:41.524Z,10.31
2023-01-09T00:37:45.356Z,8.62
2023-01-09T00:42:54.668Z,7.89
2023-01-09T00:48:11.537Z,9.76
2023-01-09T00:53:20.535Z,9.53
2023-01-09T00:58:24.079Z,7.75
2023-01-09T01:03:28.317Z,9.45
2023-01-09T01:08:31.364Z,10.57
2023-01-09T01:13:34.434Z,9.13
2023-01-09T01:18:39.981Z,7.11
2023-01-09T01:23:43.707Z,8.23
2023-01-09T01:28:46.723Z,10.03
2023-01-09T01:33:49.921Z,9.88
2023-01-09T01:38:53.333Z,7.62
2023-01-09T01:44:07.664Z,6.23
2023-01-09T01:49:16.958Z,5.44
2023-01-09T01:54:26.576Z,7.17
2023-01-09T01:59:41.188Z,9.21
2023-01-09T02:04:45.526Z,10.57
2023-01-09T02:09:49.447Z,11.12
2023-01-09T02:15:14.880Z,9.26
2023-01-09T02:20:36.839Z,7.20
2023-01-09T02:26:13.624Z,6.03
2023-01-09T02:31:44.368Z,6.74
2023-01-09T02:37:22.709Z,9.65
2023-01-09T02:42:27.288Z,11.05
2023-01-09T02:47:30.260Z,10.75
2023-01-09T02:52:54.457Z,8.32
2023-01-09T02:58:12.109Z,6.60
2023-01-09T03:03:40.599Z,7.68
2023-01-09T03:08:50.603Z,10.09
2023-01-09T03:14:08.563Z,11.15
2023-01-09T03:19:19.275Z,10.36
2023-01-09T03:24:22.342Z,7.84
2023-01-09T03:29:25.421Z,6.64
2023-01-09T03:34:28.431Z,8.95
2023-01-09T03:39:33.068Z,10.92
2023-01-09T03:44:36.076Z,11.69
2023-01-09T03:49:39.826Z,10.92
2023-01-09T03:54:42.901Z,8.33
2023-01-09T03:59:45.916Z,6.77
2023-01-09T04:04:49.125Z,7.42
2023-01-09T04:09:52.036Z,10.13
2023-01-09T04:14:55.125Z,11.29
2023-01-09T04:20:00.249Z,10.95
2023-01-09T04:25:04.212Z,8.41
2023-01-09T04:30:09.132Z,6.80
2023-01-09T04:35:12.597Z,7.21
2023-01-09T04:40:15.769Z,9.87
2023-01-09T04:45:18.773Z,10.84
2023-01-09T04:50:21.881Z,11.64
2023-01-09T04:55:24.995Z,11.35
2023-01-09T05:00:28.498Z,8.74
2023-01-09T05:05:31.709Z,7.08
2023-01-09T05:10:34.730Z,7.12
2023-01-09T05:15:37.921Z,9.24
2023-01-09T05:20:40.927Z,10.44
2023-01-09T05:25:44.133Z,11.11
2023-01-09T05:30:48.370Z,10.85
2023-01-09T05:35:51.473Z,8.57
2023-01-09T05:40:54.580Z,7.06
2023-01-09T05:45:57.698Z,7.18
2023-01-09T05:51:01.108Z,9.60
2023-01-09T05:56:04.531Z,10.70
2023-01-09T06:01:08.273Z,10.32
2023-01-09T06:06:11.341Z,8.12
2023-01-09T06:11:14.465Z,7.21
2023-01-09T06:16:17.719Z,9.39
2023-01-09T06:21:21.017Z,10.90
2023-01-09T06:26:26.148Z,10.43
2023-01-09T06:31:29.410Z,8.09
2023-01-09T06:36:32.742Z,7.41
2023-01-09T06:41:35.859Z,9.28
2023-01-09T06:46:39.771Z,10.55
2023-01-09T06:51:42.876Z,11.21
2023-01-09T06:56:46.211Z,10.39
2023-01-09T07:01:49.389Z,8.12
2023-01-09T07:06:52.606Z,6.71
2023-01-09T07:11:55.814Z,6.95
2023-01-09T07:16:58.816Z,9.20
2023-01-09T07:22:01.836Z,10.19
2023-01-09T07:27:05.038Z,10.81
2023-01-09T07:32:08.446Z,11.20
2023-01-09T07:37:11.652Z,10.42
2023-01-09T07:42:15.792Z,8.34
2023-01-09T07:47:18.896Z,9.83
2023-01-09T07:52:22.208Z,11.20
2023-01-09T07:57:25.304Z,10.00
2023-01-09T08:02:28.603Z,7.88
2023-01-09T08:07:31.949Z,7.47
2023-01-09T08:12:35.139Z,9.80
2023-01-09T08:17:40.646Z,11.27
2023-01-09T08:22:50.895Z,11.23
2023-01-09T08:27:54.120Z,8.90
2023-01-09T08:32:57.297Z,7.30
2023-01-09T08:38:00.403Z,8.27
2023-01-09T08:43:24.000Z,10.61
2023-01-09T08:48:27.097Z,11.60
2023-01-09T08:53:31.647Z,11.02
2023-01-09T08:58:35.280Z,8.79
2023-01-09T09:03:38.362Z,9.97
2023-01-09T09:08:41.371Z,11.10
2023-01-09T09:13:44.673Z,9.64
2023-01-09T09:18:47.769Z,8.30
2023-01-09T09:23:50.797Z,10.16
2023-01-09T09:28:54.397Z,11.52
2023-01-09T09:33:57.606Z,11.24
2023-01-09T09:39:02.979Z,8.97
2023-01-09T09:44:48.335Z,9.48
2023-01-09T09:50:06.524Z,10.84
2023-01-09T09:55:27.558Z,10.67
2023-01-09T10:00:31.578Z,8.58
2023-01-09T10:05:39.958Z,9.08
2023-01-09T10:10:54.156Z,10.82
2023-01-09T10:16:07.999Z,11.06
2023-01-09T10:21:21.970Z,9.00
2023-01-09T10:26:48.639Z,9.04
2023-01-09T10:32:01.485Z,10.89
2023-01-09T10:37:20.370Z,10.27
2023-01-09T10:42:36.880Z,8.45
2023-01-09T10:47:43.323Z,10.33
2023-01-09T10:52:49.209Z,11.00
2023-01-09T10:58:02.534Z,9.07
2023-01-09T11:03:06.742Z,9.60
2023-01-09T11:08:09.721Z,11.00
2023-01-09T11:13:19.588Z,11.64
2023-01-09T11:18:25.104Z,9.91
2023-01-09T11:23:32.978Z,8.33
2023-01-09T11:28:36.173Z,10.30
2023-01-09T11:33:50.002Z,11.65
2023-01-09T11:38:57.085Z,10.02
2023-01-09T11:44:06.379Z,9.22
2023-01-09T11:49:12.671Z,11.32
2023-01-09T11:54:26.827Z,11.32
2023-01-09T11:59:31.669Z,8.96
2023-01-09T12:04:43.303Z,8.86
2023-01-09T12:10:01.352Z,11.25
2023-01-09T12:15:37.105Z,12.12
2023-01-09T12:21:21.189Z,9.88
2023-01-09T12:26:32.874Z,8.08
2023-01-09T12:32:07.005Z,10.13
2023-01-09T12:37:50.261Z,11.77
2023-01-09T12:43:03.615Z,11.08
2023-01-09T12:49:07.127Z,9.03
2023-01-09T12:54:19.661Z,11.02
2023-01-09T12:59:45.196Z,10.89
2023-01-09T13:05:07.152Z,8.52
2023-01-09T13:10:38.097Z,8.51
2023-01-09T13:15:45.991Z,10.81
2023-01-09T13:20:57.012Z,11.80
2023-01-09T13:26:07.053Z,11.33
2023-01-09T13:31:28.581Z,8.92
2023-01-09T13:36:40.675Z,7.41
2023-01-09T13:42:13.133Z,7.92
2023-01-09T13:47:22.141Z,10.40
2023-01-09T13:52:40.120Z,11.30
2023-01-09T13:58:06.026Z,11.80
2023-01-09T14:03:22.596Z,11.11
2023-01-09T14:08:31.691Z,8.83
2023-01-09T14:13:37.735Z,7.49
2023-01-09T14:18:53.621Z,9.19
2023-01-09T14:24:06.644Z,11.34
2023-01-09T14:29:29.496Z,12.16
2023-01-09T14:34:39.179Z,11.35
2023-01-09T14:39:46.534Z,8.88
2023-01-09T14:44:59.628Z,7.39
2023-01-09T14:50:37.966Z,8.26
2023-01-09T14:55:58.168Z,10.81
2023-01-09T15:01:07.085Z,11.66
2023-01-09T15:06:21.238Z,11.31
2023-01-09T15:11:26.080Z,8.88
2023-01-09T15:16:31.203Z,8.20
2023-01-09T15:21:34.385Z,10.52
2023-01-09T15:26:39.434Z,11.66
2023-01-09T15:31:47.118Z,12.18
2023-01-09T15:36:52.873Z,11.54
2023-01-09T15:42:15.378Z,9.12
2023-01-09T15:47:24.801Z,7.76
2023-01-09T15:52:28.246Z,10.04
2023-01-09T15:57:35.616Z,11.59
2023-01-09T16:03:04.681Z,11.23
2023-01-09T16:08:20.895Z,8.71
2023-01-09T16:13:28.023Z,8.89
2023-01-09T16:18:37.444Z,11.17
2023-01-09T16:24:12.306Z,11.99
2023-01-09T16:29:37.522Z,11.13
2023-01-09T16:34:44.295Z,8.59
2023-01-09T16:40:22.641Z,8.44
2023-01-09T16:45:31.624Z,10.90
2023-01-09T16:50:34.799Z,12.02
2023-01-09T16:55:38.919Z,11.61
2023-01-09T17:00:42.432Z,9.31
2023-01-09T17:05:56.674Z,7.76
2023-01-09T17:10:59.919Z,6.80
2023-01-09T17:16:05.020Z,7.49
2023-01-09T17:21:24.247Z,10.44
2023-01-09T17:26:46.298Z,11.68
2023-01-09T17:31:49.528Z,12.47
2023-01-09T17:36:55.790Z,11.38
2023-01-09T17:42:02.077Z,9.31
2023-01-09T17:47:06.323Z,8.07
2023-01-09T17:52:09.407Z,7.13
2023-01-09T17:57:17.623Z,7.67
2023-01-09T18:02:20.899Z,10.57
2023-01-09T18:07:24.064Z,11.91
2023-01-09T18:12:27.377Z,12.53
2023-01-09T18:17:30.572Z,11.89
2023-01-09T18:22:34.704Z,9.77
2023-01-09T18:27:39.675Z,8.40
2023-01-09T18:32:42.860Z,7.46
2023-01-09T18:37:45.972Z,6.82
2023-01-09T18:42:49.074Z,7.54
2023-01-09T18:47:52.802Z,10.71
2023-01-09T18:52:56.434Z,12.09
2023-01-09T18:57:59.620Z,12.66
2023-01-09T19:03:02.867Z,12.11
2023-01-09T19:08:06.951Z,9.87
2023-01-09T19:13:10.448Z,8.40
2023-01-09T19:18:16.941Z,7.47
2023-01-09T19:23:24.793Z,6.74
2023-01-09T19:28:27.984Z,7.58
2023-01-09T19:33:31.318Z,10.79
2023-01-09T19:38:34.421Z,12.30
2023-01-09T19:43:39.392Z,13.20
2023-01-09T19:48:43.691Z,12.50
2023-01-09T19:53:53.720Z,10.14
2023-01-09T19:59:01.037Z,8.57
2023-01-09T20:04:10.302Z,7.53
2023-01-09T20:09:18.175Z,6.75
2023-01-09T20:14:22.733Z,7.55
2023-01-09T20:19:26.697Z,10.60
2023-01-09T20:24:30.045Z,12.30
2023-01-09T20:29:34.426Z,13.02
2023-01-09T20:34:37.567Z,12.42
2023-01-09T20:39:40.762Z,10.21
2023-01-09T20:44:43.864Z,8.65
2023-01-09T20:49:47.229Z,7.57
2023-01-09T20:54:50.376Z,7.94
2023-01-09T20:59:53.541Z,10.27
2023-01-09T21:04:56.643Z,11.45
2023-01-09T21:10:00.133Z,12.07
2023-01-09T21:15:09.086Z,12.43
2023-01-09T21:20:15.250Z,12.74
2023-01-09T21:25:18.452Z,12.03
2023-01-09T21:30:21.869Z,9.74
2023-01-09T21:35:25.637Z,11.12
2023-01-09T21:40:29.092Z,12.51
2023-01-09T21:45:51.195Z,12.58
2023-01-09T21:50:54.350Z,12.94
2023-01-09T21:55:57.363Z,12.28
2023-01-09T22:01:00.931Z,10.07
2023-01-09T22:06:05.518Z,8.87
2023-01-09T22:11:08.585Z,10.85
2023-01-09T22:16:13.631Z,12.08
2023-01-09T22:21:17.792Z,12.52
2023-01-09T22:26:21.956Z,12.84
2023-01-09T22:31:28.620Z,12.35
2023-01-09T22:36:32.709Z,10.12
2023-01-09T22:41:35.872Z,8.63
2023-01-09T22:46:40.197Z,8.73
2023-01-09T22:51:44.014Z,10.69
2023-01-09T22:56:50.460Z,11.74
2023-01-09T23:01:54.582Z,12.37
2023-01-09T23:06:57.731Z,12.77
2023-01-09T23:12:04.026Z,12.86
2023-01-09T23:17:11.016Z,11.03
2023-01-09T23:22:14.329Z,10.14
2023-01-09T23:27:17.428Z,11.44
2023-01-09T23:32:20.540Z,11.81
2023-01-09T23:37:23.750Z,11.89
2023-01-09T23:42:45.793Z,12.07
2023-01-09T23:47:49.007Z,12.33
2023-01-09T23:52:52.112Z,10.86
2023-01-09T23:57:56.247Z,9.40
