createdAt,value
2018-09-25T00:00:05.730Z,99.90
2018-09-25T00:02:51.563Z,99.90
2018-09-25T00:05:38.600Z,99.90
2018-09-25T00:08:22.318Z,99.90
2018-09-25T00:11:02.769Z,99.90
2018-09-25T00:13:39.938Z,99.90
2018-09-25T00:16:14.853Z,99.90
2018-09-25T00:22:24.233Z,99.90
2018-09-25T00:27:57.234Z,99.90
2018-09-25T00:30:41.231Z,99.90
2018-09-25T00:33:30.242Z,99.90
2018-09-25T00:36:19.713Z,99.90
2018-09-25T00:38:58.669Z,99.90
2018-09-25T00:41:33.608Z,99.90
2018-09-25T00:47:06.203Z,99.90
2018-09-25T00:49:49.765Z,99.90
2018-09-25T00:52:28.927Z,99.90
2018-09-25T00:55:09.013Z,99.90
2018-09-25T00:57:42.919Z,99.90
2018-09-25T01:00:17.437Z,99.90
2018-09-25T01:02:56.295Z,99.90
2018-09-25T01:05:30.950Z,99.90
2018-09-25T01:08:04.726Z,99.90
2018-09-25T01:10:38.540Z,99.90
2018-09-25T01:13:12.470Z,99.90
2018-09-25T01:15:46.237Z,99.90
2018-09-25T01:18:20.207Z,99.90
2018-09-25T01:20:55.922Z,99.90
2018-09-25T01:23:41.324Z,99.90
2018-09-25T01:26:17.620Z,99.90
2018-09-25T01:28:51.496Z,99.90
2018-09-25T01:31:27.025Z,99.90
2018-09-25T01:40:00.895Z,99.90
2018-09-25T01:42:45.347Z,99.90
2018-09-25T01:45:29.952Z,99.90
2018-09-25T01:48:06.593Z,99.90
2018-09-25T01:50:49.019Z,99.90
2018-09-25T01:56:18.167Z,99.90
2018-09-25T01:58:55.858Z,99.90
2018-09-25T02:01:37.348Z,99.90
2018-09-25T02:04:12.835Z,99.90
2018-09-25T02:06:49.969Z,99.90
2018-09-25T02:09:26.853Z,99.90
2018-09-25T02:12:05.045Z,99.90
2018-09-25T02:14:40.913Z,99.90
2018-09-25T02:17:21.478Z,99.90
2018-09-25T02:19:59.667Z,99.90
2018-09-25T02:22:33.537Z,99.90
2018-09-25T02:25:13.455Z,99.90
2018-09-25T02:27:49.753Z,99.90
2018-09-25T02:30:25.834Z,99.90
2018-09-25T02:33:08.854Z,99.90
2018-09-25T02:38:49.547Z,99.90
2018-09-25T02:41:28.349Z,99.90
2018-09-25T02:44:02.592Z,99.90
2018-09-25T02:46:36.521Z,99.90
2018-09-25T02:49:11.972Z,99.90
2018-09-25T02:51:56.272Z,99.90
2018-09-25T02:54:30.494Z,99.90
2018-09-25T02:57:05.007Z,99.90
2018-09-25T02:59:41.327Z,99.90
2018-09-25T03:02:15.581Z,99.90
2018-09-25T03:04:49.425Z,99.90
2018-09-25T03:07:28.325Z,99.90
2018-09-25T03:10:16.162Z,99.90
2018-09-25T03:12:50.805Z,99.90
2018-09-25T03:15:25.374Z,99.90
2018-09-25T03:18:00.259Z,99.90
2018-09-25T03:20:48.655Z,99.90
2018-09-25T03:23:22.611Z,99.90
2018-09-25T03:28:52.639Z,99.90
2018-09-25T03:34:17.122Z,99.90
2018-09-25T03:36:56.206Z,99.90
2018-09-25T03:39:33.513Z,99.90
2018-09-25T03:42:07.339Z,99.90
2018-09-25T03:44:45.887Z,99.90
2018-09-25T03:47:24.512Z,99.90
2018-09-25T03:50:04.674Z,99.90
2018-09-25T03:55:41.139Z,99.90
2018-09-25T03:58:20.998Z,99.90
2018-09-25T04:00:55.330Z,99.90
2018-09-25T04:03:32.718Z,99.90
2018-09-25T04:06:14.606Z,99.90
2018-09-25T04:08:49.061Z,99.90
2018-09-25T04:11:23.047Z,99.90
2018-09-25T04:13:56.824Z,99.90
2018-09-25T04:16:30.579Z,99.90
2018-09-25T04:19:04.865Z,99.90
2018-09-25T04:21:40.355Z,99.90
2018-09-25T04:24:14.274Z,99.90
2018-09-25T04:26:48.143Z,99.90
2018-09-25T04:29:22.368Z,99.90
2018-09-25T04:32:03.730Z,99.90
2018-09-25T04:34:39.318Z,99.90
2018-09-25T04:37:13.273Z,99.90
2018-09-25T04:39:47.049Z,99.90
2018-09-25T04:42:20.944Z,99.90
2018-09-25T04:44:54.682Z,99.90
2018-09-25T04:47:28.477Z,99.90
2018-09-25T04:50:02.382Z,99.90
2018-09-25T04:52:36.357Z,99.90
2018-09-25T04:55:10.239Z,99.90
2018-09-25T04:57:43.932Z,99.90
2018-09-25T05:00:17.804Z,99.90
2018-09-25T05:02:51.570Z,99.90
2018-09-25T05:05:25.425Z,99.90
2018-09-25T05:07:59.358Z,99.90
2018-09-25T05:10:33.261Z,99.90
2018-09-25T05:13:07.623Z,99.90
2018-09-25T05:15:41.474Z,99.90
2018-09-25T05:18:15.255Z,99.90
2018-09-25T05:20:49.079Z,99.90
2018-09-25T05:23:23.336Z,99.90
2018-09-25T05:25:57.273Z,99.90
2018-09-25T05:28:31.177Z,99.90
2018-09-25T05:31:04.998Z,99.90
2018-09-25T05:36:26.961Z,99.90
2018-09-25T05:39:00.896Z,99.90
2018-09-25T05:41:34.638Z,99.90
2018-09-25T05:44:08.613Z,99.90
2018-09-25T05:46:42.537Z,99.90
2018-09-25T05:49:18.938Z,99.90
2018-09-25T05:51:53.868Z,99.90
2018-09-25T05:54:34.196Z,99.90
2018-09-25T05:57:21.763Z,99.90
2018-09-25T06:00:00.273Z,99.90
2018-09-25T06:02:34.073Z,99.90
2018-09-25T06:05:08.806Z,99.90
2018-09-25T06:07:42.626Z,99.90
2018-09-25T06:10:16.522Z,99.90
2018-09-25T06:12:50.382Z,99.90
2018-09-25T06:15:24.730Z,99.90
2018-09-25T06:17:58.541Z,99.90
2018-09-25T06:20:32.592Z,99.90
2018-09-25T06:23:06.373Z,99.90
2018-09-25T06:25:40.201Z,99.90
2018-09-25T06:28:14.011Z,99.90
2018-09-25T06:30:47.902Z,99.90
2018-09-25T06:33:21.918Z,99.90
2018-09-25T06:35:55.835Z,99.90
2018-09-25T06:38:29.690Z,99.90
2018-09-25T06:41:03.470Z,99.90
2018-09-25T06:43:37.637Z,99.90
2018-09-25T06:46:11.570Z,99.90
2018-09-25T06:48:45.437Z,99.90
2018-09-25T06:51:19.239Z,99.90
2018-09-25T06:53:53.046Z,99.90
2018-09-25T06:56:27.638Z,99.90
2018-09-25T06:59:01.498Z,99.90
2018-09-25T07:01:35.272Z,99.90
2018-09-25T07:04:09.106Z,99.90
2018-09-25T07:06:44.132Z,99.90
2018-09-25T07:09:17.986Z,99.90
2018-09-25T07:11:52.252Z,99.90
2018-09-25T07:14:26.100Z,99.90
2018-09-25T07:17:00.689Z,99.90
2018-09-25T07:19:35.376Z,99.90
2018-09-25T07:22:10.047Z,99.90
2018-09-25T07:24:43.840Z,99.90
2018-09-25T07:27:17.646Z,99.90
2018-09-25T07:29:51.478Z,99.90
2018-09-25T07:32:26.404Z,99.90
2018-09-25T07:35:00.317Z,99.90
2018-09-25T07:37:35.277Z,99.90
2018-09-25T07:40:09.208Z,99.90
2018-09-25T07:42:43.307Z,99.90
2018-09-25T07:45:19.463Z,99.90
2018-09-25T07:47:53.334Z,99.90
2018-09-25T07:50:27.256Z,99.90
2018-09-25T07:53:03.500Z,99.90
2018-09-25T07:55:37.416Z,99.90
2018-09-25T07:58:12.263Z,99.90
2018-09-25T08:00:46.340Z,99.90
2018-09-25T08:03:20.220Z,99.90
2018-09-25T08:05:54.313Z,99.90
2018-09-25T08:08:28.229Z,99.90
2018-09-25T08:11:02.177Z,99.90
2018-09-25T08:13:35.997Z,99.90
2018-09-25T08:16:09.897Z,99.90
2018-09-25T08:18:43.836Z,99.90
2018-09-25T08:21:17.738Z,99.90
2018-09-25T08:23:51.677Z,99.90
2018-09-25T08:26:25.590Z,99.90
2018-09-25T08:28:59.477Z,99.90
2018-09-25T08:31:33.353Z,99.90
2018-09-25T08:34:08.932Z,99.90
2018-09-25T08:36:45.279Z,99.90
2018-09-25T08:42:07.566Z,99.90
2018-09-25T08:44:41.457Z,99.90
2018-09-25T08:47:15.437Z,99.90
2018-09-25T08:49:50.211Z,99.90
2018-09-25T08:52:24.126Z,99.90
2018-09-25T08:54:58.038Z,99.90
2018-09-25T08:57:31.683Z,99.90
2018-09-25T09:00:05.638Z,99.90
2018-09-25T09:02:39.555Z,99.90
2018-09-25T09:05:13.796Z,99.90
2018-09-25T09:07:47.713Z,99.90
2018-09-25T09:10:21.522Z,99.90
2018-09-25T09:12:56.151Z,99.90
2018-09-25T09:15:29.933Z,99.90
2018-09-25T09:18:03.918Z,99.90
2018-09-25T09:20:37.881Z,99.90
2018-09-25T09:23:11.747Z,99.90
2018-09-25T09:25:45.929Z,98.20
2018-09-25T09:28:19.802Z,98.60
2018-09-25T09:30:53.634Z,98.40
2018-09-25T09:33:27.534Z,98.20
2018-09-25T09:36:01.247Z,98.40
2018-09-25T09:38:35.161Z,95.60
2018-09-25T09:41:08.937Z,96.20
2018-09-25T09:43:42.887Z,96.70
2018-09-25T09:46:16.755Z,95.10
2018-09-25T09:48:50.660Z,94.00
2018-09-25T09:51:24.601Z,95.50
2018-09-25T09:53:58.493Z,93.30
2018-09-25T09:56:32.554Z,92.90
2018-09-25T09:59:06.399Z,92.40
2018-09-25T10:01:40.366Z,93.20
2018-09-25T10:04:14.273Z,91.80
2018-09-25T10:06:48.193Z,90.60
2018-09-25T10:09:22.057Z,90.30
2018-09-25T10:11:56.199Z,90.20
2018-09-25T10:14:30.151Z,91.30
2018-09-25T10:17:03.987Z,92.00
2018-09-25T10:19:37.891Z,95.40
2018-09-25T10:22:11.857Z,96.40
2018-09-25T10:24:45.660Z,97.10
2018-09-25T10:27:19.605Z,99.00
2018-09-25T10:29:53.448Z,98.90
2018-09-25T10:32:27.267Z,98.10
2018-09-25T10:35:01.175Z,97.70
2018-09-25T10:37:34.942Z,95.90
2018-09-25T10:40:08.808Z,95.20
2018-09-25T10:42:42.653Z,96.10
2018-09-25T10:45:16.462Z,94.80
2018-09-25T10:47:50.254Z,93.00
2018-09-25T10:50:24.000Z,94.80
2018-09-25T10:52:58.198Z,96.30
2018-09-25T10:55:32.213Z,99.00
2018-09-25T10:58:06.126Z,94.70
2018-09-25T11:00:39.994Z,94.80
2018-09-25T11:03:13.975Z,95.80
2018-09-25T11:05:47.821Z,93.20
2018-09-25T11:08:21.738Z,92.90
2018-09-25T11:10:55.501Z,90.10
2018-09-25T11:13:29.485Z,92.00
2018-09-25T11:16:03.258Z,86.90
2018-09-25T11:18:37.211Z,84.30
2018-09-25T11:21:11.090Z,82.90
2018-09-25T11:23:44.797Z,86.30
2018-09-25T11:26:18.557Z,87.80
2018-09-25T11:28:52.278Z,82.50
2018-09-25T11:31:26.241Z,82.80
2018-09-25T11:34:00.038Z,77.60
2018-09-25T11:36:33.917Z,72.80
2018-09-25T11:39:08.197Z,77.80
2018-09-25T11:41:42.502Z,78.10
2018-09-25T11:44:16.302Z,79.50
2018-09-25T11:46:50.138Z,74.90
2018-09-25T11:49:24.074Z,69.00
2018-09-25T11:51:59.164Z,70.40
2018-09-25T11:54:33.687Z,71.50
2018-09-25T11:57:07.606Z,72.40
2018-09-25T11:59:41.428Z,68.10
2018-09-25T12:02:15.345Z,70.60
2018-09-25T12:04:49.159Z,76.90
2018-09-25T12:07:23.541Z,79.30
2018-09-25T12:09:57.432Z,81.80
2018-09-25T12:12:31.325Z,82.20
2018-09-25T12:15:05.151Z,86.30
2018-09-25T12:17:39.340Z,85.00
2018-09-25T12:20:13.327Z,89.90
2018-09-25T12:22:47.094Z,90.20
2018-09-25T12:25:21.034Z,87.60
2018-09-25T12:27:54.818Z,89.60
2018-09-25T12:30:28.719Z,89.10
2018-09-25T12:33:04.234Z,90.00
2018-09-25T12:35:37.999Z,90.00
2018-09-25T12:38:11.862Z,91.40
2018-09-25T12:40:45.841Z,91.00
2018-09-25T12:43:20.352Z,92.60
2018-09-25T12:45:54.791Z,92.40
2018-09-25T12:48:28.737Z,94.60
2018-09-25T12:51:02.627Z,96.00
2018-09-25T12:53:36.530Z,97.20
2018-09-25T12:56:10.429Z,97.40
2018-09-25T12:58:44.200Z,99.40
2018-09-25T13:01:18.071Z,99.90
2018-09-25T13:03:51.997Z,99.90
2018-09-25T13:06:25.758Z,97.40
2018-09-25T13:09:00.170Z,98.70
2018-09-25T13:11:34.238Z,98.40
2018-09-25T13:14:08.027Z,97.40
2018-09-25T13:16:41.912Z,96.50
2018-09-25T13:19:15.599Z,98.20
2018-09-25T13:21:49.474Z,99.60
2018-09-25T13:24:23.222Z,99.70
2018-09-25T13:26:57.055Z,99.90
2018-09-25T13:29:30.953Z,99.90
2018-09-25T13:32:04.835Z,99.90
2018-09-25T13:34:39.013Z,99.90
2018-09-25T13:37:12.946Z,99.90
2018-09-25T13:39:46.591Z,99.90
2018-09-25T13:42:21.622Z,99.90
2018-09-25T13:44:55.552Z,99.90
2018-09-25T13:47:29.784Z,99.90
2018-09-25T13:50:04.062Z,99.10
2018-09-25T13:52:38.569Z,99.20
2018-09-25T13:55:13.609Z,99.90
2018-09-25T13:57:47.578Z,99.90
2018-09-25T14:00:21.545Z,99.90
2018-09-25T14:02:56.579Z,99.90
2018-09-25T14:05:30.539Z,99.90
2018-09-25T14:08:04.594Z,99.90
2018-09-25T14:10:38.421Z,99.50
2018-09-25T14:13:13.283Z,99.60
2018-09-25T14:15:47.189Z,99.60
2018-09-25T14:18:21.350Z,99.30
2018-09-25T14:20:55.250Z,99.90
2018-09-25T14:23:29.074Z,99.30
2018-09-25T14:26:02.774Z,99.30
2018-09-25T14:28:36.672Z,99.40
2018-09-25T14:31:10.342Z,99.90
2018-09-25T14:33:44.231Z,99.90
2018-09-25T14:36:17.990Z,99.90
2018-09-25T14:38:51.854Z,99.90
2018-09-25T14:41:25.769Z,99.90
2018-09-25T14:43:59.569Z,99.90
2018-09-25T14:46:33.311Z,99.90
2018-09-25T14:49:07.063Z,99.90
2018-09-25T14:51:40.965Z,99.90
2018-09-25T14:54:14.992Z,99.90
2018-09-25T14:56:55.767Z,99.90
2018-09-25T14:59:33.489Z,99.90
2018-09-25T15:02:07.257Z,99.90
2018-09-25T15:04:41.131Z,99.90
2018-09-25T15:07:15.067Z,99.90
2018-09-25T15:09:49.577Z,99.90
2018-09-25T15:12:23.374Z,99.90
2018-09-25T15:14:57.314Z,99.90
2018-09-25T15:17:31.105Z,99.90
2018-09-25T15:20:05.027Z,99.90
2018-09-25T15:22:39.008Z,99.90
2018-09-25T15:25:14.906Z,99.90
2018-09-25T15:27:49.030Z,99.90
2018-09-25T15:30:24.301Z,99.90
2018-09-25T15:32:58.234Z,99.90
2018-09-25T15:35:32.216Z,99.90
2018-09-25T15:38:06.473Z,99.90
2018-09-25T15:40:42.135Z,99.90
2018-09-25T15:43:16.113Z,99.90
2018-09-25T15:45:50.019Z,99.90
2018-09-25T15:48:24.703Z,99.90
2018-09-25T15:50:58.726Z,99.90
2018-09-25T15:53:33.161Z,99.90
2018-09-25T15:56:07.076Z,99.90
2018-09-25T15:58:41.082Z,99.90
2018-09-25T16:01:14.901Z,99.90
2018-09-25T16:03:48.703Z,99.90
2018-09-25T16:06:22.685Z,99.90
2018-09-25T16:08:56.514Z,99.90
2018-09-25T16:11:30.530Z,99.90
2018-09-25T16:14:04.556Z,99.90
2018-09-25T16:16:38.541Z,99.90
2018-09-25T16:19:12.491Z,99.90
2018-09-25T16:21:46.450Z,99.90
2018-09-25T16:24:20.310Z,99.90
2018-09-25T16:26:54.082Z,99.90
2018-09-25T16:29:27.929Z,99.90
2018-09-25T16:32:01.883Z,99.90
2018-09-25T16:34:36.116Z,99.90
2018-09-25T16:37:10.136Z,99.90
2018-09-25T16:39:43.963Z,99.90
2018-09-25T16:42:17.945Z,99.90
2018-09-25T16:44:51.748Z,99.90
2018-09-25T16:47:25.685Z,99.90
2018-09-25T16:49:59.503Z,99.90
2018-09-25T16:52:33.456Z,99.90
2018-09-25T16:55:07.427Z,99.90
2018-09-25T16:57:41.330Z,99.90
2018-09-25T17:00:15.254Z,99.90
2018-09-25T17:02:49.107Z,99.90
2018-09-25T17:05:24.037Z,99.90
2018-09-25T17:07:58.407Z,99.90
2018-09-25T17:10:32.209Z,99.90
2018-09-25T17:13:06.015Z,99.90
2018-09-25T17:15:39.893Z,99.90
2018-09-25T17:18:13.870Z,99.90
2018-09-25T17:21:04.568Z,99.90
2018-09-25T17:23:41.249Z,99.90
2018-09-25T17:26:15.126Z,99.90
2018-09-25T17:28:49.031Z,99.90
2018-09-25T17:31:22.990Z,99.90
2018-09-25T17:33:57.958Z,99.90
2018-09-25T17:36:32.812Z,99.90
2018-09-25T17:39:13.328Z,99.90
2018-09-25T17:41:47.706Z,99.90
2018-09-25T17:44:22.315Z,99.90
2018-09-25T17:46:58.300Z,99.90
2018-09-25T17:49:32.534Z,99.90
2018-09-25T17:52:06.267Z,99.90
2018-09-25T17:54:39.986Z,99.90
2018-09-25T17:57:13.869Z,99.90
2018-09-25T17:59:47.659Z,99.90
2018-09-25T18:02:21.386Z,99.90
2018-09-25T18:04:55.506Z,99.90
2018-09-25T18:07:29.230Z,99.90
2018-09-25T18:10:03.034Z,99.90
2018-09-25T18:12:37.219Z,99.90
2018-09-25T18:15:12.252Z,99.90
2018-09-25T18:17:51.602Z,99.90
2018-09-25T18:20:26.037Z,99.90
2018-09-25T18:23:04.441Z,99.90
2018-09-25T18:25:38.261Z,99.90
2018-09-25T18:28:12.190Z,99.90
2018-09-25T18:33:27.163Z,99.90
2018-09-25T18:36:00.866Z,99.90
2018-09-25T18:38:34.678Z,99.90
2018-09-25T18:41:09.138Z,99.90
2018-09-25T18:43:43.028Z,99.90
2018-09-25T18:46:16.863Z,99.90
2018-09-25T18:48:50.659Z,99.90
2018-09-25T18:51:24.506Z,99.90
2018-09-25T18:53:59.294Z,99.90
2018-09-25T18:56:41.861Z,99.90
2018-09-25T18:59:25.779Z,99.90
2018-09-25T19:02:00.493Z,99.90
2018-09-25T19:04:34.397Z,99.90
2018-09-25T19:07:09.639Z,99.90
2018-09-25T19:09:46.226Z,99.90
2018-09-25T19:12:21.200Z,99.90
2018-09-25T19:15:15.677Z,99.90
2018-09-25T19:17:49.469Z,99.90
2018-09-25T19:20:23.259Z,99.90
2018-09-25T19:22:57.059Z,99.90
2018-09-25T19:25:31.340Z,99.90
2018-09-25T19:28:05.269Z,99.90
2018-09-25T19:30:39.231Z,99.90
2018-09-25T19:33:13.237Z,99.90
2018-09-25T19:35:47.220Z,99.90
2018-09-25T19:38:21.934Z,99.90
2018-09-25T19:40:55.825Z,99.90
2018-09-25T19:43:29.652Z,99.90
2018-09-25T19:46:03.554Z,99.90
2018-09-25T19:48:37.517Z,99.90
2018-09-25T19:51:10.934Z,99.90
2018-09-25T19:53:44.953Z,99.90
2018-09-25T19:56:29.022Z,99.90
2018-09-25T19:59:03.766Z,99.90
2018-09-25T20:01:37.540Z,99.90
2018-09-25T20:04:13.204Z,99.90
2018-09-25T20:06:48.178Z,99.90
2018-09-25T20:09:22.550Z,99.90
2018-09-25T20:11:56.466Z,99.90
2018-09-25T20:14:30.303Z,99.90
2018-09-25T20:17:05.305Z,99.90
2018-09-25T20:19:45.649Z,99.90
2018-09-25T20:22:25.764Z,99.90
2018-09-25T20:24:59.712Z,99.90
2018-09-25T20:27:33.499Z,99.90
2018-09-25T20:30:07.319Z,99.90
2018-09-25T20:32:41.213Z,99.90
2018-09-25T20:35:15.087Z,99.90
2018-09-25T20:37:52.030Z,99.90
2018-09-25T20:40:40.510Z,99.90
2018-09-25T20:43:15.172Z,99.90
2018-09-25T20:45:49.062Z,99.90
2018-09-25T20:48:22.950Z,99.90
2018-09-25T20:50:57.740Z,99.90
2018-09-25T20:53:31.507Z,99.90
2018-09-25T20:56:05.446Z,99.90
2018-09-25T20:58:39.361Z,99.90
2018-09-25T21:01:13.305Z,99.90
2018-09-25T21:03:49.167Z,99.90
2018-09-25T21:06:23.081Z,99.90
2018-09-25T21:08:56.902Z,99.90
2018-09-25T21:11:33.234Z,99.90
2018-09-25T21:14:10.293Z,99.90
2018-09-25T21:16:44.550Z,99.90
2018-09-25T21:19:18.465Z,99.90
2018-09-25T21:21:52.596Z,99.90
2018-09-25T21:24:26.499Z,99.90
2018-09-25T21:27:00.942Z,99.90
2018-09-25T21:29:36.424Z,99.90
2018-09-25T21:32:10.227Z,99.90
2018-09-25T21:34:44.029Z,99.90
2018-09-25T21:37:18.209Z,99.90
2018-09-25T21:39:51.974Z,99.90
2018-09-25T21:42:26.816Z,99.90
2018-09-25T21:45:00.569Z,99.90
2018-09-25T21:47:37.553Z,99.90
2018-09-25T21:50:11.479Z,99.90
2018-09-25T21:52:45.288Z,99.90
2018-09-25T21:55:20.016Z,99.90
2018-09-25T21:57:54.437Z,99.90
2018-09-25T22:00:29.053Z,99.90
2018-09-25T22:03:06.214Z,99.90
2018-09-25T22:06:00.620Z,99.90
2018-09-25T22:08:34.364Z,99.90
2018-09-25T22:11:08.061Z,99.90
2018-09-25T22:13:42.110Z,99.90
2018-09-25T22:16:16.019Z,99.90
2018-09-25T22:18:50.069Z,99.90
2018-09-25T22:21:23.949Z,99.90
2018-09-25T22:23:59.378Z,99.90
2018-09-25T22:26:33.159Z,99.90
2018-09-25T22:29:07.087Z,99.90
2018-09-25T22:31:41.441Z,99.90
2018-09-25T22:34:15.293Z,99.90
2018-09-25T22:36:49.308Z,99.90
2018-09-25T22:39:23.626Z,99.90
2018-09-25T22:41:57.897Z,99.90
2018-09-25T22:44:31.705Z,99.90
2018-09-25T22:47:05.489Z,99.90
2018-09-25T22:49:40.069Z,99.90
2018-09-25T22:52:14.925Z,99.90
2018-09-25T22:54:48.821Z,99.90
2018-09-25T22:57:25.416Z,99.90
2018-09-25T23:00:08.934Z,99.90
2018-09-25T23:02:52.533Z,99.90
2018-09-25T23:05:36.228Z,99.90
2018-09-25T23:08:15.089Z,99.90
2018-09-25T23:10:55.257Z,99.90
2018-09-25T23:13:38.503Z,99.90
2018-09-25T23:16:14.925Z,99.90
2018-09-25T23:18:55.592Z,99.90
2018-09-25T23:21:41.853Z,99.90
2018-09-25T23:24:25.490Z,99.90
2018-09-25T23:27:04.280Z,99.90
2018-09-25T23:29:46.467Z,99.90
2018-09-25T23:32:27.530Z,99.90
2018-09-25T23:35:04.049Z,99.90
2018-09-25T23:37:40.996Z,99.90
2018-09-25T23:40:20.555Z,99.90
2018-09-25T23:43:57.913Z,99.90
2018-09-25T23:46:33.567Z,99.90
2018-09-25T23:51:13.101Z,99.90
2018-09-25T23:53:47.932Z,99.90
2018-09-25T23:56:21.663Z,99.90
2018-09-25T23:58:55.597Z,99.90
