createdAt,value
2023-04-17T00:01:43.382Z,27.30
2023-04-17T00:03:53.686Z,27.40
2023-04-17T00:06:00.971Z,27.40
2023-04-17T00:08:08.409Z,27.40
2023-04-17T00:10:15.690Z,27.50
2023-04-17T00:12:24.614Z,27.60
2023-04-17T00:14:31.845Z,27.60
2023-04-17T00:16:39.277Z,27.70
2023-04-17T00:18:46.362Z,27.70
2023-04-17T00:20:53.391Z,27.80
2023-04-17T00:23:00.455Z,27.80
2023-04-17T00:25:08.264Z,27.90
2023-04-17T00:27:15.402Z,28.00
2023-04-17T00:29:24.070Z,28.00
2023-04-17T00:31:31.511Z,28.10
2023-04-17T00:33:38.837Z,28.10
2023-04-17T00:35:46.328Z,28.20
2023-04-17T00:37:53.355Z,28.30
2023-04-17T00:40:00.637Z,28.30
2023-04-17T00:42:07.775Z,28.40
2023-04-17T00:44:14.950Z,28.40
2023-04-17T00:46:24.232Z,28.50
2023-04-17T00:48:32.027Z,28.60
2023-04-17T00:50:39.571Z,28.60
2023-04-17T00:52:47.491Z,28.70
2023-04-17T00:54:56.456Z,28.70
2023-04-17T00:57:04.390Z,28.80
2023-04-17T00:59:14.848Z,28.80
2023-04-17T01:01:24.780Z,28.90
2023-04-17T01:03:33.346Z,28.90
2023-04-17T01:05:41.011Z,28.90
2023-04-17T01:07:49.511Z,28.90
2023-04-17T01:09:57.461Z,29.00
2023-04-17T01:12:19.274Z,29.00
2023-04-17T01:14:26.770Z,29.10
2023-04-17T01:16:35.564Z,29.10
2023-04-17T01:18:42.924Z,29.20
2023-04-17T01:20:50.158Z,29.30
2023-04-17T01:22:57.394Z,29.30
2023-04-17T01:25:06.210Z,29.40
2023-04-17T01:27:16.362Z,29.50
2023-04-17T01:29:24.772Z,29.50
2023-04-17T01:31:32.522Z,29.70
2023-04-17T01:33:39.496Z,29.70
2023-04-17T01:35:50.214Z,29.80
2023-04-17T01:37:57.353Z,29.80
2023-04-17T01:40:08.061Z,29.90
2023-04-17T01:42:15.021Z,30.00
2023-04-17T01:44:25.355Z,30.10
2023-04-17T01:46:32.503Z,30.10
2023-04-17T01:48:40.478Z,30.30
2023-04-17T01:50:47.464Z,30.30
2023-04-17T01:52:54.578Z,30.40
2023-04-17T01:55:01.593Z,30.40
2023-04-17T01:57:10.942Z,30.60
2023-04-17T01:59:18.018Z,30.60
2023-04-17T02:01:25.424Z,30.70
2023-04-17T02:03:33.045Z,30.70
2023-04-17T02:05:40.276Z,30.80
2023-04-17T02:07:47.318Z,30.90
2023-04-17T02:09:54.896Z,31.00
2023-04-17T02:12:02.071Z,31.00
2023-04-17T02:14:10.930Z,31.10
2023-04-17T02:16:17.847Z,31.20
2023-04-17T02:18:25.164Z,31.30
2023-04-17T02:20:32.390Z,31.40
2023-04-17T02:22:39.526Z,31.50
2023-04-17T02:24:46.876Z,31.60
2023-04-17T02:26:54.656Z,31.70
2023-04-17T02:29:01.696Z,31.80
2023-04-17T02:31:12.410Z,31.90
2023-04-17T02:33:19.473Z,32.00
2023-04-17T02:35:27.689Z,32.10
2023-04-17T02:37:36.296Z,32.10
2023-04-17T02:39:43.652Z,32.30
2023-04-17T02:41:50.609Z,32.30
2023-04-17T02:43:57.891Z,32.40
2023-04-17T02:46:04.920Z,32.50
2023-04-17T02:48:13.996Z,32.50
2023-04-17T02:50:21.036Z,32.60
2023-04-17T02:52:44.754Z,32.70
2023-04-17T02:54:51.775Z,32.80
2023-04-17T02:56:59.826Z,32.80
2023-04-17T02:59:06.908Z,32.90
2023-04-17T03:01:14.208Z,32.90
2023-04-17T03:03:25.968Z,33.00
2023-04-17T03:05:33.621Z,33.10
2023-04-17T03:07:40.753Z,33.20
2023-04-17T03:09:49.678Z,33.30
2023-04-17T03:11:56.856Z,33.30
2023-04-17T03:14:04.960Z,33.40
2023-04-17T03:16:12.208Z,33.50
2023-04-17T03:18:19.888Z,33.60
2023-04-17T03:20:28.659Z,33.70
2023-04-17T03:22:35.890Z,33.70
2023-04-17T03:24:44.152Z,33.90
2023-04-17T03:26:51.792Z,33.90
2023-04-17T03:29:00.671Z,34.00
2023-04-17T03:31:08.409Z,34.00
2023-04-17T03:33:15.791Z,34.10
2023-04-17T03:35:23.638Z,34.20
2023-04-17T03:37:33.073Z,34.30
2023-04-17T03:39:41.176Z,34.30
2023-04-17T03:41:48.158Z,34.40
2023-04-17T03:43:55.492Z,34.40
2023-04-17T03:46:02.751Z,34.50
2023-04-17T03:48:10.630Z,34.60
2023-04-17T03:50:18.276Z,34.60
2023-04-17T03:52:34.411Z,34.70
2023-04-17T03:54:43.630Z,34.70
2023-04-17T03:56:52.199Z,34.80
2023-04-17T03:58:59.326Z,34.80
2023-04-17T04:01:11.930Z,34.90
2023-04-17T04:03:27.646Z,35.00
2023-04-17T04:05:35.462Z,35.00
2023-04-17T04:07:44.276Z,35.00
2023-04-17T04:09:55.468Z,35.00
2023-04-17T04:12:03.196Z,35.00
2023-04-17T04:14:13.455Z,35.10
2023-04-17T04:16:20.539Z,35.10
2023-04-17T04:18:29.244Z,35.20
2023-04-17T04:20:36.328Z,35.20
2023-04-17T04:22:54.820Z,35.20
2023-04-17T04:25:02.007Z,35.30
2023-04-17T04:27:23.829Z,35.30
2023-04-17T04:29:32.187Z,35.30
2023-04-17T04:31:42.884Z,35.40
2023-04-17T04:33:56.084Z,35.40
2023-04-17T04:36:03.842Z,35.50
2023-04-17T04:38:15.146Z,35.60
2023-04-17T04:40:25.656Z,35.60
2023-04-17T04:42:34.074Z,35.70
2023-04-17T04:44:52.621Z,35.80
2023-04-17T04:47:00.380Z,35.80
2023-04-17T04:49:07.798Z,35.90
2023-04-17T04:51:15.851Z,36.00
2023-04-17T04:53:25.697Z,36.00
2023-04-17T04:55:36.465Z,36.00
2023-04-17T04:57:44.306Z,36.10
2023-04-17T04:59:52.515Z,36.10
2023-04-17T05:02:15.515Z,36.20
2023-04-17T05:04:23.501Z,36.30
2023-04-17T05:06:34.797Z,36.40
2023-04-17T05:08:46.126Z,36.40
2023-04-17T05:10:54.948Z,36.50
2023-04-17T05:13:02.997Z,36.50
2023-04-17T05:15:10.956Z,36.60
2023-04-17T05:17:18.303Z,36.60
2023-04-17T05:19:25.524Z,36.60
2023-04-17T05:21:40.124Z,36.70
2023-04-17T05:23:49.925Z,36.70
2023-04-17T05:25:57.149Z,36.80
2023-04-17T05:28:04.228Z,36.80
2023-04-17T05:30:12.997Z,36.90
2023-04-17T05:32:22.192Z,36.90
2023-04-17T05:34:35.912Z,37.00
2023-04-17T05:36:43.861Z,37.10
2023-04-17T05:38:53.093Z,37.10
2023-04-17T05:41:00.073Z,37.10
2023-04-17T05:43:11.809Z,37.20
2023-04-17T05:45:21.851Z,37.20
2023-04-17T05:47:30.046Z,37.30
2023-04-17T05:49:37.237Z,37.30
2023-04-17T05:51:45.036Z,37.30
2023-04-17T05:53:54.790Z,37.40
2023-04-17T05:56:02.759Z,37.40
2023-04-17T06:00:25.650Z,37.40
2023-04-17T06:02:39.054Z,37.40
2023-04-17T06:04:47.057Z,37.50
2023-04-17T06:06:54.516Z,37.30
2023-04-17T06:09:04.042Z,37.20
2023-04-17T06:11:12.303Z,37.10
2023-04-17T06:13:19.375Z,37.20
2023-04-17T06:15:29.582Z,37.20
2023-04-17T06:17:36.624Z,37.40
2023-04-17T06:19:43.842Z,37.50
2023-04-17T06:21:50.923Z,37.50
2023-04-17T06:23:59.541Z,37.40
2023-04-17T06:26:08.357Z,37.40
2023-04-17T06:28:16.111Z,37.40
2023-04-17T06:30:23.440Z,37.40
2023-04-17T06:32:33.923Z,37.20
2023-04-17T06:34:52.544Z,37.20
2023-04-17T06:37:18.877Z,37.30
2023-04-17T06:39:25.959Z,37.40
2023-04-17T06:41:35.747Z,37.50
2023-04-17T06:43:42.728Z,37.60
2023-04-17T06:45:54.290Z,37.70
2023-04-17T06:48:01.426Z,37.80
2023-04-17T06:50:09.750Z,37.90
2023-04-17T06:52:29.739Z,37.90
2023-04-17T06:54:37.015Z,38.00
2023-04-17T06:56:45.682Z,38.00
2023-04-17T06:58:53.178Z,38.00
2023-04-17T07:01:00.106Z,38.00
2023-04-17T07:03:08.656Z,37.90
2023-04-17T07:05:16.289Z,37.90
2023-04-17T07:07:23.606Z,37.70
2023-04-17T07:12:10.386Z,37.50
2023-04-17T07:14:17.980Z,37.50
2023-04-17T07:16:25.369Z,37.70
2023-04-17T07:18:32.555Z,37.70
2023-04-17T07:20:39.676Z,37.80
2023-04-17T07:22:47.112Z,37.90
2023-04-17T07:24:54.138Z,38.00
2023-04-17T07:27:01.321Z,38.00
2023-04-17T07:29:10.546Z,37.90
2023-04-17T07:31:17.965Z,37.80
2023-04-17T07:33:25.281Z,37.60
2023-04-17T07:35:32.417Z,37.60
2023-04-17T07:37:39.838Z,37.70
2023-04-17T07:39:47.532Z,37.80
2023-04-17T07:41:54.870Z,37.80
2023-04-17T07:44:04.262Z,37.70
2023-04-17T07:46:13.442Z,37.60
2023-04-17T07:48:23.170Z,37.50
2023-04-17T07:50:30.565Z,37.50
2023-04-17T07:52:37.543Z,37.60
2023-04-17T07:54:44.771Z,37.60
2023-04-17T07:56:52.207Z,37.50
2023-04-17T07:58:59.494Z,37.50
2023-04-17T08:01:07.856Z,37.50
2023-04-17T08:03:17.491Z,37.50
2023-04-17T08:05:24.981Z,37.50
2023-04-17T08:07:32.222Z,37.40
2023-04-17T08:09:41.460Z,37.40
2023-04-17T08:11:56.915Z,37.40
2023-04-17T08:14:05.685Z,37.50
2023-04-17T08:16:13.587Z,37.50
2023-04-17T08:18:22.165Z,37.60
2023-04-17T08:20:30.600Z,37.60
2023-04-17T08:22:43.729Z,37.60
2023-04-17T08:24:51.885Z,37.70
2023-04-17T08:26:59.027Z,37.70
2023-04-17T08:29:06.662Z,37.70
2023-04-17T08:31:14.841Z,37.70
2023-04-17T08:33:24.141Z,37.60
2023-04-17T08:35:31.024Z,37.50
2023-04-17T08:37:38.251Z,37.50
2023-04-17T08:39:45.277Z,37.60
2023-04-17T08:41:55.328Z,37.50
2023-04-17T08:44:05.225Z,37.50
2023-04-17T08:46:12.968Z,37.50
2023-04-17T08:48:19.896Z,37.50
2023-04-17T08:50:29.175Z,37.50
2023-04-17T08:52:36.318Z,37.40
2023-04-17T08:54:43.774Z,37.30
2023-04-17T08:56:50.719Z,37.30
2023-04-17T08:58:58.361Z,37.30
2023-04-17T09:01:12.796Z,37.30
2023-04-17T09:03:20.053Z,37.40
2023-04-17T09:05:31.325Z,37.40
2023-04-17T09:07:37.788Z,37.40
2023-04-17T09:09:54.692Z,37.40
2023-04-17T09:12:14.803Z,37.40
2023-04-17T09:14:33.898Z,37.40
2023-04-17T09:16:58.890Z,37.40
2023-04-17T09:19:10.388Z,37.30
2023-04-17T09:21:21.224Z,37.30
2023-04-17T09:23:28.681Z,37.30
2023-04-17T09:25:37.354Z,37.30
2023-04-17T09:27:44.221Z,37.30
2023-04-17T09:30:00.469Z,37.30
2023-04-17T09:32:18.632Z,37.30
2023-04-17T09:34:25.891Z,37.20
2023-04-17T09:36:35.743Z,37.20
2023-04-17T09:38:43.186Z,37.20
2023-04-17T09:40:50.202Z,37.10
2023-04-17T09:43:01.690Z,37.10
2023-04-17T09:45:23.365Z,37.00
2023-04-17T09:47:30.786Z,37.00
2023-04-17T09:49:43.247Z,37.00
2023-04-17T09:51:52.738Z,36.90
2023-04-17T09:54:00.938Z,36.90
2023-04-17T09:56:08.836Z,36.90
2023-04-17T09:58:15.967Z,36.80
2023-04-17T10:00:24.733Z,36.70
2023-04-17T10:02:32.625Z,36.70
2023-04-17T10:04:42.719Z,36.60
2023-04-17T10:06:52.177Z,36.50
2023-04-17T10:08:59.664Z,36.40
2023-04-17T10:11:09.280Z,36.40
2023-04-17T10:13:17.314Z,36.30
2023-04-17T10:15:25.395Z,36.20
2023-04-17T10:17:35.197Z,36.10
2023-04-17T10:19:42.729Z,36.10
2023-04-17T10:22:12.798Z,36.00
2023-04-17T10:24:37.129Z,36.00
2023-04-17T10:26:44.772Z,35.90
2023-04-17T10:28:52.978Z,35.90
2023-04-17T10:31:02.271Z,35.80
2023-04-17T10:33:26.701Z,35.80
2023-04-17T10:35:40.330Z,35.80
2023-04-17T10:38:12.501Z,35.70
2023-04-17T10:40:23.529Z,35.70
2023-04-17T10:42:33.978Z,35.70
2023-04-17T10:44:43.470Z,35.60
2023-04-17T10:46:52.289Z,35.60
2023-04-17T10:48:59.568Z,35.60
2023-04-17T10:51:44.952Z,35.50
2023-04-17T10:53:54.888Z,35.50
2023-04-17T10:56:02.860Z,35.40
2023-04-17T10:58:16.828Z,35.40
2023-04-17T11:00:30.775Z,35.30
2023-04-17T11:02:39.335Z,35.30
2023-04-17T11:04:46.475Z,35.30
2023-04-17T11:06:56.570Z,35.20
2023-04-17T11:09:07.535Z,35.20
2023-04-17T11:11:16.792Z,35.10
2023-04-17T11:13:23.901Z,35.10
2023-04-17T11:15:32.269Z,35.10
2023-04-17T11:17:42.164Z,35.00
2023-04-17T11:19:49.536Z,35.00
2023-04-17T11:21:59.536Z,34.90
2023-04-17T11:24:09.288Z,34.90
2023-04-17T11:26:19.382Z,34.90
2023-04-17T11:28:26.454Z,34.80
2023-04-17T11:30:35.520Z,34.70
2023-04-17T11:32:47.193Z,34.60
2023-04-17T11:34:56.673Z,34.50
2023-04-17T11:37:04.347Z,34.50
2023-04-17T11:39:18.916Z,34.40
2023-04-17T11:41:26.032Z,34.40
2023-04-17T11:43:38.742Z,34.40
2023-04-17T11:45:48.029Z,34.30
2023-04-17T11:47:56.462Z,34.30
2023-04-17T11:50:04.392Z,34.20
2023-04-17T11:52:11.877Z,34.20
2023-04-17T11:54:29.627Z,34.20
2023-04-17T11:56:36.732Z,34.10
2023-04-17T11:58:50.418Z,34.10
2023-04-17T12:01:08.709Z,34.00
2023-04-17T12:03:37.809Z,34.00
2023-04-17T12:05:45.094Z,33.90
2023-04-17T12:08:01.850Z,33.80
2023-04-17T12:10:12.355Z,33.80
2023-04-17T12:12:19.433Z,33.80
2023-04-17T12:14:26.766Z,33.70
2023-04-17T12:16:34.270Z,33.70
2023-04-17T12:18:41.651Z,33.60
2023-04-17T12:20:48.889Z,33.60
2023-04-17T12:22:56.415Z,33.50
2023-04-17T12:25:03.348Z,33.50
2023-04-17T12:27:12.218Z,33.50
2023-04-17T12:29:26.458Z,33.50
2023-04-17T12:31:39.833Z,33.50
2023-04-17T12:33:46.825Z,33.40
2023-04-17T12:35:54.378Z,33.40
2023-04-17T12:38:01.381Z,33.40
2023-04-17T12:40:09.645Z,33.40
2023-04-17T12:42:18.530Z,33.30
2023-04-17T12:44:26.027Z,33.30
2023-04-17T12:46:34.460Z,33.20
2023-04-17T12:48:41.742Z,33.20
2023-04-17T12:50:48.824Z,33.10
2023-04-17T12:52:56.108Z,33.10
2023-04-17T12:55:03.193Z,33.00
2023-04-17T12:57:11.193Z,33.00
2023-04-17T12:59:20.321Z,33.00
2023-04-17T13:01:28.341Z,33.00
2023-04-17T13:03:35.542Z,33.00
2023-04-17T13:05:42.911Z,32.90
2023-04-17T13:07:50.587Z,32.90
2023-04-17T13:09:57.980Z,32.80
2023-04-17T13:12:05.605Z,32.80
2023-04-17T13:14:13.408Z,32.70
2023-04-17T13:16:22.505Z,32.70
2023-04-17T13:18:30.117Z,32.70
2023-04-17T13:20:37.284Z,32.70
2023-04-17T13:22:44.698Z,32.60
2023-04-17T13:24:51.877Z,32.60
2023-04-17T13:27:00.997Z,32.60
2023-04-17T13:29:08.023Z,32.60
2023-04-17T13:31:15.223Z,32.60
2023-04-17T13:33:23.868Z,32.60
2023-04-17T13:35:31.050Z,32.60
2023-04-17T13:37:38.245Z,32.50
2023-04-17T13:39:45.986Z,32.60
2023-04-17T13:41:52.857Z,32.50
2023-04-17T13:44:00.189Z,32.50
2023-04-17T13:46:07.319Z,32.50
2023-04-17T13:48:14.798Z,32.40
2023-04-17T13:50:23.642Z,32.40
2023-04-17T13:52:31.371Z,32.30
2023-04-17T13:54:38.354Z,32.20
2023-04-17T13:56:46.654Z,32.20
2023-04-17T13:58:53.940Z,32.10
2023-04-17T14:01:01.334Z,32.10
2023-04-17T14:03:08.957Z,32.10
2023-04-17T14:05:16.346Z,32.10
2023-04-17T14:07:25.228Z,32.10
2023-04-17T14:09:32.664Z,32.00
2023-04-17T14:11:39.744Z,32.00
2023-04-17T14:13:46.977Z,32.00
2023-04-17T14:15:54.816Z,31.90
2023-04-17T14:18:02.667Z,31.90
2023-04-17T14:20:10.841Z,31.90
2023-04-17T14:22:17.757Z,31.80
2023-04-17T14:24:26.677Z,31.80
2023-04-17T14:26:33.957Z,31.80
2023-04-17T14:28:41.449Z,31.70
2023-04-17T14:30:48.456Z,31.60
2023-04-17T14:32:55.728Z,31.60
2023-04-17T14:35:02.790Z,31.60
2023-04-17T14:37:10.552Z,31.60
2023-04-17T14:39:17.517Z,31.60
2023-04-17T14:41:30.744Z,31.60
2023-04-17T14:43:37.712Z,31.60
2023-04-17T14:45:45.512Z,31.50
2023-04-17T14:47:53.079Z,31.50
2023-04-17T14:50:00.537Z,31.40
2023-04-17T14:52:07.924Z,31.40
2023-04-17T14:54:15.651Z,31.30
2023-04-17T14:56:24.893Z,31.30
2023-04-17T14:58:32.167Z,31.20
2023-04-17T15:00:39.448Z,31.20
2023-04-17T15:02:46.813Z,31.20
2023-04-17T15:04:54.900Z,31.10
2023-04-17T15:07:02.243Z,31.10
2023-04-17T15:09:09.596Z,31.10
2023-04-17T15:11:17.010Z,31.00
2023-04-17T15:13:25.826Z,31.00
2023-04-17T15:15:33.112Z,31.00
2023-04-17T15:17:40.304Z,30.90
2023-04-17T15:19:47.527Z,30.90
2023-04-17T15:21:54.662Z,30.90
2023-04-17T15:24:02.203Z,30.90
2023-04-17T15:26:09.508Z,30.90
2023-04-17T15:28:16.927Z,30.80
2023-04-17T15:30:25.740Z,30.80
2023-04-17T15:32:33.641Z,30.80
2023-04-17T15:34:40.729Z,30.80
2023-04-17T15:36:48.516Z,30.70
2023-04-17T15:38:55.694Z,30.70
2023-04-17T15:41:04.572Z,30.70
2023-04-17T15:43:12.927Z,30.70
2023-04-17T15:45:20.365Z,30.70
2023-04-17T15:47:29.098Z,30.60
2023-04-17T15:49:36.520Z,30.60
2023-04-17T15:51:43.496Z,30.60
2023-04-17T15:53:50.830Z,30.60
2023-04-17T15:55:57.929Z,30.60
2023-04-17T15:58:05.337Z,30.50
2023-04-17T16:00:13.408Z,30.50
2023-04-17T16:02:20.480Z,30.50
2023-04-17T16:04:29.766Z,30.50
2023-04-17T16:06:37.355Z,30.50
2023-04-17T16:08:44.279Z,30.50
2023-04-17T16:10:51.660Z,30.40
2023-04-17T16:12:58.998Z,30.40
2023-04-17T16:15:05.973Z,30.30
2023-04-17T16:17:12.899Z,30.30
2023-04-17T16:19:20.181Z,30.30
2023-04-17T16:21:29.621Z,30.30
2023-04-17T16:23:40.029Z,30.30
2023-04-17T16:25:47.273Z,30.30
2023-04-17T16:27:54.594Z,30.30
2023-04-17T16:30:01.926Z,30.30
2023-04-17T16:32:09.162Z,30.20
2023-04-17T16:34:16.237Z,30.20
2023-04-17T16:36:23.572Z,30.30
2023-04-17T16:38:32.244Z,30.30
2023-04-17T16:40:39.473Z,30.30
2023-04-17T16:42:47.269Z,30.30
2023-04-17T16:44:54.507Z,30.30
2023-04-17T16:49:13.195Z,30.30
2023-04-17T16:51:21.317Z,30.20
2023-04-17T16:53:28.655Z,30.20
2023-04-17T16:55:38.961Z,30.20
2023-04-17T16:57:46.713Z,30.10
2023-04-17T16:59:53.784Z,30.10
2023-04-17T17:02:02.781Z,30.10
2023-04-17T17:04:10.193Z,30.00
2023-04-17T17:06:17.529Z,30.00
2023-04-17T17:08:24.607Z,30.00
2023-04-17T17:10:32.044Z,29.90
2023-04-17T17:12:40.821Z,29.90
2023-04-17T17:14:47.943Z,29.90
2023-04-17T17:16:55.101Z,29.90
2023-04-17T17:19:03.024Z,29.90
2023-04-17T17:21:10.342Z,30.00
2023-04-17T17:23:17.746Z,30.00
2023-04-17T17:25:24.824Z,30.00
2023-04-17T17:27:32.056Z,29.90
2023-04-17T17:29:41.131Z,30.00
2023-04-17T17:31:48.340Z,29.90
2023-04-17T17:33:56.884Z,29.90
2023-04-17T17:36:04.011Z,29.90
2023-04-17T17:38:11.991Z,29.80
2023-04-17T17:40:19.244Z,29.80
2023-04-17T17:42:26.428Z,29.70
2023-04-17T17:44:34.228Z,29.70
2023-04-17T17:46:43.457Z,29.70
2023-04-17T17:48:50.494Z,29.70
2023-04-17T17:50:58.689Z,29.70
2023-04-17T17:53:05.873Z,29.70
2023-04-17T17:55:18.171Z,29.70
2023-04-17T17:57:29.128Z,29.70
2023-04-17T17:59:40.234Z,29.70
2023-04-17T18:01:49.119Z,29.70
2023-04-17T18:03:56.557Z,29.70
2023-04-17T18:06:03.598Z,29.70
2023-04-17T18:08:10.782Z,29.70
2023-04-17T18:10:18.083Z,29.70
2023-04-17T18:12:25.455Z,29.60
2023-04-17T18:14:32.736Z,29.60
2023-04-17T18:16:40.235Z,29.60
2023-04-17T18:18:48.993Z,29.70
2023-04-17T18:20:56.439Z,29.70
2023-04-17T18:23:03.614Z,29.70
2023-04-17T18:25:11.825Z,29.70
2023-04-17T18:27:18.746Z,29.70
2023-04-17T18:29:26.186Z,29.70
2023-04-17T18:31:33.732Z,29.70
2023-04-17T18:33:41.012Z,29.70
2023-04-17T18:35:49.726Z,29.70
2023-04-17T18:37:57.498Z,29.70
2023-04-17T18:40:04.708Z,29.70
2023-04-17T18:42:12.243Z,29.70
2023-04-17T18:44:19.189Z,29.70
2023-04-17T18:46:28.092Z,29.70
2023-04-17T18:48:35.222Z,29.70
2023-04-17T18:50:42.504Z,29.70
2023-04-17T18:52:51.321Z,29.70
2023-04-17T18:54:58.662Z,29.70
2023-04-17T18:57:05.544Z,29.70
2023-04-17T18:59:13.052Z,29.70
2023-04-17T19:01:20.190Z,29.70
2023-04-17T19:03:27.733Z,29.70
2023-04-17T19:05:35.224Z,29.70
2023-04-17T19:07:42.579Z,29.80
2023-04-17T19:09:51.340Z,29.70
2023-04-17T19:11:59.457Z,29.70
2023-04-17T19:14:06.576Z,29.70
2023-04-17T19:16:14.227Z,29.70
2023-04-17T19:18:21.448Z,29.70
2023-04-17T19:20:28.732Z,29.70
2023-04-17T19:22:35.824Z,29.60
2023-04-17T19:24:42.952Z,29.60
2023-04-17T19:26:51.764Z,29.60
2023-04-17T19:29:01.043Z,29.70
2023-04-17T19:31:08.194Z,29.60
2023-04-17T19:33:16.081Z,29.60
2023-04-17T19:35:23.254Z,29.70
2023-04-17T19:37:30.697Z,29.70
2023-04-17T19:39:40.894Z,29.70
2023-04-17T19:41:51.808Z,29.70
2023-04-17T19:43:58.942Z,29.70
2023-04-17T19:46:07.006Z,29.70
2023-04-17T19:48:14.018Z,29.60
2023-04-17T19:50:21.199Z,29.60
2023-04-17T19:52:33.603Z,29.70
2023-04-17T19:54:41.607Z,29.60
2023-04-17T19:56:50.423Z,29.60
2023-04-17T19:58:58.988Z,29.60
2023-04-17T20:01:06.545Z,29.60
2023-04-17T20:03:14.038Z,29.60
2023-04-17T20:05:24.639Z,29.60
2023-04-17T20:07:31.808Z,29.60
2023-04-17T20:09:38.685Z,29.60
2023-04-17T20:11:51.398Z,29.50
2023-04-17T20:14:00.165Z,29.60
2023-04-17T20:16:07.143Z,29.50
2023-04-17T20:18:17.301Z,29.50
2023-04-17T20:20:24.688Z,29.50
2023-04-17T20:22:31.768Z,29.50
2023-04-17T20:24:43.501Z,29.50
2023-04-17T20:26:50.627Z,29.50
2023-04-17T20:28:59.663Z,29.50
2023-04-17T20:31:10.377Z,29.50
2023-04-17T20:33:17.910Z,29.60
2023-04-17T20:35:25.656Z,29.50
2023-04-17T20:37:37.102Z,29.50
2023-04-17T20:39:44.070Z,29.50
2023-04-17T20:41:51.656Z,29.40
2023-04-17T20:44:04.020Z,29.40
2023-04-17T20:46:11.588Z,29.30
2023-04-17T20:48:19.003Z,29.30
2023-04-17T20:50:29.494Z,29.30
2023-04-17T20:52:36.365Z,29.20
2023-04-17T20:54:43.701Z,29.20
2023-04-17T20:56:55.958Z,29.20
2023-04-17T20:59:05.744Z,29.20
2023-04-17T21:01:12.735Z,29.20
2023-04-17T21:03:20.133Z,29.20
2023-04-17T21:05:27.959Z,29.20
2023-04-17T21:07:35.467Z,29.10
2023-04-17T21:09:48.770Z,29.10
2023-04-17T21:11:56.103Z,29.10
2023-04-17T21:14:04.830Z,29.10
2023-04-17T21:16:14.792Z,29.10
2023-04-17T21:18:22.255Z,29.10
2023-04-17T21:20:29.438Z,29.10
2023-04-17T21:22:39.639Z,29.10
2023-04-17T21:24:46.626Z,29.10
2023-04-17T21:26:55.233Z,29.10
2023-04-17T21:29:04.464Z,29.10
2023-04-17T21:31:12.019Z,29.10
2023-04-17T21:33:19.441Z,29.10
2023-04-17T21:35:31.343Z,29.10
2023-04-17T21:37:38.263Z,29.10
2023-04-17T21:39:45.548Z,29.20
2023-04-17T21:41:53.253Z,29.10
2023-04-17T21:44:02.633Z,29.20
2023-04-17T21:46:15.292Z,29.10
2023-04-17T21:48:23.332Z,29.10
2023-04-17T21:50:30.324Z,29.10
2023-04-17T21:52:37.801Z,29.10
2023-04-17T21:54:51.125Z,29.20
2023-04-17T21:56:58.665Z,29.20
2023-04-17T21:59:05.845Z,29.10
2023-04-17T22:01:16.618Z,29.10
2023-04-17T22:03:24.362Z,29.10
2023-04-17T22:05:31.851Z,29.10
2023-04-17T22:07:51.737Z,29.10
2023-04-17T22:10:02.769Z,29.10
2023-04-17T22:12:21.555Z,29.10
2023-04-17T22:14:28.838Z,29.10
2023-04-17T22:16:37.881Z,29.00
2023-04-17T22:18:45.558Z,29.00
2023-04-17T22:20:52.638Z,29.00
2023-04-17T22:23:00.032Z,29.00
2023-04-17T22:25:07.362Z,29.00
2023-04-17T22:27:14.693Z,29.00
2023-04-17T22:29:21.975Z,28.90
2023-04-17T22:31:29.653Z,28.90
2023-04-17T22:33:38.450Z,28.90
2023-04-17T22:35:45.571Z,28.90
2023-04-17T22:37:52.801Z,28.90
2023-04-17T22:40:00.392Z,28.90
2023-04-17T22:42:07.730Z,28.90
2023-04-17T22:44:15.200Z,28.90
2023-04-17T22:46:22.396Z,28.90
2023-04-17T22:48:30.599Z,28.90
2023-04-17T22:50:40.345Z,28.90
2023-04-17T22:52:47.848Z,28.80
2023-04-17T22:54:54.810Z,28.80
2023-04-17T22:57:03.372Z,28.80
2023-04-17T22:59:11.220Z,28.80
2023-04-17T23:01:18.893Z,28.70
2023-04-17T23:03:26.154Z,28.70
2023-04-17T23:05:38.539Z,28.70
2023-04-17T23:07:47.362Z,28.70
2023-04-17T23:09:54.807Z,28.70
2023-04-17T23:12:03.991Z,28.70
2023-04-17T23:14:12.244Z,28.80
2023-04-17T23:16:19.445Z,28.80
2023-04-17T23:18:29.419Z,28.80
2023-04-17T23:20:36.503Z,28.80
2023-04-17T23:22:44.010Z,28.80
2023-04-17T23:24:56.392Z,28.70
2023-04-17T23:27:04.346Z,28.80
2023-04-17T23:29:11.473Z,28.80
2023-04-17T23:31:24.507Z,28.80
2023-04-17T23:33:31.466Z,28.80
2023-04-17T23:35:39.065Z,28.80
2023-04-17T23:37:49.330Z,28.80
2023-04-17T23:39:58.390Z,28.80
2023-04-17T23:42:08.812Z,28.80
2023-04-17T23:44:16.137Z,28.80
2023-04-17T23:46:23.451Z,28.80
2023-04-17T23:48:31.064Z,28.90
2023-04-17T23:50:40.087Z,29.00
2023-04-17T23:52:47.217Z,28.90
2023-04-17T23:54:54.757Z,29.00
2023-04-17T23:57:03.938Z,29.00
2023-04-17T23:59:11.324Z,29.00
