createdAt,value
2018-11-07T00:00:18.573Z,11.07
2018-11-07T00:01:18.556Z,11.07
2018-11-07T00:02:18.546Z,11.00
2018-11-07T00:03:18.538Z,11.04
2018-11-07T00:04:18.525Z,11.04
2018-11-07T00:05:18.511Z,11.07
2018-11-07T00:06:18.489Z,11.09
2018-11-07T00:07:18.484Z,11.09
2018-11-07T00:08:18.606Z,11.10
2018-11-07T00:09:18.456Z,11.11
2018-11-07T00:10:18.445Z,11.15
2018-11-07T00:11:18.428Z,11.17
2018-11-07T00:12:18.417Z,11.14
2018-11-07T00:13:18.408Z,11.15
2018-11-07T00:14:18.408Z,11.10
2018-11-07T00:15:18.383Z,11.14
2018-11-07T00:16:18.368Z,11.10
2018-11-07T00:17:18.354Z,11.14
2018-11-07T00:18:18.361Z,11.11
2018-11-07T00:19:18.329Z,11.10
2018-11-07T00:20:18.333Z,11.07
2018-11-07T00:21:18.310Z,11.11
2018-11-07T00:22:18.297Z,11.07
2018-11-07T00:23:18.283Z,11.06
2018-11-07T00:24:18.265Z,11.09
2018-11-07T00:25:18.256Z,11.06
2018-11-07T00:26:18.261Z,11.04
2018-11-07T00:27:18.232Z,11.09
2018-11-07T00:28:18.221Z,11.07
2018-11-07T00:29:18.203Z,11.04
2018-11-07T00:30:18.295Z,11.06
2018-11-07T00:31:18.180Z,11.06
2018-11-07T00:32:18.166Z,11.18
2018-11-07T00:33:18.153Z,11.15
2018-11-07T00:34:18.141Z,11.07
2018-11-07T00:35:18.255Z,11.00
2018-11-07T00:36:18.119Z,11.07
2018-11-07T00:37:18.105Z,10.97
2018-11-07T00:38:18.092Z,11.02
2018-11-07T00:39:18.080Z,10.99
2018-11-07T00:40:18.067Z,10.94
2018-11-07T00:41:18.054Z,10.96
2018-11-07T00:42:18.088Z,11.00
2018-11-07T00:43:18.028Z,10.97
2018-11-07T00:44:18.017Z,11.00
2018-11-07T00:45:18.012Z,10.97
2018-11-07T00:46:17.993Z,10.94
2018-11-07T00:47:17.980Z,10.96
2018-11-07T00:48:17.969Z,10.94
2018-11-07T00:49:17.952Z,10.84
2018-11-07T00:50:17.948Z,10.82
2018-11-07T00:51:17.935Z,10.85
2018-11-07T00:52:17.920Z,10.91
2018-11-07T00:53:17.904Z,10.73
2018-11-07T00:54:17.884Z,10.84
2018-11-07T00:55:17.884Z,10.79
2018-11-07T00:56:17.862Z,10.79
2018-11-07T00:57:17.858Z,10.84
2018-11-07T00:58:17.841Z,10.85
2018-11-07T00:59:17.828Z,10.74
2018-11-07T01:00:17.811Z,10.79
2018-11-07T01:01:17.803Z,10.86
2018-11-07T01:02:17.791Z,10.82
2018-11-07T01:03:17.779Z,10.79
2018-11-07T01:04:17.763Z,10.79
2018-11-07T01:05:17.752Z,10.79
2018-11-07T01:06:17.743Z,10.71
2018-11-07T01:07:17.725Z,10.76
2018-11-07T01:08:17.712Z,10.84
2018-11-07T01:09:17.743Z,10.85
2018-11-07T01:10:17.680Z,10.81
2018-11-07T01:11:17.675Z,10.86
2018-11-07T01:12:17.663Z,10.82
2018-11-07T01:13:17.647Z,10.85
2018-11-07T01:14:17.639Z,10.82
2018-11-07T01:15:17.624Z,10.82
2018-11-07T01:16:17.611Z,10.84
2018-11-07T01:17:17.597Z,10.74
2018-11-07T01:18:17.588Z,10.67
2018-11-07T01:19:17.573Z,10.78
2018-11-07T01:20:17.559Z,10.67
2018-11-07T01:21:17.548Z,10.71
2018-11-07T01:22:17.574Z,10.70
2018-11-07T01:23:17.523Z,10.73
2018-11-07T01:24:17.508Z,10.71
2018-11-07T01:25:17.500Z,10.71
2018-11-07T01:26:17.484Z,10.66
2018-11-07T01:27:17.469Z,10.73
2018-11-07T01:28:17.528Z,10.64
2018-11-07T01:29:17.441Z,10.67
2018-11-07T01:30:17.430Z,10.67
2018-11-07T01:31:17.420Z,10.60
2018-11-07T01:32:17.408Z,10.63
2018-11-07T01:33:17.399Z,10.53
2018-11-07T01:34:17.383Z,10.73
2018-11-07T01:35:17.371Z,10.68
2018-11-07T01:36:17.360Z,10.67
2018-11-07T01:37:17.339Z,10.55
2018-11-07T01:38:17.334Z,10.66
2018-11-07T01:39:17.316Z,10.71
2018-11-07T01:40:17.306Z,10.64
2018-11-07T01:41:17.293Z,10.61
2018-11-07T01:42:17.276Z,10.71
2018-11-07T01:43:17.264Z,10.61
2018-11-07T01:44:17.256Z,10.53
2018-11-07T01:45:17.246Z,10.64
2018-11-07T01:46:17.226Z,10.63
2018-11-07T01:47:17.214Z,10.64
2018-11-07T01:48:17.203Z,10.61
2018-11-07T01:49:17.188Z,10.61
2018-11-07T01:50:17.183Z,10.60
2018-11-07T01:51:17.174Z,10.61
2018-11-07T01:52:17.154Z,10.60
2018-11-07T01:53:17.142Z,10.56
2018-11-07T01:54:17.136Z,10.52
2018-11-07T01:55:17.111Z,10.55
2018-11-07T01:56:17.097Z,10.52
2018-11-07T01:57:17.085Z,10.56
2018-11-07T01:58:17.075Z,10.44
2018-11-07T01:59:17.065Z,10.45
2018-11-07T02:00:17.053Z,10.42
2018-11-07T02:01:17.038Z,10.41
2018-11-07T02:02:17.025Z,10.36
2018-11-07T02:03:17.012Z,10.42
2018-11-07T02:04:16.998Z,10.33
2018-11-07T02:05:16.986Z,10.29
2018-11-07T02:06:16.975Z,10.25
2018-11-07T02:07:16.961Z,10.22
2018-11-07T02:08:16.944Z,10.22
2018-11-07T02:09:16.934Z,10.20
2018-11-07T02:10:16.922Z,10.29
2018-11-07T02:11:16.907Z,10.20
2018-11-07T02:12:16.894Z,10.20
2018-11-07T02:13:16.877Z,10.22
2018-11-07T02:14:16.872Z,10.20
2018-11-07T02:15:16.855Z,10.22
2018-11-07T02:16:16.841Z,10.15
2018-11-07T02:17:16.835Z,10.20
2018-11-07T02:18:16.819Z,10.17
2018-11-07T02:19:16.800Z,10.23
2018-11-07T02:20:16.794Z,10.14
2018-11-07T02:21:16.780Z,10.09
2018-11-07T02:22:16.765Z,10.12
2018-11-07T02:23:16.752Z,10.11
2018-11-07T02:24:16.744Z,10.18
2018-11-07T02:25:16.725Z,10.12
2018-11-07T02:26:16.743Z,10.22
2018-11-07T02:27:16.701Z,10.20
2018-11-07T02:28:16.689Z,10.17
2018-11-07T02:29:16.672Z,10.08
2018-11-07T02:30:16.660Z,10.15
2018-11-07T02:31:16.645Z,10.15
2018-11-07T02:32:16.635Z,10.12
2018-11-07T02:33:16.621Z,10.07
2018-11-07T02:34:16.609Z,10.20
2018-11-07T02:35:16.596Z,10.15
2018-11-07T02:36:16.582Z,10.18
2018-11-07T02:37:16.568Z,10.12
2018-11-07T02:38:16.560Z,10.15
2018-11-07T02:39:16.548Z,10.17
2018-11-07T02:40:16.531Z,10.14
2018-11-07T02:41:16.520Z,10.09
2018-11-07T02:42:16.509Z,10.15
2018-11-07T02:43:16.497Z,10.09
2018-11-07T02:44:16.481Z,10.15
2018-11-07T02:45:16.465Z,10.12
2018-11-07T02:46:16.459Z,10.14
2018-11-07T02:47:16.432Z,10.18
2018-11-07T02:48:16.428Z,10.12
2018-11-07T02:49:16.418Z,10.11
2018-11-07T02:50:16.404Z,10.05
2018-11-07T02:51:16.386Z,9.86
2018-11-07T02:52:16.381Z,9.94
2018-11-07T02:53:16.407Z,9.89
2018-11-07T02:54:16.347Z,9.91
2018-11-07T02:55:16.338Z,9.93
2018-11-07T02:56:16.328Z,9.87
2018-11-07T02:57:16.309Z,9.89
2018-11-07T02:58:16.296Z,9.89
2018-11-07T02:59:16.284Z,9.94
2018-11-07T03:00:16.268Z,9.89
2018-11-07T03:01:16.370Z,9.96
2018-11-07T03:02:16.245Z,9.90
2018-11-07T03:03:16.233Z,9.87
2018-11-07T03:04:16.215Z,9.90
2018-11-07T03:05:16.208Z,9.86
2018-11-07T03:06:16.196Z,9.89
2018-11-07T03:07:16.183Z,9.86
2018-11-07T03:08:16.171Z,9.89
2018-11-07T03:09:16.153Z,10.04
2018-11-07T03:10:16.225Z,9.97
2018-11-07T03:11:16.124Z,10.01
2018-11-07T03:12:16.112Z,9.99
2018-11-07T03:13:16.094Z,10.01
2018-11-07T03:14:16.086Z,10.04
2018-11-07T03:15:16.074Z,9.99
2018-11-07T03:16:16.064Z,10.12
2018-11-07T03:17:16.046Z,10.08
2018-11-07T03:18:16.036Z,10.02
2018-11-07T03:19:16.027Z,10.05
2018-11-07T03:20:16.010Z,10.18
2018-11-07T03:21:15.990Z,10.02
2018-11-07T03:22:15.978Z,10.02
2018-11-07T03:23:15.966Z,9.99
2018-11-07T03:24:15.956Z,10.04
2018-11-07T03:25:15.940Z,10.01
2018-11-07T03:26:15.922Z,9.94
2018-11-07T03:27:15.912Z,9.89
2018-11-07T03:28:15.901Z,9.89
2018-11-07T03:29:15.884Z,9.94
2018-11-07T03:30:15.875Z,9.86
2018-11-07T03:31:15.862Z,9.96
2018-11-07T03:32:15.851Z,9.91
2018-11-07T03:33:15.836Z,9.89
2018-11-07T03:34:15.823Z,9.91
2018-11-07T03:35:15.809Z,9.93
2018-11-07T03:36:15.799Z,9.93
2018-11-07T03:37:15.784Z,9.86
2018-11-07T03:38:15.770Z,9.89
2018-11-07T03:39:15.752Z,9.84
2018-11-07T03:40:15.740Z,9.83
2018-11-07T03:41:15.729Z,9.81
2018-11-07T03:42:15.716Z,9.72
2018-11-07T03:43:15.703Z,9.78
2018-11-07T03:44:15.687Z,9.71
2018-11-07T03:45:15.677Z,9.66
2018-11-07T03:46:15.661Z,9.65
2018-11-07T03:47:15.648Z,9.66
2018-11-07T03:48:15.632Z,9.65
2018-11-07T03:49:15.623Z,9.65
2018-11-07T03:50:15.607Z,9.61
2018-11-07T03:51:15.595Z,9.64
2018-11-07T03:52:15.581Z,9.64
2018-11-07T03:53:15.613Z,9.60
2018-11-07T03:54:15.556Z,9.71
2018-11-07T03:55:15.546Z,9.72
2018-11-07T03:56:15.528Z,9.61
2018-11-07T03:57:15.516Z,9.76
2018-11-07T03:58:15.507Z,9.64
2018-11-07T03:59:15.491Z,9.68
2018-11-07T04:00:15.481Z,9.68
2018-11-07T04:01:15.467Z,9.75
2018-11-07T04:02:15.450Z,9.74
2018-11-07T04:03:15.436Z,9.65
2018-11-07T04:04:15.424Z,9.71
2018-11-07T04:05:15.409Z,9.66
2018-11-07T04:06:15.398Z,9.65
2018-11-07T04:07:15.388Z,9.68
2018-11-07T04:08:15.374Z,9.65
2018-11-07T04:09:15.357Z,9.65
2018-11-07T04:10:15.342Z,9.69
2018-11-07T04:11:15.342Z,9.66
2018-11-07T04:12:15.320Z,9.60
2018-11-07T04:13:15.304Z,9.61
2018-11-07T04:14:15.294Z,9.65
2018-11-07T04:15:15.285Z,9.66
2018-11-07T04:16:15.275Z,9.72
2018-11-07T04:17:15.249Z,9.72
2018-11-07T04:18:15.237Z,9.61
2018-11-07T04:19:15.223Z,9.74
2018-11-07T04:20:15.211Z,9.74
2018-11-07T04:21:15.201Z,9.75
2018-11-07T04:22:15.185Z,9.72
2018-11-07T04:23:15.222Z,9.74
2018-11-07T04:24:15.158Z,9.72
2018-11-07T04:25:15.145Z,9.78
2018-11-07T04:26:15.132Z,9.76
2018-11-07T04:27:15.120Z,9.76
2018-11-07T04:28:15.107Z,9.72
2018-11-07T04:29:15.090Z,9.76
2018-11-07T04:30:15.080Z,9.74
2018-11-07T04:31:15.067Z,9.72
2018-11-07T04:32:15.049Z,9.72
2018-11-07T04:33:15.035Z,9.74
2018-11-07T04:34:15.020Z,9.71
2018-11-07T04:35:15.008Z,9.75
2018-11-07T04:36:15.000Z,9.61
2018-11-07T04:37:14.983Z,9.61
2018-11-07T04:38:14.969Z,9.64
2018-11-07T04:39:15.034Z,9.61
2018-11-07T04:40:14.937Z,9.60
2018-11-07T04:41:14.937Z,9.65
2018-11-07T04:42:14.917Z,9.65
2018-11-07T04:43:14.904Z,9.61
2018-11-07T04:44:14.894Z,9.57
2018-11-07T04:45:14.875Z,9.57
2018-11-07T04:46:14.866Z,9.68
2018-11-07T04:47:14.847Z,9.54
2018-11-07T04:48:14.839Z,9.53
2018-11-07T04:49:14.826Z,9.57
2018-11-07T04:50:14.812Z,9.61
2018-11-07T04:51:14.798Z,9.53
2018-11-07T04:52:14.784Z,9.60
2018-11-07T04:53:14.772Z,9.60
2018-11-07T04:54:14.758Z,9.53
2018-11-07T04:55:14.742Z,9.48
2018-11-07T04:56:14.729Z,9.53
2018-11-07T04:57:14.719Z,9.39
2018-11-07T04:58:14.701Z,9.40
2018-11-07T04:59:14.685Z,9.36
2018-11-07T05:00:14.731Z,9.35
2018-11-07T05:01:14.666Z,9.39
2018-11-07T05:02:14.646Z,9.35
2018-11-07T05:03:14.640Z,9.35
2018-11-07T05:04:14.628Z,9.24
2018-11-07T05:05:14.608Z,9.40
2018-11-07T05:06:14.593Z,9.40
2018-11-07T05:07:14.584Z,9.39
2018-11-07T05:08:14.570Z,9.43
2018-11-07T05:09:14.557Z,9.35
2018-11-07T05:10:14.547Z,9.39
2018-11-07T05:11:14.528Z,9.40
2018-11-07T05:12:14.521Z,9.38
2018-11-07T05:13:14.505Z,9.40
2018-11-07T05:14:14.495Z,9.26
2018-11-07T05:15:14.480Z,9.40
2018-11-07T05:16:14.460Z,9.40
2018-11-07T05:17:14.450Z,9.40
2018-11-07T05:18:14.433Z,9.42
2018-11-07T05:19:14.420Z,9.42
2018-11-07T05:20:14.409Z,9.46
2018-11-07T05:21:14.395Z,9.47
2018-11-07T05:22:14.384Z,9.46
2018-11-07T05:23:14.373Z,9.43
2018-11-07T05:24:14.358Z,9.39
2018-11-07T05:25:14.341Z,9.42
2018-11-07T05:26:14.451Z,9.40
2018-11-07T05:27:14.312Z,9.36
2018-11-07T05:28:14.304Z,9.40
2018-11-07T05:29:14.286Z,9.40
2018-11-07T05:30:14.272Z,9.43
2018-11-07T05:31:14.265Z,9.42
2018-11-07T05:32:14.252Z,9.43
2018-11-07T05:33:14.234Z,9.35
2018-11-07T05:34:14.215Z,9.40
2018-11-07T05:35:14.207Z,9.40
2018-11-07T05:36:14.196Z,9.40
2018-11-07T05:37:14.185Z,9.42
2018-11-07T05:38:14.170Z,9.43
2018-11-07T05:39:14.157Z,9.38
2018-11-07T05:40:14.140Z,9.38
2018-11-07T05:41:14.188Z,9.40
2018-11-07T05:42:14.115Z,9.39
2018-11-07T05:43:14.097Z,9.46
2018-11-07T05:44:14.094Z,9.43
2018-11-07T05:45:14.073Z,9.36
2018-11-07T05:46:14.056Z,9.46
2018-11-07T05:47:14.048Z,9.43
2018-11-07T05:48:14.035Z,9.42
2018-11-07T05:49:14.152Z,9.42
2018-11-07T05:50:14.011Z,9.35
2018-11-07T05:51:13.998Z,9.35
2018-11-07T05:52:13.980Z,9.33
2018-11-07T05:53:13.967Z,9.36
2018-11-07T05:54:13.951Z,9.43
2018-11-07T05:55:13.942Z,9.40
2018-11-07T05:56:13.930Z,9.38
2018-11-07T05:57:13.912Z,9.39
2018-11-07T05:58:13.902Z,9.42
2018-11-07T05:59:13.887Z,9.38
2018-11-07T06:00:13.873Z,9.39
2018-11-07T06:01:13.860Z,9.36
2018-11-07T06:02:13.843Z,9.42
2018-11-07T06:03:13.830Z,9.42
2018-11-07T06:04:13.817Z,9.38
2018-11-07T06:05:13.806Z,9.36
2018-11-07T06:06:13.808Z,9.39
2018-11-07T06:07:13.780Z,9.40
2018-11-07T06:08:13.767Z,9.36
2018-11-07T06:09:13.746Z,9.32
2018-11-07T06:10:13.735Z,9.38
2018-11-07T06:11:13.729Z,9.21
2018-11-07T06:12:13.711Z,9.26
2018-11-07T06:13:13.694Z,9.39
2018-11-07T06:14:13.685Z,9.29
2018-11-07T06:15:13.672Z,9.29
2018-11-07T06:16:13.684Z,9.33
2018-11-07T06:17:13.651Z,9.21
2018-11-07T06:18:13.631Z,9.24
2018-11-07T06:19:13.614Z,9.32
2018-11-07T06:20:13.605Z,9.21
2018-11-07T06:21:13.595Z,9.33
2018-11-07T06:22:13.577Z,9.33
2018-11-07T06:23:13.561Z,9.36
2018-11-07T06:24:13.602Z,9.43
2018-11-07T06:25:13.535Z,9.38
2018-11-07T06:26:13.527Z,9.42
2018-11-07T06:27:13.509Z,9.38
2018-11-07T06:28:13.495Z,9.42
2018-11-07T06:29:13.484Z,9.42
2018-11-07T06:30:13.466Z,9.40
2018-11-07T06:31:13.460Z,9.39
2018-11-07T06:32:13.441Z,9.39
2018-11-07T06:33:13.431Z,9.38
2018-11-07T06:34:13.413Z,9.39
2018-11-07T06:35:13.404Z,9.40
2018-11-07T06:36:13.387Z,9.47
2018-11-07T06:37:13.376Z,9.46
2018-11-07T06:38:13.357Z,9.50
2018-11-07T06:39:13.349Z,9.42
2018-11-07T06:40:13.333Z,9.43
2018-11-07T06:41:13.319Z,9.50
2018-11-07T06:42:13.308Z,9.51
2018-11-07T06:43:13.298Z,9.48
2018-11-07T06:44:13.283Z,9.51
2018-11-07T06:45:13.267Z,9.50
2018-11-07T06:46:13.256Z,9.53
2018-11-07T06:47:13.233Z,9.50
2018-11-07T06:48:13.229Z,9.54
2018-11-07T06:49:13.211Z,9.58
2018-11-07T06:50:13.197Z,9.56
2018-11-07T06:51:13.184Z,9.54
2018-11-07T06:52:13.175Z,9.56
2018-11-07T06:53:13.158Z,9.57
2018-11-07T06:54:13.147Z,9.54
2018-11-07T06:55:13.178Z,9.54
2018-11-07T06:56:13.122Z,9.61
2018-11-07T06:57:13.105Z,9.61
2018-11-07T06:58:13.097Z,9.60
2018-11-07T06:59:13.081Z,9.61
2018-11-07T07:00:13.073Z,9.58
2018-11-07T07:01:13.100Z,9.66
2018-11-07T07:02:13.042Z,9.64
2018-11-07T07:03:13.028Z,9.66
2018-11-07T07:04:13.017Z,9.64
2018-11-07T07:05:13.000Z,9.71
2018-11-07T07:06:12.985Z,9.71
2018-11-07T07:07:12.976Z,9.71
2018-11-07T07:08:12.958Z,9.69
2018-11-07T07:09:12.942Z,9.72
2018-11-07T07:10:12.937Z,9.76
2018-11-07T07:11:12.920Z,9.78
2018-11-07T07:12:12.898Z,9.76
2018-11-07T07:13:12.893Z,9.78
2018-11-07T07:14:12.871Z,9.79
2018-11-07T07:15:12.871Z,9.79
2018-11-07T07:16:12.854Z,9.76
2018-11-07T07:17:12.838Z,9.76
2018-11-07T07:18:12.919Z,9.78
2018-11-07T07:19:12.806Z,9.86
2018-11-07T07:20:12.805Z,9.83
2018-11-07T07:21:12.784Z,9.79
2018-11-07T07:22:12.768Z,9.74
2018-11-07T07:23:12.760Z,9.76
2018-11-07T07:24:12.745Z,9.79
2018-11-07T07:25:12.731Z,9.79
2018-11-07T07:26:12.742Z,9.84
2018-11-07T07:27:12.704Z,9.86
2018-11-07T07:28:12.688Z,9.86
2018-11-07T07:29:12.680Z,9.93
2018-11-07T07:30:12.737Z,9.97
2018-11-07T07:31:12.656Z,9.84
2018-11-07T07:32:12.638Z,9.94
2018-11-07T07:33:12.774Z,9.90
2018-11-07T07:34:12.615Z,9.93
2018-11-07T07:35:12.599Z,9.93
2018-11-07T07:36:12.585Z,9.93
2018-11-07T07:37:12.570Z,9.93
2018-11-07T07:38:12.557Z,9.86
2018-11-07T07:39:12.547Z,9.96
2018-11-07T07:40:12.527Z,9.96
2018-11-07T07:41:12.522Z,9.99
2018-11-07T07:42:12.504Z,10.08
2018-11-07T07:43:12.490Z,9.96
2018-11-07T07:44:12.478Z,10.02
2018-11-07T07:45:12.466Z,10.11
2018-11-07T07:46:12.450Z,10.09
2018-11-07T07:47:12.439Z,10.12
2018-11-07T07:48:12.421Z,10.14
2018-11-07T07:49:12.483Z,10.12
2018-11-07T07:50:12.402Z,10.11
2018-11-07T07:51:12.391Z,10.12
2018-11-07T07:52:12.370Z,10.17
2018-11-07T07:53:12.431Z,10.11
2018-11-07T07:54:12.348Z,10.20
2018-11-07T07:55:12.335Z,10.26
2018-11-07T07:56:12.318Z,10.27
2018-11-07T07:57:12.302Z,10.23
2018-11-07T07:58:12.293Z,10.29
2018-11-07T07:59:12.292Z,10.33
2018-11-07T08:00:12.278Z,10.30
2018-11-07T08:01:12.254Z,10.41
2018-11-07T08:02:12.237Z,10.42
2018-11-07T08:03:12.225Z,10.45
2018-11-07T08:04:12.214Z,10.44
2018-11-07T08:05:12.201Z,10.42
2018-11-07T08:06:12.183Z,10.52
2018-11-07T08:07:12.176Z,10.56
2018-11-07T08:08:12.164Z,10.53
2018-11-07T08:09:12.139Z,10.42
2018-11-07T08:10:12.134Z,10.42
2018-11-07T08:11:12.126Z,10.44
2018-11-07T08:12:12.108Z,10.40
2018-11-07T08:13:12.096Z,10.47
2018-11-07T08:14:12.088Z,10.33
2018-11-07T08:15:12.081Z,10.40
2018-11-07T08:16:12.055Z,10.47
2018-11-07T08:17:12.041Z,10.60
2018-11-07T08:18:12.031Z,10.59
2018-11-07T08:19:12.015Z,10.66
2018-11-07T08:20:12.001Z,10.71
2018-11-07T08:21:12.021Z,10.85
2018-11-07T08:22:11.972Z,10.96
2018-11-07T08:23:11.968Z,10.99
2018-11-07T08:24:11.948Z,11.09
2018-11-07T08:25:11.936Z,11.17
2018-11-07T08:26:11.926Z,11.33
2018-11-07T08:27:11.910Z,11.37
2018-11-07T08:28:11.900Z,11.57
2018-11-07T08:29:11.892Z,11.62
2018-11-07T08:30:11.876Z,11.83
2018-11-07T08:31:11.872Z,11.98
2018-11-07T08:32:11.845Z,12.10
2018-11-07T08:33:11.831Z,12.28
2018-11-07T08:34:11.821Z,12.39
2018-11-07T08:35:11.809Z,12.56
2018-11-07T08:36:11.793Z,12.70
2018-11-07T08:37:11.783Z,12.89
2018-11-07T08:38:11.772Z,12.92
2018-11-07T08:39:11.756Z,13.07
2018-11-07T08:40:11.748Z,13.14
2018-11-07T08:41:11.732Z,13.26
2018-11-07T08:42:11.773Z,13.22
2018-11-07T08:43:11.857Z,13.22
2018-11-07T08:44:11.763Z,13.42
2018-11-07T08:45:11.686Z,13.67
2018-11-07T08:46:11.700Z,13.88
2018-11-07T08:47:11.657Z,14.14
2018-11-07T08:48:11.718Z,14.40
2018-11-07T08:49:11.632Z,14.68
2018-11-07T08:50:11.621Z,15.01
2018-11-07T08:51:11.614Z,15.25
2018-11-07T08:52:11.605Z,15.11
2018-11-07T08:53:11.585Z,14.75
2018-11-07T08:54:11.573Z,14.61
2018-11-07T08:55:11.671Z,14.73
2018-11-07T08:56:11.548Z,14.96
2018-11-07T08:57:11.534Z,15.03
2018-11-07T08:58:11.527Z,15.34
2018-11-07T08:59:11.520Z,15.56
2018-11-07T09:00:11.505Z,15.78
2018-11-07T09:01:11.503Z,15.92
2018-11-07T09:02:11.531Z,16.21
2018-11-07T09:03:11.470Z,16.24
2018-11-07T09:04:11.458Z,16.41
2018-11-07T09:05:11.442Z,16.58
2018-11-07T09:06:11.431Z,16.64
2018-11-07T09:07:11.421Z,16.67
2018-11-07T09:08:11.411Z,16.63
2018-11-07T09:09:11.398Z,16.78
2018-11-07T09:10:11.384Z,16.76
2018-11-07T09:11:11.374Z,16.83
2018-11-07T09:12:11.439Z,16.86
2018-11-07T09:13:11.358Z,16.88
2018-11-07T09:14:11.342Z,17.07
2018-11-07T09:15:11.332Z,17.16
2018-11-07T09:16:11.320Z,17.23
2018-11-07T09:17:11.312Z,17.28
2018-11-07T09:18:11.318Z,17.30
2018-11-07T09:19:11.289Z,17.30
2018-11-07T09:20:11.279Z,17.40
2018-11-07T09:21:11.269Z,17.38
2018-11-07T09:22:11.257Z,17.31
2018-11-07T09:23:11.247Z,17.48
2018-11-07T09:24:11.241Z,17.40
2018-11-07T09:25:11.256Z,17.34
2018-11-07T09:26:11.221Z,17.41
2018-11-07T09:27:11.204Z,17.31
2018-11-07T09:28:11.197Z,17.33
2018-11-07T09:29:11.273Z,17.44
2018-11-07T09:30:11.173Z,17.33
2018-11-07T09:31:11.179Z,17.49
2018-11-07T09:32:11.148Z,17.55
2018-11-07T09:33:11.140Z,17.52
2018-11-07T09:34:11.126Z,17.48
2018-11-07T09:35:11.122Z,17.34
2018-11-07T09:36:11.117Z,17.28
2018-11-07T09:37:11.101Z,17.30
2018-11-07T09:38:11.090Z,17.43
2018-11-07T09:39:11.076Z,17.43
2018-11-07T09:40:11.068Z,17.36
2018-11-07T09:41:11.057Z,17.48
2018-11-07T09:42:11.064Z,17.40
2018-11-07T09:43:11.043Z,17.30
2018-11-07T09:44:11.033Z,17.31
2018-11-07T09:45:11.025Z,17.44
2018-11-07T09:46:11.004Z,17.37
2018-11-07T09:47:11.000Z,17.30
2018-11-07T09:48:11.049Z,17.23
2018-11-07T09:49:10.987Z,17.12
2018-11-07T09:50:10.967Z,16.98
2018-11-07T09:51:10.965Z,16.86
2018-11-07T09:52:10.949Z,16.73
2018-11-07T09:53:10.932Z,16.71
2018-11-07T09:54:10.969Z,16.71
2018-11-07T09:55:10.921Z,16.70
2018-11-07T09:56:10.909Z,16.57
2018-11-07T09:57:10.896Z,16.49
2018-11-07T09:58:10.890Z,16.30
2018-11-07T09:59:10.878Z,16.27
2018-11-07T10:00:10.868Z,16.12
2018-11-07T10:01:10.860Z,16.08
2018-11-07T10:02:10.840Z,16.14
2018-11-07T10:03:10.834Z,16.17
2018-11-07T10:04:10.822Z,16.02
2018-11-07T10:05:10.816Z,16.27
2018-11-07T10:06:10.807Z,16.34
2018-11-07T10:07:10.796Z,16.41
2018-11-07T10:08:10.782Z,16.49
2018-11-07T10:09:10.769Z,16.68
2018-11-07T10:10:10.765Z,16.89
2018-11-07T10:11:10.773Z,16.86
2018-11-07T10:12:10.743Z,16.86
2018-11-07T10:13:10.731Z,16.83
2018-11-07T10:14:10.723Z,16.75
2018-11-07T10:15:10.710Z,16.66
2018-11-07T10:16:10.701Z,16.50
2018-11-07T10:17:10.688Z,16.50
2018-11-07T10:18:10.676Z,16.46
2018-11-07T10:19:10.666Z,16.35
2018-11-07T10:20:10.663Z,16.41
2018-11-07T10:21:10.646Z,16.57
2018-11-07T10:22:10.640Z,16.66
2018-11-07T10:23:11.612Z,16.56
2018-11-07T10:24:10.619Z,16.50
2018-11-07T10:25:10.635Z,16.58
2018-11-07T10:26:10.595Z,16.66
2018-11-07T10:28:06.303Z,16.43
2018-11-07T10:29:06.142Z,16.30
2018-11-07T10:31:01.819Z,16.27
2018-11-07T10:32:01.790Z,16.23
2018-11-07T10:33:57.663Z,16.08
2018-11-07T10:34:57.633Z,16.14
2018-11-07T10:36:53.616Z,16.08
2018-11-07T10:37:53.630Z,16.20
2018-11-07T10:39:48.495Z,15.94
2018-11-07T10:40:48.409Z,16.00
2018-11-07T10:42:42.864Z,16.00
2018-11-07T10:43:42.642Z,16.11
2018-11-07T10:45:37.476Z,16.35
2018-11-07T10:46:37.454Z,16.41
2018-11-07T10:48:32.321Z,16.28
2018-11-07T10:49:32.294Z,16.33
2018-11-07T10:51:27.158Z,16.39
2018-11-07T10:52:27.142Z,16.50
2018-11-07T10:54:21.996Z,16.68
2018-11-07T10:55:21.976Z,16.70
2018-11-07T10:57:17.077Z,17.04
2018-11-07T10:58:17.053Z,16.96
2018-11-07T11:00:11.920Z,16.91
2018-11-07T11:01:11.892Z,17.04
2018-11-07T11:03:06.761Z,16.81
2018-11-07T11:04:06.732Z,16.86
2018-11-07T11:06:01.603Z,16.85
2018-11-07T11:07:01.569Z,16.67
2018-11-07T11:08:56.270Z,16.70
2018-11-07T11:09:56.248Z,16.71
2018-11-07T11:11:50.824Z,17.14
2018-11-07T11:12:50.796Z,17.11
2018-11-07T11:14:45.664Z,17.03
2018-11-07T11:15:45.635Z,16.94
2018-11-07T11:17:40.508Z,16.61
2018-11-07T11:18:40.486Z,16.63
2018-11-07T11:20:35.357Z,16.48
2018-11-07T11:21:35.328Z,16.49
2018-11-07T11:23:30.200Z,16.27
2018-11-07T11:24:30.168Z,16.30
2018-11-07T11:26:25.039Z,16.23
2018-11-07T11:27:25.086Z,16.31
2018-11-07T11:29:19.877Z,16.27
2018-11-07T11:30:19.850Z,16.25
2018-11-07T11:32:14.994Z,16.38
2018-11-07T11:33:14.965Z,16.39
2018-11-07T11:35:10.000Z,16.25
2018-11-07T11:36:09.814Z,16.23
2018-11-07T11:38:05.180Z,16.17
2018-11-07T11:39:05.155Z,16.11
2018-11-07T11:41:00.547Z,16.23
2018-11-07T11:42:00.446Z,16.24
2018-11-07T11:43:57.315Z,16.17
2018-11-07T11:44:57.296Z,16.11
2018-11-07T11:46:52.158Z,16.11
2018-11-07T11:47:52.126Z,16.08
2018-11-07T11:49:46.994Z,16.09
2018-11-07T11:50:46.963Z,16.08
2018-11-07T11:52:41.855Z,16.11
2018-11-07T11:53:41.804Z,16.14
2018-11-07T11:55:36.677Z,16.07
2018-11-07T11:56:36.651Z,16.17
2018-11-07T11:58:31.510Z,16.07
2018-11-07T11:59:31.583Z,16.23
2018-11-07T12:01:26.353Z,16.34
2018-11-07T12:02:26.434Z,16.38
2018-11-07T12:04:21.366Z,16.39
2018-11-07T12:05:21.331Z,16.43
2018-11-07T12:07:35.212Z,16.58
2018-11-07T12:08:35.277Z,16.50
2018-11-07T12:10:29.645Z,16.68
2018-11-07T12:11:29.622Z,16.71
2018-11-07T12:13:24.407Z,16.61
2018-11-07T12:14:24.356Z,16.57
2018-11-07T12:16:19.223Z,16.48
2018-11-07T12:17:19.194Z,16.58
2018-11-07T12:19:14.054Z,16.57
2018-11-07T12:20:14.032Z,16.67
2018-11-07T12:22:08.580Z,17.19
2018-11-07T12:23:08.546Z,17.38
2018-11-07T12:25:03.539Z,17.40
2018-11-07T12:26:03.511Z,17.64
2018-11-07T12:27:58.378Z,17.75
2018-11-07T12:28:58.349Z,17.75
2018-11-07T12:30:53.222Z,17.68
2018-11-07T12:31:53.195Z,17.51
2018-11-07T12:33:48.062Z,17.34
2018-11-07T12:34:48.042Z,17.38
2018-11-07T12:36:42.909Z,17.70
2018-11-07T12:37:42.883Z,17.70
2018-11-07T12:39:37.757Z,17.82
2018-11-07T12:40:37.725Z,17.86
2018-11-07T12:42:32.650Z,17.89
2018-11-07T12:43:32.563Z,17.89
2018-11-07T12:45:28.510Z,18.26
2018-11-07T12:46:28.424Z,18.48
2018-11-07T12:48:23.291Z,18.78
2018-11-07T12:49:23.265Z,18.76
2018-11-07T12:51:18.143Z,18.80
2018-11-07T12:52:18.114Z,18.55
2018-11-07T12:54:13.021Z,18.57
2018-11-07T12:55:12.958Z,18.37
2018-11-07T12:57:08.312Z,18.20
2018-11-07T12:58:08.409Z,18.11
2018-11-07T13:00:04.258Z,17.97
2018-11-07T13:01:04.031Z,17.87
2018-11-07T13:02:58.983Z,17.89
2018-11-07T13:03:58.874Z,17.82
2018-11-07T13:05:53.772Z,17.74
2018-11-07T13:06:53.750Z,17.71
2018-11-07T13:08:48.580Z,17.78
2018-11-07T13:09:48.551Z,17.79
2018-11-07T13:11:44.403Z,17.84
2018-11-07T13:12:44.379Z,17.81
2018-11-07T13:14:39.234Z,17.75
2018-11-07T13:15:39.213Z,17.71
2018-11-07T13:17:33.919Z,17.30
2018-11-07T13:18:33.890Z,17.33
2018-11-07T13:19:33.879Z,17.31
2018-11-07T13:20:33.875Z,17.31
2018-11-07T13:21:33.873Z,17.31
2018-11-07T13:22:33.923Z,17.21
2018-11-07T13:23:33.851Z,17.16
2018-11-07T13:24:33.839Z,17.19
2018-11-07T13:25:33.819Z,17.11
2018-11-07T13:26:33.811Z,17.03
2018-11-07T13:27:33.804Z,17.04
2018-11-07T13:28:33.846Z,17.06
2018-11-07T13:29:33.782Z,16.94
2018-11-07T13:30:33.778Z,16.93
2018-11-07T13:31:33.776Z,16.88
2018-11-07T13:32:33.753Z,16.88
2018-11-07T13:33:33.745Z,16.88
2018-11-07T13:34:33.765Z,16.81
2018-11-07T13:35:33.731Z,16.82
2018-11-07T13:36:33.722Z,16.81
2018-11-07T13:37:34.122Z,16.78
2018-11-07T13:38:33.989Z,16.73
2018-11-07T13:39:33.688Z,16.75
2018-11-07T13:40:33.674Z,16.66
2018-11-07T13:41:33.664Z,16.67
2018-11-07T13:42:33.660Z,16.60
2018-11-07T13:43:33.643Z,16.49
2018-11-07T13:44:33.642Z,16.49
2018-11-07T13:45:33.629Z,16.56
2018-11-07T13:46:33.619Z,16.38
2018-11-07T13:47:33.608Z,16.35
2018-11-07T13:48:33.601Z,16.30
2018-11-07T13:49:33.580Z,16.35
2018-11-07T13:50:33.570Z,16.31
2018-11-07T13:51:33.568Z,16.28
2018-11-07T13:52:33.560Z,16.24
2018-11-07T13:53:33.551Z,16.24
2018-11-07T13:54:33.534Z,16.30
2018-11-07T13:55:33.533Z,16.25