createdAt,value
2019-05-12T00:01:09.937Z,78.30
2019-05-12T00:03:52.507Z,78.10
2019-05-12T00:06:23.151Z,78.10
2019-05-12T00:08:53.862Z,78.00
2019-05-12T00:11:44.803Z,77.90
2019-05-12T00:14:17.913Z,78.00
2019-05-12T00:17:00.062Z,78.00
2019-05-12T00:19:30.486Z,77.80
2019-05-12T00:22:20.052Z,77.90
2019-05-12T00:24:47.943Z,77.90
2019-05-12T00:27:23.357Z,78.00
2019-05-12T00:30:11.378Z,78.50
2019-05-12T00:32:44.908Z,77.70
2019-05-12T00:35:21.434Z,77.40
2019-05-12T00:38:03.934Z,77.40
2019-05-12T00:40:49.762Z,77.40
2019-05-12T00:43:32.498Z,77.40
2019-05-12T00:46:45.414Z,77.40
2019-05-12T00:49:25.564Z,77.40
2019-05-12T01:33:48.576Z,73.20
2019-05-12T01:36:24.699Z,73.60
2019-05-12T01:39:01.919Z,74.30
2019-05-12T01:41:32.278Z,74.90
2019-05-12T01:44:08.823Z,75.50
2019-05-12T01:47:02.710Z,76.00
2019-05-12T01:49:48.653Z,76.20
2019-05-12T01:52:18.851Z,76.50
2019-05-12T01:54:49.494Z,76.70
2019-05-12T01:57:19.815Z,77.00
2019-05-12T01:59:50.340Z,77.20
2019-05-12T02:02:48.104Z,77.20
2019-05-12T02:05:21.023Z,77.90
2019-05-12T02:08:03.421Z,77.30
2019-05-12T02:10:40.635Z,77.30
2019-05-12T02:13:14.653Z,77.30
2019-05-12T02:15:48.610Z,77.30
2019-05-12T02:18:28.102Z,77.40
2019-05-12T02:20:57.932Z,77.40
2019-05-12T02:23:28.406Z,77.40
2019-05-12T02:26:00.549Z,77.40
2019-05-12T02:28:31.495Z,77.40
2019-05-12T02:31:10.444Z,77.40
2019-05-12T02:33:49.672Z,77.40
2019-05-12T02:36:34.101Z,77.40
2019-05-12T02:39:08.569Z,77.40
2019-05-12T02:57:46.963Z,76.70
2019-05-12T03:00:24.211Z,76.60
2019-05-12T03:03:00.863Z,76.40
2019-05-12T03:05:37.604Z,76.40
2019-05-12T03:08:11.274Z,76.30
2019-05-12T03:10:50.929Z,76.20
2019-05-12T03:13:27.543Z,76.10
2019-05-12T03:16:05.122Z,76.10
2019-05-12T03:18:45.007Z,76.20
2019-05-12T03:21:24.967Z,76.80
2019-05-12T03:24:06.101Z,76.00
2019-05-12T03:26:45.036Z,75.90
2019-05-12T03:29:25.038Z,75.80
2019-05-12T03:32:00.511Z,75.80
2019-05-12T03:34:37.631Z,76.30
2019-05-12T03:37:07.742Z,75.30
2019-05-12T03:39:45.645Z,75.10
2019-05-12T03:42:17.614Z,75.10
2019-05-12T04:16:00.677Z,75.50
2019-05-12T04:18:34.957Z,75.10
2019-05-12T04:21:06.683Z,75.20
2019-05-12T04:23:39.139Z,73.60
2019-05-12T04:26:16.485Z,72.90
2019-05-12T04:28:48.576Z,72.40
2019-05-12T04:31:27.859Z,72.20
2019-05-12T04:34:05.627Z,72.00
2019-05-12T04:36:37.315Z,71.90
2019-05-12T04:39:14.687Z,72.00
2019-05-12T04:41:45.730Z,72.20
2019-05-12T04:44:17.655Z,72.10
2019-05-12T04:46:48.624Z,72.40
2019-05-12T04:49:25.150Z,71.70
2019-05-12T04:52:04.972Z,71.70
2019-05-12T04:54:35.872Z,71.70
2019-05-12T04:57:07.195Z,71.60
2019-05-12T04:59:38.705Z,71.70
2019-05-12T05:02:15.322Z,71.60
2019-05-12T05:04:48.551Z,71.60
2019-05-12T05:07:20.130Z,71.30
2019-05-12T05:09:50.883Z,71.30
2019-05-12T05:12:23.956Z,71.40
2019-05-12T05:14:54.791Z,71.50
2019-05-12T05:17:27.296Z,71.60
2019-05-12T05:19:58.220Z,71.70
2019-05-12T05:22:33.198Z,71.70
2019-05-12T05:25:04.299Z,71.70
2019-05-12T05:27:34.989Z,71.80
2019-05-12T05:30:06.196Z,71.50
2019-05-12T05:32:37.320Z,71.40
2019-05-12T05:35:08.709Z,71.40
2019-05-12T05:37:41.488Z,71.40
2019-05-12T05:40:13.873Z,71.50
2019-05-12T05:42:44.129Z,71.60
2019-05-12T05:45:21.351Z,71.50
2019-05-12T05:47:49.059Z,71.30
2019-05-12T05:50:25.187Z,71.10
2019-05-12T05:52:54.275Z,71.00
2019-05-12T05:55:25.056Z,70.90
2019-05-12T05:57:59.831Z,71.00
2019-05-12T06:00:28.333Z,70.70
2019-05-12T06:02:59.453Z,70.20
2019-05-12T06:05:31.008Z,70.10
2019-05-12T06:08:04.097Z,69.90
2019-05-12T06:10:39.388Z,69.50
2019-05-12T06:13:06.931Z,68.90
2019-05-12T06:15:40.567Z,68.20
2019-05-12T06:18:09.518Z,67.50
2019-05-12T06:20:40.684Z,67.20
2019-05-12T06:23:11.181Z,67.30
2019-05-12T06:25:49.088Z,67.30
2019-05-12T06:28:14.737Z,67.00
2019-05-12T06:30:49.832Z,67.30
2019-05-12T06:33:22.698Z,67.40
2019-05-12T06:35:50.459Z,67.30
2019-05-12T06:38:31.119Z,67.40
2019-05-12T06:41:19.731Z,67.20
2019-05-12T06:43:45.427Z,67.40
2019-05-12T06:46:21.166Z,67.50
2019-05-12T06:48:54.369Z,67.70
2019-05-12T06:51:25.953Z,67.90
2019-05-12T06:54:07.259Z,68.00
2019-05-12T06:56:36.497Z,68.30
2019-05-12T06:59:11.786Z,68.40
2019-05-12T07:01:44.950Z,68.50
2019-05-12T07:04:16.167Z,68.40
2019-05-12T07:06:49.775Z,68.20
2019-05-12T07:09:25.017Z,68.20
2019-05-12T07:12:01.571Z,67.80
2019-05-12T07:14:27.097Z,67.60
2019-05-12T07:17:05.613Z,67.30
2019-05-12T07:19:35.564Z,67.30
2019-05-12T07:22:18.123Z,66.80
2019-05-12T07:24:41.082Z,67.50
2019-05-12T07:27:14.104Z,66.40
2019-05-12T07:29:45.115Z,66.10
2019-05-12T07:32:21.885Z,66.40
2019-05-12T07:34:55.655Z,65.70
2019-05-12T07:37:30.003Z,65.80
2019-05-12T07:40:01.719Z,65.30
2019-05-12T07:42:43.845Z,65.80
2019-05-12T07:45:22.192Z,65.20
2019-05-12T07:47:54.079Z,65.10
2019-05-12T07:50:27.319Z,65.20
2019-05-12T07:52:57.698Z,65.00
2019-05-12T07:55:33.810Z,65.00
2019-05-12T07:58:10.023Z,64.50
2019-05-12T08:01:07.646Z,64.60
2019-05-12T08:04:39.571Z,64.30
2019-05-12T08:07:40.841Z,64.50
2019-05-12T08:10:20.036Z,64.10
2019-05-12T08:12:59.287Z,63.60
2019-05-12T08:15:26.902Z,63.80
2019-05-12T08:17:59.682Z,63.90
2019-05-12T08:20:34.522Z,63.80
2019-05-12T08:23:10.111Z,63.50
2019-05-12T08:25:37.625Z,63.70
2019-05-12T08:28:18.065Z,63.30
2019-05-12T08:30:50.272Z,62.90
2019-05-12T08:33:17.107Z,63.10
2019-05-12T08:35:50.289Z,63.30
2019-05-12T08:38:24.857Z,63.00
2019-05-12T08:40:59.335Z,63.80
2019-05-12T08:43:29.939Z,63.00
2019-05-12T08:46:07.011Z,62.40
2019-05-12T08:48:34.284Z,62.50
2019-05-12T08:51:13.565Z,62.30
2019-05-12T08:53:39.336Z,62.00
2019-05-12T08:56:14.451Z,61.30
2019-05-12T08:58:48.110Z,60.70
2019-05-12T09:01:20.343Z,60.40
2019-05-12T09:03:48.087Z,60.20
2019-05-12T09:06:23.598Z,59.60
2019-05-12T09:08:54.899Z,59.40
2019-05-12T09:11:29.609Z,59.70
2019-05-12T09:14:05.825Z,59.50
2019-05-12T09:16:38.793Z,59.20
2019-05-12T09:19:10.242Z,58.80
2019-05-12T09:21:44.283Z,59.00
2019-05-12T09:24:21.698Z,58.60
2019-05-12T09:26:59.011Z,58.40
2019-05-12T09:29:28.011Z,58.50
2019-05-12T09:32:05.455Z,57.60
2019-05-12T09:34:38.548Z,57.10
2019-05-12T09:37:14.267Z,56.70
2019-05-12T09:39:47.364Z,56.10
2019-05-12T09:42:19.387Z,55.70
2019-05-12T09:44:53.950Z,55.50
2019-05-12T09:47:27.603Z,55.10
2019-05-12T09:49:56.815Z,55.20
2019-05-12T09:52:27.625Z,54.70
2019-05-12T09:55:22.121Z,54.20
2019-05-12T09:57:54.424Z,52.90
2019-05-12T10:00:25.315Z,52.50
2019-05-12T10:02:59.548Z,52.10
2019-05-12T10:05:30.525Z,52.30
2019-05-12T10:08:00.605Z,52.00
2019-05-12T10:10:38.158Z,51.60
2019-05-12T10:13:13.635Z,51.90
2019-05-12T10:15:43.578Z,51.60
2019-05-12T10:18:14.475Z,51.20
2019-05-12T10:20:48.240Z,50.70
2019-05-12T10:23:24.152Z,50.60
2019-05-12T10:26:01.526Z,50.30
2019-05-12T10:28:29.767Z,50.20
2019-05-12T10:31:09.997Z,49.80
2019-05-12T10:33:43.142Z,49.70
2019-05-12T10:36:13.580Z,49.20
2019-05-12T10:38:44.047Z,49.00
2019-05-12T10:41:14.972Z,48.50
2019-05-12T10:43:55.994Z,48.40
2019-05-12T10:46:42.690Z,48.60
2019-05-12T10:49:24.112Z,48.50
2019-05-12T10:52:01.250Z,48.50
2019-05-12T10:54:36.953Z,48.10
2019-05-12T10:57:08.017Z,48.40
2019-05-12T10:59:48.162Z,48.30
2019-05-12T11:02:26.411Z,47.80
2019-05-12T11:05:20.697Z,47.50
2019-05-12T11:07:46.369Z,47.40
2019-05-12T11:10:20.088Z,47.50
2019-05-12T11:12:52.741Z,47.20
2019-05-12T11:15:24.554Z,46.70
2019-05-12T11:18:30.508Z,46.30
2019-05-12T11:21:00.258Z,46.40
2019-05-12T11:23:34.295Z,46.40
2019-05-12T11:26:05.388Z,46.00
2019-05-12T11:28:35.897Z,45.60
2019-05-12T11:31:06.825Z,45.40
2019-05-12T11:33:38.391Z,45.10
2019-05-12T11:36:09.702Z,45.60
2019-05-12T11:38:40.664Z,46.00
2019-05-12T11:41:16.102Z,45.60
2019-05-12T11:43:43.616Z,45.10
2019-05-12T11:46:14.023Z,45.10
2019-05-12T11:48:49.056Z,45.20
2019-05-12T11:51:20.831Z,45.30
2019-05-12T11:53:52.987Z,45.40
2019-05-12T11:56:56.290Z,45.40
2019-05-12T11:59:27.008Z,45.40
2019-05-12T12:01:57.417Z,45.40
2019-05-12T12:04:45.853Z,44.50
2019-05-12T12:07:17.094Z,43.80
2019-05-12T12:09:49.637Z,43.70
2019-05-12T12:12:20.017Z,43.40
2019-05-12T12:14:53.858Z,43.40
2019-05-12T12:17:31.148Z,43.50
2019-05-12T12:19:56.581Z,43.40
2019-05-12T12:22:33.859Z,43.10
2019-05-12T12:25:15.569Z,43.00
2019-05-12T12:28:00.539Z,42.80
2019-05-12T12:30:34.249Z,42.40
2019-05-12T12:33:06.586Z,42.10
2019-05-12T12:35:39.667Z,42.00
2019-05-12T12:38:14.188Z,41.40
2019-05-12T12:40:45.036Z,40.20
2019-05-12T12:43:15.693Z,40.20
2019-05-12T12:45:59.272Z,40.60
2019-05-12T12:48:33.191Z,40.70
2019-05-12T12:51:04.072Z,40.50
2019-05-12T12:53:36.509Z,40.10
2019-05-12T12:56:07.236Z,40.40
2019-05-12T12:58:38.078Z,40.50
2019-05-12T13:01:14.205Z,40.50
2019-05-12T13:03:43.510Z,40.70
2019-05-12T13:06:16.910Z,40.90
2019-05-12T13:08:46.056Z,40.80
2019-05-12T13:11:29.469Z,40.30
2019-05-12T13:13:49.344Z,40.20
2019-05-12T13:16:20.202Z,39.60
2019-05-12T13:18:50.769Z,39.70
2019-05-12T13:21:21.724Z,39.70
2019-05-12T13:23:53.912Z,39.70
2019-05-12T13:26:24.938Z,39.10
2019-05-12T13:28:56.419Z,39.20
2019-05-12T13:31:27.966Z,39.10
2019-05-12T13:34:04.219Z,39.00
2019-05-12T13:36:39.105Z,39.50
2019-05-12T13:39:11.340Z,38.00
2019-05-12T13:41:43.781Z,37.20
2019-05-12T13:44:24.076Z,37.20
2019-05-12T13:46:58.753Z,36.80
2019-05-12T13:49:30.096Z,36.70
2019-05-12T13:51:59.805Z,36.90
2019-05-12T13:54:30.227Z,37.00
2019-05-12T13:57:03.832Z,36.60
2019-05-12T13:59:37.351Z,36.40
2019-05-12T14:02:07.773Z,36.60
2019-05-12T14:04:38.171Z,36.70
2019-05-12T14:07:09.391Z,36.10
2019-05-12T14:09:43.592Z,35.00
2019-05-12T14:12:15.204Z,34.10
2019-05-12T14:14:45.581Z,33.60
2019-05-12T14:17:16.921Z,34.10
2019-05-12T14:19:47.484Z,34.20
2019-05-12T14:22:26.015Z,34.10
2019-05-12T14:24:50.167Z,34.10
2019-05-12T14:27:28.506Z,34.50
2019-05-12T14:30:00.810Z,35.00
2019-05-12T14:32:29.443Z,35.20
2019-05-12T14:35:00.771Z,34.20
2019-05-12T14:37:33.471Z,33.60
2019-05-12T14:40:04.510Z,33.30
2019-05-12T14:42:39.652Z,33.70
2019-05-12T14:45:08.643Z,33.20
2019-05-12T14:47:39.790Z,32.60
2019-05-12T14:50:10.639Z,32.50
2019-05-12T14:52:43.937Z,33.00
2019-05-12T14:55:14.660Z,33.10
2019-05-12T14:57:45.227Z,33.40
2019-05-12T15:00:21.209Z,33.60
2019-05-12T15:02:50.046Z,33.60
2019-05-12T15:05:27.521Z,33.80
2019-05-12T15:08:00.211Z,34.10
2019-05-12T15:10:29.723Z,33.50
2019-05-12T15:13:00.667Z,33.10
2019-05-12T15:15:33.602Z,32.80
2019-05-12T15:18:09.267Z,32.90
2019-05-12T15:20:49.841Z,32.60
2019-05-12T15:23:14.930Z,32.80
2019-05-12T15:25:45.912Z,32.50
2019-05-12T15:28:16.410Z,33.00
2019-05-12T15:30:47.087Z,33.00
2019-05-12T15:33:18.385Z,33.00
2019-05-12T15:35:49.120Z,32.60
2019-05-12T15:38:23.836Z,32.30
2019-05-12T15:40:53.895Z,32.30
2019-05-12T15:43:24.587Z,32.50
2019-05-12T15:45:59.321Z,32.50
2019-05-12T15:48:27.293Z,32.20
2019-05-12T15:50:59.472Z,31.60
2019-05-12T15:53:30.508Z,31.60
2019-05-12T15:56:05.627Z,31.50
2019-05-12T15:58:44.018Z,31.60
2019-05-12T16:01:16.859Z,31.60
2019-05-12T16:03:47.500Z,31.80
2019-05-12T16:06:18.227Z,31.80
2019-05-12T16:08:48.972Z,31.80
2019-05-12T16:11:19.681Z,32.10
2019-05-12T16:13:54.682Z,31.90
2019-05-12T16:16:24.705Z,31.40
2019-05-12T16:18:56.184Z,31.20
2019-05-12T16:21:26.922Z,31.20
2019-05-12T16:24:04.882Z,30.80
2019-05-12T16:26:34.080Z,30.90
2019-05-12T16:29:07.376Z,31.00
2019-05-12T16:31:39.494Z,30.80
2019-05-12T16:34:13.916Z,30.70
2019-05-12T16:36:49.847Z,30.80
2019-05-12T16:39:18.653Z,30.70
2019-05-12T16:41:49.030Z,30.50
2019-05-12T16:44:22.985Z,30.50
2019-05-12T16:46:53.447Z,30.70
2019-05-12T16:49:25.006Z,30.90
2019-05-12T16:52:00.578Z,31.00
2019-05-12T16:54:33.535Z,31.00
2019-05-12T16:57:06.428Z,30.80
2019-05-12T16:59:37.147Z,30.60
2019-05-12T17:02:09.782Z,30.70
2019-05-12T17:04:43.738Z,31.10
2019-05-12T17:07:17.243Z,31.30
2019-05-12T17:09:47.147Z,31.30
2019-05-12T17:12:31.643Z,31.30
2019-05-12T17:14:59.767Z,31.20
2019-05-12T17:17:40.485Z,31.40
2019-05-12T17:20:13.590Z,31.50
2019-05-12T17:22:54.102Z,31.80
2019-05-12T17:25:24.776Z,31.90
2019-05-12T17:28:03.682Z,31.90
2019-05-12T17:30:44.181Z,31.90
2019-05-12T17:33:27.242Z,32.00
2019-05-12T17:36:12.217Z,32.20
2019-05-12T17:38:38.262Z,32.20
2019-05-12T17:41:17.176Z,32.10
2019-05-12T17:43:55.590Z,32.30
2019-05-12T17:46:18.432Z,32.30
2019-05-12T17:48:53.291Z,32.30
2019-05-12T17:51:28.841Z,31.90
2019-05-12T17:54:15.686Z,31.80
2019-05-12T17:57:15.847Z,31.90
2019-05-12T17:59:50.094Z,32.00
2019-05-12T18:02:25.819Z,32.20
2019-05-12T18:05:01.258Z,32.50
2019-05-12T18:07:28.868Z,32.70
2019-05-12T18:10:00.711Z,32.90
2019-05-12T18:12:36.635Z,32.90
2019-05-12T18:15:04.379Z,33.20
2019-05-12T18:17:39.059Z,33.60
2019-05-12T18:20:11.254Z,33.80
2019-05-12T18:22:47.058Z,34.00
2019-05-12T18:25:22.029Z,34.30
2019-05-12T18:27:55.768Z,34.40
2019-05-12T18:30:27.031Z,34.70
2019-05-12T18:33:04.663Z,34.80
2019-05-12T18:35:33.945Z,35.20
2019-05-12T18:38:07.989Z,35.40
2019-05-12T18:40:41.503Z,35.80
2019-05-12T18:43:14.195Z,36.10
2019-05-12T18:45:56.587Z,36.40
2019-05-12T18:48:25.226Z,36.70
2019-05-12T18:51:04.982Z,37.00
2019-05-12T18:53:45.331Z,37.00
2019-05-12T18:56:21.744Z,37.20
2019-05-12T18:59:11.360Z,37.50
2019-05-12T19:02:03.574Z,37.60
2019-05-12T19:04:39.823Z,37.80
2019-05-12T19:07:39.318Z,37.80
2019-05-12T19:09:59.876Z,38.00
2019-05-12T19:12:35.931Z,38.10
2019-05-12T19:15:10.345Z,38.20
2019-05-12T19:17:39.601Z,38.50
2019-05-12T19:20:10.397Z,38.50
2019-05-12T19:22:48.375Z,38.40
2019-05-12T19:25:18.727Z,38.80
2019-05-12T19:27:54.973Z,38.90
2019-05-12T19:30:25.141Z,39.20
2019-05-12T19:32:54.785Z,39.20
2019-05-12T19:35:28.725Z,39.40
2019-05-12T19:38:01.828Z,39.60
2019-05-12T19:40:31.475Z,39.70
2019-05-12T19:43:08.202Z,39.80
2019-05-12T19:45:34.619Z,40.00
2019-05-12T19:48:05.507Z,40.20
2019-05-12T19:50:36.001Z,40.10
2019-05-12T19:53:06.429Z,40.20
2019-05-12T19:55:36.907Z,40.40
2019-05-12T19:58:11.164Z,40.50
2019-05-12T20:00:43.885Z,40.50
2019-05-12T20:03:14.619Z,40.60
2019-05-12T20:05:49.393Z,40.80
2019-05-12T20:08:19.755Z,40.90
2019-05-12T20:10:54.091Z,41.00
2019-05-12T20:13:29.504Z,41.20
2019-05-12T20:15:57.665Z,41.10
2019-05-12T20:18:34.306Z,41.10
2019-05-12T20:21:04.308Z,41.20
2019-05-12T20:23:33.955Z,42.00
2019-05-12T20:26:04.522Z,41.40
2019-05-12T20:28:35.490Z,41.60
2019-05-12T20:31:06.888Z,41.80
2019-05-12T20:33:37.358Z,42.00
2019-05-12T20:36:08.138Z,42.10
2019-05-12T20:38:40.713Z,42.20
2019-05-12T20:41:21.792Z,42.40
2019-05-12T20:43:44.552Z,42.40
2019-05-12T20:46:24.088Z,42.50
2019-05-12T20:48:53.821Z,42.60
2019-05-12T20:51:27.661Z,42.60
2019-05-12T20:54:05.530Z,42.80
2019-05-12T20:56:44.102Z,42.90
2019-05-12T20:59:21.961Z,42.90
2019-05-12T21:01:46.658Z,43.00
2019-05-12T21:04:22.133Z,43.10
2019-05-12T21:06:50.064Z,43.20
2019-05-12T21:09:20.475Z,43.30
2019-05-12T21:11:54.782Z,43.30
2019-05-12T21:14:28.484Z,43.30
2019-05-12T21:17:15.823Z,43.50
2019-05-12T21:19:55.602Z,43.60
2019-05-12T21:22:34.143Z,43.60
2019-05-12T21:25:10.463Z,43.60
2019-05-12T21:27:43.634Z,43.80
2019-05-12T21:30:20.691Z,43.80
2019-05-12T21:32:59.089Z,43.70
2019-05-12T21:35:25.886Z,43.80
2019-05-12T21:37:56.208Z,44.00
2019-05-12T21:40:30.271Z,44.00
2019-05-12T21:42:59.296Z,44.10
2019-05-12T21:45:31.123Z,44.20
2019-05-12T21:48:03.658Z,44.30
2019-05-12T21:50:38.086Z,44.30
2019-05-12T21:53:10.190Z,44.40
2019-05-12T21:55:39.532Z,44.50
2019-05-12T21:58:12.287Z,44.60
2019-05-12T22:00:50.341Z,44.60
2019-05-12T22:03:24.178Z,44.70
2019-05-12T22:05:55.653Z,44.80
2019-05-12T22:08:28.158Z,45.00
2019-05-12T22:11:00.803Z,45.10
2019-05-12T22:13:31.268Z,45.20
2019-05-12T22:16:03.823Z,45.40
2019-05-12T22:18:35.040Z,45.50
2019-05-12T22:21:06.993Z,45.60
2019-05-12T22:23:44.559Z,45.70
2019-05-12T22:26:13.810Z,46.40
2019-05-12T22:28:46.749Z,46.00
2019-05-12T22:31:17.857Z,46.50
2019-05-12T22:33:53.634Z,46.20
2019-05-12T22:36:26.015Z,46.20
2019-05-12T22:39:00.556Z,46.20
2019-05-12T22:41:30.266Z,46.50
2019-05-12T22:43:58.638Z,46.70
2019-05-12T22:46:31.731Z,46.70
2019-05-12T22:49:04.036Z,46.90
2019-05-12T22:51:34.810Z,47.10
2019-05-12T22:54:06.874Z,47.20
2019-05-12T22:56:37.599Z,48.00
2019-05-12T22:59:13.654Z,47.50
2019-05-12T23:01:46.314Z,47.70
2019-05-12T23:04:16.442Z,47.80
2019-05-12T23:06:49.708Z,48.00
2019-05-12T23:09:25.928Z,48.10
2019-05-12T23:11:53.761Z,48.20
2019-05-12T23:14:26.978Z,48.40
2019-05-12T23:17:00.063Z,48.40
2019-05-12T23:19:29.106Z,48.50
2019-05-12T23:22:03.525Z,48.60
2019-05-12T23:24:39.210Z,48.70
2019-05-12T23:27:08.928Z,48.90
2019-05-12T23:29:39.531Z,48.90
2019-05-12T23:32:11.945Z,49.00
2019-05-12T23:34:47.106Z,49.10
2019-05-12T23:37:16.032Z,49.20
2019-05-12T23:39:47.684Z,49.40
2019-05-12T23:42:18.150Z,49.50
2019-05-12T23:44:50.399Z,50.40
2019-05-12T23:47:23.790Z,50.70
2019-05-12T23:49:55.377Z,50.90
2019-05-12T23:52:30.740Z,51.00
2019-05-12T23:55:01.169Z,51.10
2019-05-12T23:57:33.731Z,51.20
