createdAt,value
2023-04-17T00:02:05.716Z,10.57
2023-04-17T00:04:35.578Z,11.30
2023-04-17T00:07:07.183Z,10.83
2023-04-17T00:09:36.183Z,10.07
2023-04-17T00:12:05.793Z,11.07
2023-04-17T00:14:35.023Z,11.00
2023-04-17T00:17:03.917Z,11.40
2023-04-17T00:19:30.818Z,11.67
2023-04-17T00:21:57.648Z,10.97
2023-04-17T00:24:26.931Z,10.23
2023-04-17T00:26:57.104Z,10.63
2023-04-17T00:29:24.162Z,11.10
2023-04-17T00:31:51.177Z,11.83
2023-04-17T00:34:20.552Z,11.30
2023-04-17T00:36:47.374Z,12.40
2023-04-17T00:39:16.712Z,12.43
2023-04-17T00:41:48.182Z,10.20
2023-04-17T00:44:17.306Z,10.87
2023-04-17T00:46:49.364Z,11.37
2023-04-17T00:49:22.277Z,10.73
2023-04-17T00:51:50.339Z,12.27
2023-04-17T00:54:19.086Z,10.70
2023-04-17T00:56:51.505Z,10.63
2023-04-17T00:59:18.815Z,11.60
2023-04-17T01:01:51.509Z,11.93
2023-04-17T01:04:23.325Z,11.77
2023-04-17T01:06:53.495Z,12.30
2023-04-17T01:09:20.331Z,11.70
2023-04-17T01:11:49.416Z,11.87
2023-04-17T01:14:18.593Z,11.47
2023-04-17T01:16:48.662Z,11.60
2023-04-17T01:19:16.829Z,11.20
2023-04-17T01:21:43.659Z,11.67
2023-04-17T01:24:13.161Z,11.43
2023-04-17T01:26:43.666Z,11.60
2023-04-17T01:29:10.936Z,11.43
2023-04-17T01:31:44.930Z,11.03
2023-04-17T01:34:11.911Z,11.37
2023-04-17T01:36:38.741Z,11.33
2023-04-17T01:39:07.730Z,12.40
2023-04-17T01:41:36.679Z,11.67
2023-04-17T01:44:08.199Z,11.63
2023-04-17T01:46:37.429Z,11.17
2023-04-17T01:49:06.531Z,10.27
2023-04-17T01:51:33.417Z,10.77
2023-04-17T01:54:04.881Z,12.10
2023-04-17T01:56:34.202Z,11.73
2023-04-17T01:59:03.268Z,11.73
2023-04-17T02:01:32.834Z,12.70
2023-04-17T02:04:00.036Z,11.47
2023-04-17T02:06:27.342Z,12.30
2023-04-17T02:08:54.286Z,11.53
2023-04-17T02:11:21.508Z,11.53
2023-04-17T02:13:51.019Z,11.83
2023-04-17T02:16:23.326Z,12.17
2023-04-17T02:18:51.712Z,11.50
2023-04-17T02:21:23.699Z,12.47
2023-04-17T02:23:52.527Z,11.67
2023-04-17T02:26:21.856Z,11.60
2023-04-17T02:28:51.113Z,12.13
2023-04-17T02:31:18.084Z,12.23
2023-04-17T02:33:46.276Z,12.13
2023-04-17T02:36:16.183Z,12.80
2023-04-17T02:38:44.490Z,12.43
2023-04-17T02:41:13.331Z,13.30
2023-04-17T02:43:46.313Z,12.97
2023-04-17T02:46:13.188Z,11.83
2023-04-17T02:48:40.063Z,12.73
2023-04-17T02:51:07.264Z,13.43
2023-04-17T02:53:34.205Z,12.80
2023-04-17T02:56:03.820Z,12.80
2023-04-17T02:58:32.672Z,13.70
2023-04-17T03:01:04.087Z,13.67
2023-04-17T03:03:38.760Z,12.73
2023-04-17T03:06:09.822Z,13.47
2023-04-17T03:08:38.428Z,12.60
2023-04-17T03:11:06.602Z,12.27
2023-04-17T03:13:38.696Z,12.87
2023-04-17T03:16:08.199Z,14.60
2023-04-17T03:18:43.090Z,13.63
2023-04-17T03:21:12.296Z,13.43
2023-04-17T03:23:41.437Z,13.67
2023-04-17T03:26:10.926Z,12.53
2023-04-17T03:28:42.193Z,13.73
2023-04-17T03:31:11.201Z,12.67
2023-04-17T03:33:40.869Z,12.97
2023-04-17T03:36:09.879Z,13.27
2023-04-17T03:38:42.104Z,13.67
2023-04-17T03:41:11.560Z,13.07
2023-04-17T03:43:41.369Z,13.73
2023-04-17T03:46:17.226Z,13.57
2023-04-17T03:48:44.105Z,13.80
2023-04-17T03:51:10.965Z,12.87
2023-04-17T03:53:39.070Z,13.20
2023-04-17T03:56:09.321Z,13.50
2023-04-17T03:58:43.937Z,14.30
2023-04-17T04:01:14.531Z,12.97
2023-04-17T04:03:56.015Z,12.87
2023-04-17T04:06:23.178Z,13.27
2023-04-17T04:08:54.619Z,13.50
2023-04-17T04:11:23.941Z,13.40
2023-04-17T04:13:50.978Z,13.73
2023-04-17T04:16:20.220Z,14.40
2023-04-17T04:18:48.657Z,12.70
2023-04-17T04:21:16.788Z,14.07
2023-04-17T04:23:45.514Z,13.27
2023-04-17T04:26:17.163Z,13.93
2023-04-17T04:28:50.279Z,13.77
2023-04-17T04:31:30.572Z,13.87
2023-04-17T04:34:02.857Z,14.17
2023-04-17T04:36:35.999Z,13.70
2023-04-17T04:39:20.558Z,13.50
2023-04-17T04:41:50.529Z,13.03
2023-04-17T04:44:24.408Z,14.87
2023-04-17T04:46:55.739Z,12.80
2023-04-17T04:49:22.798Z,13.73
2023-04-17T04:51:55.130Z,14.03
2023-04-17T04:54:28.352Z,14.00
2023-04-17T04:57:01.383Z,13.33
2023-04-17T04:59:28.767Z,12.10
2023-04-17T05:02:11.627Z,14.97
2023-04-17T05:04:41.263Z,13.37
2023-04-17T05:07:08.218Z,12.40
2023-04-17T05:09:37.161Z,13.43
2023-04-17T05:12:05.658Z,13.13
2023-04-17T05:14:35.659Z,12.93
2023-04-17T05:17:05.569Z,12.37
2023-04-17T05:19:39.781Z,13.73
2023-04-17T05:22:09.489Z,13.20
2023-04-17T05:24:47.032Z,14.07
2023-04-17T05:27:19.429Z,13.20
2023-04-17T05:29:49.015Z,14.00
2023-04-17T05:32:19.036Z,13.97
2023-04-17T05:35:03.636Z,13.67
2023-04-17T05:37:32.832Z,13.57
2023-04-17T05:40:07.010Z,12.40
2023-04-17T05:42:35.040Z,12.83
2023-04-17T05:45:02.076Z,14.77
2023-04-17T05:47:28.995Z,15.63
2023-04-17T05:49:58.194Z,13.43
2023-04-17T05:52:30.317Z,13.70
2023-04-17T05:55:08.201Z,13.37
2023-04-17T05:57:38.198Z,13.03
2023-04-17T06:00:13.050Z,12.77
2023-04-17T06:02:45.917Z,12.50
2023-04-17T06:05:21.304Z,12.93
2023-04-17T06:07:50.872Z,13.47
2023-04-17T06:10:17.766Z,12.40
2023-04-17T06:12:45.274Z,13.67
2023-04-17T06:15:12.473Z,13.57
2023-04-17T06:17:42.510Z,11.53
2023-04-17T06:20:11.173Z,13.27
2023-04-17T06:22:44.157Z,14.27
2023-04-17T06:25:14.160Z,12.43
2023-04-17T06:27:44.542Z,11.43
2023-04-17T06:30:11.777Z,12.67
2023-04-17T06:32:50.765Z,11.33
2023-04-17T06:35:19.163Z,12.90
2023-04-17T06:37:55.014Z,11.97
2023-04-17T06:40:22.146Z,12.47
2023-04-17T06:42:55.003Z,14.77
2023-04-17T06:45:24.775Z,12.73
2023-04-17T06:47:51.683Z,12.00
2023-04-17T06:50:21.586Z,13.97
2023-04-17T06:52:53.096Z,12.10
2023-04-17T06:55:20.131Z,12.27
2023-04-17T06:57:46.996Z,13.33
2023-04-17T07:00:14.872Z,13.97
2023-04-17T07:02:41.876Z,11.20
2023-04-17T07:05:12.257Z,11.90
2023-04-17T07:07:43.417Z,10.67
2023-04-17T07:10:15.678Z,12.70
2023-04-17T07:12:45.366Z,11.57
2023-04-17T07:15:14.838Z,11.40
2023-04-17T07:17:41.854Z,10.83
2023-04-17T07:20:11.987Z,12.67
2023-04-17T07:22:41.594Z,11.80
2023-04-17T07:25:08.617Z,11.57
2023-04-17T07:27:39.284Z,11.90
2023-04-17T07:30:10.633Z,11.00
2023-04-17T07:32:37.580Z,11.90
2023-04-17T07:35:07.639Z,11.23
2023-04-17T07:37:35.324Z,11.90
2023-04-17T07:40:10.064Z,10.67
2023-04-17T07:42:41.621Z,11.47
2023-04-17T07:45:17.971Z,10.80
2023-04-17T07:47:44.934Z,10.43
2023-04-17T07:50:14.387Z,9.73
2023-04-17T07:52:41.257Z,10.93
2023-04-17T07:55:08.663Z,11.43
2023-04-17T07:57:42.717Z,10.73
2023-04-17T08:00:16.741Z,10.80
2023-04-17T08:02:44.104Z,11.00
2023-04-17T08:05:11.108Z,11.10
2023-04-17T08:07:38.072Z,10.47
2023-04-17T08:10:05.990Z,10.90
2023-04-17T08:12:34.992Z,11.30
2023-04-17T08:15:04.292Z,10.70
2023-04-17T08:17:33.699Z,10.30
2023-04-17T08:20:07.593Z,10.80
2023-04-17T08:22:43.159Z,10.70
2023-04-17T08:25:15.417Z,10.23
2023-04-17T08:27:47.603Z,11.33
2023-04-17T08:30:18.519Z,10.87
2023-04-17T08:32:52.347Z,9.57
2023-04-17T08:35:19.405Z,10.17
2023-04-17T08:37:48.526Z,10.00
2023-04-17T08:40:18.499Z,9.27
2023-04-17T08:42:47.782Z,9.80
2023-04-17T08:45:15.031Z,9.57
2023-04-17T08:47:45.654Z,10.27
2023-04-17T08:50:18.973Z,9.87
2023-04-17T08:52:51.907Z,10.53
2023-04-17T08:55:28.981Z,9.80
2023-04-17T08:58:03.800Z,10.10
2023-04-17T09:00:37.357Z,10.30
2023-04-17T09:03:15.250Z,8.57
2023-04-17T09:05:48.389Z,7.53
2023-04-17T09:08:21.374Z,6.60
2023-04-17T09:10:54.659Z,6.33
2023-04-17T09:13:26.079Z,6.20
2023-04-17T09:16:06.699Z,5.37
2023-04-17T09:18:37.666Z,5.93
2023-04-17T09:21:06.476Z,6.40
2023-04-17T09:23:54.213Z,6.30
2023-04-17T09:26:33.174Z,6.50
2023-04-17T09:29:12.431Z,7.27
2023-04-17T09:31:42.512Z,7.17
2023-04-17T09:34:15.587Z,7.27
2023-04-17T09:36:47.428Z,7.77
2023-04-17T09:39:24.294Z,8.43
2023-04-17T09:42:06.012Z,7.60
2023-04-17T09:44:36.821Z,8.80
2023-04-17T09:47:11.182Z,8.00
2023-04-17T09:49:49.570Z,7.20
2023-04-17T09:52:16.888Z,7.50
2023-04-17T09:54:51.144Z,7.57
2023-04-17T09:57:21.111Z,8.00
2023-04-17T09:59:57.440Z,7.43
2023-04-17T10:02:26.349Z,8.00
2023-04-17T10:04:54.797Z,6.87
2023-04-17T10:07:23.983Z,6.20
2023-04-17T10:09:53.190Z,6.67
2023-04-17T10:12:21.137Z,5.97
2023-04-17T10:14:54.944Z,5.83
2023-04-17T10:17:31.643Z,6.27
2023-04-17T10:20:23.453Z,6.87
2023-04-17T10:22:55.818Z,5.57
2023-04-17T10:25:27.797Z,6.47
2023-04-17T10:28:03.045Z,5.20
2023-04-17T10:30:55.524Z,5.13
2023-04-17T10:33:28.884Z,5.07
2023-04-17T10:35:58.989Z,5.20
2023-04-17T10:38:38.074Z,5.57
2023-04-17T10:41:11.208Z,4.93
2023-04-17T10:43:44.582Z,4.37
2023-04-17T10:46:14.451Z,4.80
2023-04-17T10:48:52.952Z,4.80
2023-04-17T10:51:23.022Z,4.90
2023-04-17T10:53:51.543Z,5.20
2023-04-17T10:56:49.245Z,4.80
2023-04-17T10:59:23.383Z,5.07
2023-04-17T11:01:50.818Z,5.10
2023-04-17T11:04:25.297Z,5.13
2023-04-17T11:06:54.186Z,5.20
2023-04-17T11:09:28.307Z,4.83
2023-04-17T11:11:59.089Z,4.40
2023-04-17T11:14:26.633Z,4.30
2023-04-17T11:16:55.985Z,3.63
2023-04-17T11:19:29.726Z,2.97
2023-04-17T11:21:58.402Z,2.40
2023-04-17T11:24:32.283Z,3.13
2023-04-17T11:27:04.605Z,6.37
2023-04-17T11:29:36.064Z,4.03
2023-04-17T11:32:10.046Z,3.57
2023-04-17T11:34:39.598Z,3.30
2023-04-17T11:37:06.523Z,3.17
2023-04-17T11:39:36.744Z,3.23
2023-04-17T11:42:04.010Z,2.80
2023-04-17T11:44:33.265Z,2.60
2023-04-17T11:47:01.962Z,2.90
2023-04-17T11:49:31.720Z,2.50
2023-04-17T11:52:05.087Z,2.33
2023-04-17T11:54:39.232Z,2.57
2023-04-17T11:57:14.549Z,2.70
2023-04-17T11:59:42.709Z,2.20
2023-04-17T12:02:12.487Z,2.70
2023-04-17T12:04:41.998Z,2.77
2023-04-17T12:07:22.105Z,2.87
2023-04-17T12:09:58.146Z,2.63
2023-04-17T12:12:25.331Z,2.30
2023-04-17T12:14:54.407Z,2.70
2023-04-17T12:17:27.030Z,2.57
2023-04-17T12:19:54.263Z,2.47
2023-04-17T12:22:23.521Z,2.70
2023-04-17T12:24:52.711Z,2.50
2023-04-17T12:27:19.884Z,2.73
2023-04-17T12:29:49.044Z,2.90
2023-04-17T12:32:16.535Z,2.87
2023-04-17T12:34:46.001Z,2.30
2023-04-17T12:37:15.176Z,2.83
2023-04-17T12:39:44.178Z,2.90
2023-04-17T12:42:13.653Z,2.80
2023-04-17T12:44:40.497Z,2.47
2023-04-17T12:47:07.572Z,3.37
2023-04-17T12:49:34.424Z,2.53
2023-04-17T12:52:03.689Z,2.80
2023-04-17T12:54:31.099Z,2.50
2023-04-17T12:57:02.654Z,2.50
2023-04-17T12:59:34.650Z,2.70
2023-04-17T13:02:01.545Z,2.90
2023-04-17T13:04:30.655Z,2.70
2023-04-17T13:06:58.128Z,2.70
2023-04-17T13:09:25.290Z,2.70
2023-04-17T13:11:54.330Z,4.00
2023-04-17T13:14:21.321Z,3.03
2023-04-17T13:16:50.939Z,2.60
2023-04-17T13:19:21.133Z,3.07
2023-04-17T13:21:48.160Z,3.30
2023-04-17T13:24:19.806Z,2.70
2023-04-17T13:26:46.646Z,2.50
2023-04-17T13:29:14.356Z,2.57
2023-04-17T13:31:42.980Z,2.23
2023-04-17T13:34:11.648Z,3.20
2023-04-17T13:36:42.318Z,2.40
2023-04-17T13:39:09.757Z,2.37
2023-04-17T13:41:39.177Z,2.50
2023-04-17T13:44:08.458Z,2.87
2023-04-17T13:46:35.741Z,2.70
2023-04-17T13:49:05.503Z,2.70
2023-04-17T13:51:37.169Z,2.67
2023-04-17T13:54:08.615Z,2.43
2023-04-17T13:56:35.485Z,2.60
2023-04-17T13:59:05.167Z,3.10
2023-04-17T14:01:34.415Z,2.63
2023-04-17T14:04:01.543Z,2.50
2023-04-17T14:06:33.653Z,2.50
2023-04-17T14:09:03.150Z,2.70
2023-04-17T14:11:32.452Z,2.70
2023-04-17T14:14:03.799Z,2.80
2023-04-17T14:16:30.788Z,2.70
2023-04-17T14:19:12.554Z,2.77
2023-04-17T14:21:44.124Z,2.90
2023-04-17T14:24:13.022Z,2.47
2023-04-17T14:26:42.070Z,2.47
2023-04-17T14:29:13.753Z,2.67
2023-04-17T14:31:41.223Z,2.90
2023-04-17T14:34:08.252Z,3.20
2023-04-17T14:36:39.687Z,3.00
2023-04-17T14:39:11.720Z,2.80
2023-04-17T14:41:41.421Z,2.90
2023-04-17T14:44:10.635Z,2.90
2023-04-17T14:46:37.787Z,2.90
2023-04-17T14:49:06.993Z,3.10
2023-04-17T14:51:33.847Z,12.77
2023-04-17T14:54:00.970Z,10.50
2023-04-17T14:56:32.553Z,5.70
2023-04-17T14:58:59.465Z,4.77
2023-04-17T15:01:26.333Z,4.20
2023-04-17T15:03:56.010Z,3.53
2023-04-17T15:06:23.150Z,3.27
2023-04-17T15:08:50.069Z,3.63
2023-04-17T15:11:16.924Z,3.03
2023-04-17T15:13:46.051Z,2.83
2023-04-17T15:16:12.874Z,2.70
2023-04-17T15:18:44.439Z,2.93
2023-04-17T15:21:11.278Z,3.00
2023-04-17T15:23:43.086Z,3.30
2023-04-17T15:26:10.456Z,2.70
2023-04-17T15:28:39.671Z,2.67
2023-04-17T15:31:09.102Z,2.40
2023-04-17T15:33:39.792Z,2.67
2023-04-17T15:36:06.881Z,2.87
2023-04-17T15:38:33.835Z,3.17
2023-04-17T15:41:01.552Z,2.90
2023-04-17T15:43:31.041Z,3.13
2023-04-17T15:45:59.519Z,2.80
2023-04-17T15:48:31.157Z,2.97
2023-04-17T15:51:05.703Z,3.10
2023-04-17T15:53:37.920Z,3.07
2023-04-17T15:56:07.445Z,2.57
2023-04-17T15:58:36.930Z,3.10
2023-04-17T16:01:08.161Z,3.03
2023-04-17T16:03:37.734Z,2.80
2023-04-17T16:06:05.585Z,2.80
2023-04-17T16:08:35.614Z,2.93
2023-04-17T16:11:04.998Z,2.73
2023-04-17T16:13:31.884Z,2.93
2023-04-17T16:16:01.258Z,3.00
2023-04-17T16:18:35.234Z,3.03
2023-04-17T16:21:11.886Z,3.27
2023-04-17T16:23:41.035Z,2.80
2023-04-17T16:26:13.331Z,3.00
2023-04-17T16:28:40.295Z,3.60
2023-04-17T16:31:07.205Z,2.70
2023-04-17T16:33:34.397Z,3.57
2023-04-17T16:36:03.821Z,2.80
2023-04-17T16:38:35.292Z,2.73
2023-04-17T16:41:04.800Z,2.53
2023-04-17T16:43:31.607Z,2.73
2023-04-17T16:46:05.528Z,3.00
2023-04-17T16:48:38.211Z,2.90
2023-04-17T16:51:07.545Z,3.10
2023-04-17T16:53:36.831Z,3.23
2023-04-17T16:56:06.608Z,4.97
2023-04-17T16:58:33.388Z,3.57
2023-04-17T17:01:00.418Z,3.90
2023-04-17T17:03:29.717Z,4.00
2023-04-17T17:05:57.316Z,4.27
2023-04-17T17:08:28.757Z,3.57
2023-04-17T17:10:58.633Z,3.33
2023-04-17T17:13:30.454Z,3.97
2023-04-17T17:15:57.338Z,3.53
2023-04-17T17:18:26.709Z,3.40
2023-04-17T17:20:55.959Z,3.30
2023-04-17T17:23:25.790Z,3.43
2023-04-17T17:25:57.819Z,12.77
2023-04-17T17:28:24.948Z,6.03
2023-04-17T17:31:07.832Z,5.00
2023-04-17T17:33:36.165Z,3.73
2023-04-17T17:36:03.393Z,3.63
2023-04-17T17:38:32.831Z,3.67
2023-04-17T17:41:07.418Z,3.13
2023-04-17T17:43:34.387Z,3.87
2023-04-17T17:46:01.345Z,4.20
2023-04-17T17:48:28.274Z,3.43
2023-04-17T17:50:57.813Z,3.60
2023-04-17T17:53:27.211Z,3.57
2023-04-17T17:55:59.297Z,3.53
2023-04-17T17:58:26.729Z,3.90
2023-04-17T18:00:55.722Z,3.80
2023-04-17T18:03:25.149Z,4.20
2023-04-17T18:05:52.794Z,4.40
2023-04-17T18:08:26.547Z,3.93
2023-04-17T18:10:53.386Z,4.90
2023-04-17T18:13:22.430Z,3.53
2023-04-17T18:15:51.901Z,4.20
2023-04-17T18:18:20.819Z,4.17
2023-04-17T18:20:48.149Z,4.03
2023-04-17T18:23:17.451Z,4.60
2023-04-17T18:25:55.676Z,5.00
2023-04-17T18:28:27.669Z,4.87
2023-04-17T18:30:54.686Z,5.00
2023-04-17T18:33:21.536Z,4.17
2023-04-17T18:35:48.807Z,4.90
2023-04-17T18:38:16.643Z,4.87
2023-04-17T18:40:45.597Z,4.60
2023-04-17T18:43:14.571Z,4.50
2023-04-17T18:45:43.600Z,4.47
2023-04-17T18:48:10.388Z,5.03
2023-04-17T18:50:44.458Z,4.47
2023-04-17T18:53:13.818Z,4.73
2023-04-17T18:55:40.772Z,4.50
2023-04-17T18:58:07.691Z,4.23
2023-04-17T19:00:36.115Z,4.40
2023-04-17T19:03:04.117Z,4.87
2023-04-17T19:05:33.509Z,4.53
2023-04-17T19:08:04.960Z,4.23
2023-04-17T19:10:34.366Z,4.43
2023-04-17T19:13:09.649Z,4.93
2023-04-17T19:15:36.847Z,4.43
2023-04-17T19:18:06.738Z,4.63
2023-04-17T19:20:39.258Z,4.70
2023-04-17T19:23:10.733Z,4.73
2023-04-17T19:25:44.107Z,4.80
2023-04-17T19:28:13.353Z,4.90
2023-04-17T19:30:42.683Z,5.33
2023-04-17T19:33:10.828Z,4.60
2023-04-17T19:35:40.692Z,4.30
2023-04-17T19:38:07.599Z,4.50
2023-04-17T19:40:34.676Z,4.70
2023-04-17T19:43:04.618Z,5.33
2023-04-17T19:45:33.936Z,4.83
2023-04-17T19:48:00.945Z,4.63
2023-04-17T19:50:31.449Z,5.00
2023-04-17T19:53:03.604Z,4.40
2023-04-17T19:55:32.696Z,4.77
2023-04-17T19:58:02.063Z,5.40
2023-04-17T20:00:28.953Z,5.23
2023-04-17T20:02:58.146Z,4.27
2023-04-17T20:05:25.058Z,4.77
2023-04-17T20:07:56.938Z,5.53
2023-04-17T20:10:26.453Z,5.70
2023-04-17T20:12:58.493Z,5.70
2023-04-17T20:15:27.568Z,5.53
2023-04-17T20:17:56.716Z,5.50
2023-04-17T20:20:30.638Z,5.30
2023-04-17T20:23:00.049Z,6.50
2023-04-17T20:25:31.736Z,7.17
2023-04-17T20:27:58.733Z,7.07
2023-04-17T20:30:25.947Z,6.90
2023-04-17T20:32:57.575Z,6.50
2023-04-17T20:35:29.118Z,6.53
2023-04-17T20:37:56.113Z,6.27
2023-04-17T20:40:25.122Z,6.63
2023-04-17T20:42:54.291Z,6.13
2023-04-17T20:45:23.611Z,6.07
2023-04-17T20:50:23.471Z,5.80
2023-04-17T20:52:50.481Z,5.30
2023-04-17T20:55:19.583Z,4.93
2023-04-17T20:57:46.866Z,5.63
2023-04-17T21:00:14.664Z,5.13
2023-04-17T21:02:44.497Z,6.07
2023-04-17T21:05:16.430Z,6.40
2023-04-17T21:07:45.584Z,5.83
2023-04-17T21:10:12.394Z,6.27
2023-04-17T21:12:39.285Z,5.53
2023-04-17T21:15:06.815Z,6.33
2023-04-17T21:17:36.008Z,6.73
2023-04-17T21:20:05.712Z,6.57
2023-04-17T21:22:37.312Z,5.90
2023-04-17T21:25:04.837Z,6.17
2023-04-17T21:27:34.191Z,6.10
2023-04-17T21:30:01.181Z,5.40
2023-04-17T21:32:34.738Z,5.50
2023-04-17T21:35:09.523Z,6.23
2023-04-17T21:37:41.011Z,5.47
2023-04-17T21:40:13.035Z,5.00
2023-04-17T21:42:39.920Z,6.13
2023-04-17T21:45:09.676Z,6.23
2023-04-17T21:47:39.132Z,6.00
2023-04-17T21:50:09.368Z,6.30
2023-04-17T21:52:38.549Z,6.13
2023-04-17T21:55:07.659Z,6.50
2023-04-17T21:57:40.185Z,5.40
2023-04-17T22:00:11.554Z,6.20
2023-04-17T22:02:40.538Z,6.00
2023-04-17T22:05:13.236Z,5.53
2023-04-17T22:07:53.815Z,6.00
2023-04-17T22:10:23.800Z,5.57
2023-04-17T22:12:57.804Z,6.10
2023-04-17T22:15:29.357Z,6.00
2023-04-17T22:17:58.761Z,5.90
2023-04-17T22:20:28.207Z,5.40
2023-04-17T22:22:59.700Z,6.20
2023-04-17T22:25:31.150Z,6.07
2023-04-17T22:27:58.089Z,5.20
2023-04-17T22:30:29.646Z,5.83
2023-04-17T22:33:03.136Z,6.03
2023-04-17T22:35:30.042Z,5.93
2023-04-17T22:37:56.795Z,6.47
2023-04-17T22:40:23.683Z,5.60
2023-04-17T22:42:53.199Z,5.60
2023-04-17T22:45:22.536Z,6.87
2023-04-17T22:47:51.630Z,5.93
2023-04-17T22:50:21.985Z,5.13
2023-04-17T22:52:48.851Z,5.87
2023-04-17T22:55:18.529Z,6.20
2023-04-17T22:57:48.003Z,6.13
2023-04-17T23:00:19.890Z,6.23
2023-04-17T23:02:49.050Z,6.70
2023-04-17T23:05:19.046Z,6.13
2023-04-17T23:07:45.979Z,6.57
2023-04-17T23:10:15.229Z,6.43
2023-04-17T23:12:42.235Z,6.07
2023-04-17T23:15:11.728Z,5.90
2023-04-17T23:17:43.007Z,6.47
2023-04-17T23:20:10.666Z,6.30
2023-04-17T23:22:42.288Z,6.67
2023-04-17T23:25:09.850Z,6.60
2023-04-17T23:27:36.811Z,6.80
2023-04-17T23:30:04.313Z,6.00
2023-04-17T23:32:33.734Z,6.80
2023-04-17T23:35:00.725Z,6.40
2023-04-17T23:37:27.590Z,6.80
2023-04-17T23:39:54.523Z,6.90
2023-04-17T23:42:26.256Z,6.77
2023-04-17T23:44:53.395Z,6.43
2023-04-17T23:47:22.708Z,6.80
2023-04-17T23:49:49.607Z,6.53
2023-04-17T23:52:19.014Z,7.33
2023-04-17T23:54:48.481Z,7.17
2023-04-17T23:57:17.929Z,7.00
2023-04-17T23:59:44.864Z,6.77
