createdAt,value
2023-04-27T00:00:48.458Z,93.11
2023-04-27T00:03:15.904Z,93.22
2023-04-27T00:05:42.988Z,93.54
2023-04-27T00:08:09.633Z,93.68
2023-04-27T00:10:36.038Z,94.24
2023-04-27T00:13:02.444Z,94.39
2023-04-27T00:15:29.511Z,94.87
2023-04-27T00:17:57.358Z,95.24
2023-04-27T00:20:23.963Z,95.72
2023-04-27T00:22:50.609Z,95.59
2023-04-27T00:25:17.004Z,95.97
2023-04-27T00:27:43.416Z,96.27
2023-04-27T00:30:10.229Z,96.63
2023-04-27T00:32:36.671Z,96.72
2023-04-27T00:35:03.360Z,96.78
2023-04-27T00:37:29.793Z,97.06
2023-04-27T00:39:56.246Z,97.52
2023-04-27T00:42:22.969Z,97.65
2023-04-27T00:44:51.044Z,98.01
2023-04-27T00:47:17.909Z,98.48
2023-04-27T00:49:44.852Z,98.71
2023-04-27T00:52:11.658Z,98.95
2023-04-27T00:54:38.330Z,98.87
2023-04-27T00:57:05.134Z,99.31
2023-04-27T00:59:32.117Z,98.97
2023-04-27T01:01:59.392Z,99.13
2023-04-27T01:04:26.857Z,99.38
2023-04-27T01:06:54.706Z,99.67
2023-04-27T01:09:21.371Z,99.76
2023-04-27T01:11:49.720Z,99.98
2023-04-27T01:14:17.170Z,100.00
2023-04-27T01:16:44.330Z,100.00
2023-04-27T01:19:11.023Z,100.00
2023-04-27T01:21:37.963Z,100.00
2023-04-27T01:24:06.246Z,100.00
2023-04-27T01:26:33.581Z,100.00
2023-04-27T01:29:00.188Z,100.00
2023-04-27T01:31:27.225Z,100.00
2023-04-27T01:33:53.667Z,100.00
2023-04-27T01:36:20.100Z,100.00
2023-04-27T01:38:48.118Z,100.00
2023-04-27T01:41:14.773Z,100.00
2023-04-27T01:43:43.541Z,100.00
2023-04-27T01:46:13.079Z,100.00
2023-04-27T01:48:41.724Z,100.00
2023-04-27T01:51:08.179Z,100.00
2023-04-27T01:53:34.683Z,100.00
2023-04-27T01:56:01.422Z,100.00
2023-04-27T01:58:28.341Z,100.00
2023-04-27T02:00:54.986Z,100.00
2023-04-27T02:03:22.008Z,100.00
2023-04-27T02:05:50.352Z,100.00
2023-04-27T02:08:17.124Z,100.00
2023-04-27T02:10:44.641Z,100.00
2023-04-27T02:13:11.131Z,100.00
2023-04-27T02:15:37.679Z,100.00
2023-04-27T02:18:04.603Z,100.00
2023-04-27T02:20:32.035Z,100.00
2023-04-27T02:23:00.937Z,100.00
2023-04-27T02:25:27.538Z,100.00
2023-04-27T02:27:54.594Z,100.00
2023-04-27T02:30:21.666Z,100.00
2023-04-27T02:32:48.602Z,100.00
2023-04-27T02:35:16.006Z,100.00
2023-04-27T02:37:42.494Z,100.00
2023-04-27T02:40:09.764Z,100.00
2023-04-27T02:42:38.359Z,100.00
2023-04-27T02:45:07.123Z,100.00
2023-04-27T02:47:33.916Z,100.00
2023-04-27T02:50:01.141Z,100.00
2023-04-27T02:52:27.813Z,100.00
2023-04-27T02:54:54.357Z,100.00
2023-04-27T02:57:20.965Z,100.00
2023-04-27T02:59:47.931Z,100.00
2023-04-27T03:02:14.502Z,100.00
2023-04-27T03:04:40.973Z,100.00
2023-04-27T03:07:07.684Z,100.00
2023-04-27T03:09:34.474Z,100.00
2023-04-27T03:12:01.221Z,100.00
2023-04-27T03:14:27.647Z,100.00
2023-04-27T03:16:56.043Z,100.00
2023-04-27T03:19:22.618Z,100.00
2023-04-27T03:21:50.223Z,100.00
2023-04-27T03:24:17.151Z,100.00
2023-04-27T03:26:44.145Z,100.00
2023-04-27T03:29:10.612Z,100.00
2023-04-27T03:31:37.537Z,100.00
2023-04-27T03:34:04.060Z,100.00
2023-04-27T03:36:32.139Z,100.00
2023-04-27T03:38:58.636Z,100.00
2023-04-27T03:41:25.531Z,100.00
2023-04-27T03:43:53.316Z,100.00
2023-04-27T03:46:19.963Z,100.00
2023-04-27T03:48:47.270Z,100.00
2023-04-27T03:51:14.916Z,100.00
2023-04-27T03:53:43.230Z,100.00
2023-04-27T03:56:09.686Z,100.00
2023-04-27T03:58:36.956Z,100.00
2023-04-27T04:01:26.188Z,100.00
2023-04-27T04:03:53.604Z,100.00
2023-04-27T04:06:20.620Z,100.00
2023-04-27T04:08:47.715Z,100.00
2023-04-27T04:11:14.295Z,100.00
2023-04-27T04:13:42.050Z,100.00
2023-04-27T04:16:09.747Z,100.00
2023-04-27T04:18:37.161Z,100.00
2023-04-27T04:21:05.021Z,100.00
2023-04-27T04:23:32.780Z,100.00
2023-04-27T04:25:59.911Z,100.00
2023-04-27T04:28:30.890Z,100.00
2023-04-27T04:30:57.461Z,100.00
2023-04-27T04:33:24.274Z,100.00
2023-04-27T04:35:51.832Z,100.00
2023-04-27T04:38:18.665Z,100.00
2023-04-27T04:40:46.147Z,100.00
2023-04-27T04:43:13.197Z,100.00
2023-04-27T04:45:40.077Z,100.00
2023-04-27T04:48:06.590Z,100.00
2023-04-27T04:50:34.610Z,100.00
2023-04-27T04:53:01.438Z,100.00
2023-04-27T04:55:28.350Z,100.00
2023-04-27T04:57:54.935Z,100.00
2023-04-27T05:00:22.348Z,100.00
2023-04-27T05:02:48.884Z,100.00
2023-04-27T05:05:15.907Z,100.00
2023-04-27T05:07:42.965Z,100.00
2023-04-27T05:10:09.527Z,100.00
2023-04-27T05:12:35.954Z,100.00
2023-04-27T05:15:02.454Z,100.00
2023-04-27T05:17:28.926Z,100.00
2023-04-27T05:19:55.403Z,100.00
2023-04-27T05:22:22.363Z,100.00
2023-04-27T05:24:48.832Z,100.00
2023-04-27T05:27:15.243Z,100.00
2023-04-27T05:29:42.274Z,100.00
2023-04-27T05:32:09.435Z,100.00
2023-04-27T05:34:36.735Z,100.00
2023-04-27T05:37:03.403Z,100.00
2023-04-27T05:39:29.886Z,100.00
2023-04-27T05:41:57.342Z,100.00
2023-04-27T05:44:28.190Z,100.00
2023-04-27T05:46:56.247Z,100.00
2023-04-27T05:49:23.418Z,100.00
2023-04-27T05:51:50.054Z,100.00
2023-04-27T05:54:16.455Z,100.00
2023-04-27T05:56:42.914Z,100.00
2023-04-27T05:59:09.852Z,100.00
2023-04-27T06:01:36.760Z,98.79
2023-04-27T06:04:03.862Z,97.64
2023-04-27T06:06:35.251Z,96.34
2023-04-27T06:09:01.732Z,95.30
2023-04-27T06:11:28.513Z,93.79
2023-04-27T06:13:54.947Z,92.22
2023-04-27T06:16:21.536Z,90.84
2023-04-27T06:18:50.456Z,90.12
2023-04-27T06:21:17.294Z,90.49
2023-04-27T06:23:44.062Z,89.96
2023-04-27T06:26:10.484Z,88.43
2023-04-27T06:28:36.860Z,87.39
2023-04-27T06:31:03.484Z,85.60
2023-04-27T06:33:29.877Z,85.81
2023-04-27T06:35:56.258Z,85.29
2023-04-27T06:38:22.643Z,83.23
2023-04-27T06:40:53.151Z,82.43
2023-04-27T06:43:19.723Z,82.48
2023-04-27T06:45:46.387Z,81.38
2023-04-27T06:48:12.935Z,79.15
2023-04-27T06:50:39.679Z,78.51
2023-04-27T06:53:06.189Z,78.11
2023-04-27T06:55:32.791Z,77.47
2023-04-27T06:57:59.185Z,78.38
2023-04-27T07:00:27.200Z,76.96
2023-04-27T07:02:53.756Z,77.32
2023-04-27T07:05:20.417Z,75.85
2023-04-27T07:07:46.815Z,76.21
2023-04-27T07:10:13.212Z,76.29
2023-04-27T07:12:40.751Z,75.16
2023-04-27T07:15:07.921Z,73.93
2023-04-27T07:17:34.564Z,73.89
2023-04-27T07:20:01.892Z,72.98
2023-04-27T07:22:28.818Z,73.55
2023-04-27T07:24:55.260Z,73.31
2023-04-27T07:27:22.148Z,73.19
2023-04-27T07:29:48.553Z,72.63
2023-04-27T07:32:15.147Z,73.47
2023-04-27T07:34:52.505Z,74.56
2023-04-27T07:37:20.377Z,74.36
2023-04-27T07:39:47.266Z,73.81
2023-04-27T07:42:13.699Z,73.75
2023-04-27T07:44:40.761Z,73.39
2023-04-27T07:47:07.278Z,71.95
2023-04-27T07:49:34.976Z,71.54
2023-04-27T07:52:01.683Z,72.22
2023-04-27T07:54:28.094Z,71.08
2023-04-27T07:56:54.730Z,71.38
2023-04-27T07:59:21.410Z,71.00
2023-04-27T08:01:48.048Z,70.75
2023-04-27T08:04:16.008Z,69.40
2023-04-27T08:06:43.180Z,69.32
2023-04-27T08:09:09.932Z,69.97
2023-04-27T08:11:36.679Z,69.34
2023-04-27T08:14:03.191Z,68.04
2023-04-27T08:16:29.705Z,66.19
2023-04-27T08:18:57.556Z,65.72
2023-04-27T08:21:25.067Z,65.75
2023-04-27T08:23:51.599Z,66.19
2023-04-27T08:26:18.214Z,66.03
2023-04-27T08:28:44.575Z,65.16
2023-04-27T08:31:11.274Z,64.20
2023-04-27T08:33:38.040Z,63.87
2023-04-27T08:36:04.990Z,64.91
2023-04-27T08:38:33.385Z,61.67
2023-04-27T08:41:07.522Z,64.14
2023-04-27T08:43:44.950Z,62.62
2023-04-27T08:46:11.560Z,61.78
2023-04-27T08:48:37.936Z,60.31
2023-04-27T08:51:11.159Z,60.55
2023-04-27T08:53:37.521Z,59.70
2023-04-27T08:56:04.867Z,58.07
2023-04-27T08:58:39.188Z,56.63
2023-04-27T09:01:09.175Z,57.62
2023-04-27T09:03:37.059Z,56.58
2023-04-27T09:06:05.986Z,54.80
2023-04-27T09:08:47.131Z,53.97
2023-04-27T09:11:31.272Z,53.65
2023-04-27T09:13:59.635Z,52.32
2023-04-27T09:16:29.008Z,49.03
2023-04-27T09:18:57.341Z,49.92
2023-04-27T09:21:28.571Z,49.76
2023-04-27T09:23:56.369Z,50.67
2023-04-27T09:26:24.819Z,50.34
2023-04-27T09:28:54.453Z,48.90
2023-04-27T09:31:21.107Z,48.99
2023-04-27T09:33:55.819Z,48.37
2023-04-27T09:36:23.144Z,46.97
2023-04-27T09:38:51.631Z,46.75
2023-04-27T09:41:18.949Z,46.97
2023-04-27T09:43:47.153Z,46.25
2023-04-27T09:46:14.829Z,46.31
2023-04-27T09:48:41.862Z,46.02
2023-04-27T09:51:08.931Z,45.82
2023-04-27T09:53:52.781Z,45.90
2023-04-27T09:56:46.382Z,45.20
2023-04-27T09:59:28.055Z,43.43
2023-04-27T10:01:56.802Z,44.25
2023-04-27T10:04:29.273Z,43.20
2023-04-27T10:07:01.128Z,42.57
2023-04-27T10:09:49.308Z,42.02
2023-04-27T10:12:23.509Z,39.08
2023-04-27T10:14:57.289Z,39.18
2023-04-27T10:17:26.764Z,40.49
2023-04-27T10:20:02.066Z,40.08
2023-04-27T10:22:58.182Z,40.71
2023-04-27T10:25:40.048Z,40.08
2023-04-27T10:28:08.092Z,40.44
2023-04-27T10:30:36.814Z,40.13
2023-04-27T10:33:10.904Z,38.66
2023-04-27T10:35:38.482Z,37.58
2023-04-27T10:38:21.779Z,38.15
2023-04-27T10:41:01.870Z,37.37
2023-04-27T10:43:30.606Z,36.99
2023-04-27T10:46:13.968Z,36.70
2023-04-27T10:48:42.263Z,36.08
2023-04-27T10:51:09.268Z,37.62
2023-04-27T10:53:37.283Z,37.85
2023-04-27T10:56:06.776Z,37.77
2023-04-27T10:58:45.245Z,37.53
2023-04-27T11:01:23.992Z,36.67
2023-04-27T11:03:55.700Z,47.46
2023-04-27T11:06:22.122Z,47.21
2023-04-27T11:08:49.110Z,39.56
2023-04-27T11:11:17.229Z,38.06
2023-04-27T11:13:44.727Z,36.52
2023-04-27T11:16:11.233Z,34.48
2023-04-27T11:18:38.162Z,34.78
2023-04-27T11:21:07.668Z,32.71
2023-04-27T11:23:39.095Z,34.06
2023-04-27T11:26:11.398Z,31.27
2023-04-27T11:28:38.378Z,31.69
2023-04-27T11:31:05.168Z,31.65
2023-04-27T11:33:31.779Z,31.29
2023-04-27T11:35:58.871Z,30.91
2023-04-27T11:38:26.414Z,30.22
2023-04-27T11:41:07.338Z,29.67
2023-04-27T11:43:34.540Z,29.03
2023-04-27T11:46:05.811Z,29.13
2023-04-27T11:48:32.261Z,28.69
2023-04-27T11:51:01.931Z,28.82
2023-04-27T11:53:39.568Z,28.06
2023-04-27T11:56:10.857Z,27.77
2023-04-27T11:58:39.023Z,27.21
2023-04-27T12:01:07.771Z,26.59
2023-04-27T12:03:34.979Z,26.13
2023-04-27T12:08:31.311Z,26.60
2023-04-27T12:10:57.722Z,26.16
2023-04-27T12:13:24.155Z,25.10
2023-04-27T12:15:50.557Z,25.29
2023-04-27T12:18:16.915Z,24.58
2023-04-27T12:20:43.575Z,24.79
2023-04-27T12:23:10.278Z,24.27
2023-04-27T12:25:37.520Z,24.35
2023-04-27T12:28:04.202Z,25.33
2023-04-27T12:30:31.749Z,25.79
2023-04-27T12:33:00.218Z,25.10
2023-04-27T12:35:26.769Z,25.07
2023-04-27T12:37:53.229Z,25.39
2023-04-27T12:40:19.680Z,25.35
2023-04-27T12:42:46.131Z,24.80
2023-04-27T12:45:12.661Z,24.74
2023-04-27T12:47:58.093Z,24.08
2023-04-27T12:50:26.836Z,24.32
2023-04-27T12:52:53.457Z,25.01
2023-04-27T12:55:32.139Z,24.66
2023-04-27T12:58:00.929Z,24.20
2023-04-27T13:00:27.725Z,24.56
2023-04-27T13:02:54.315Z,24.38
2023-04-27T13:05:21.958Z,24.21
2023-04-27T13:07:48.487Z,24.10
2023-04-27T13:10:15.202Z,24.64
2023-04-27T13:12:41.688Z,23.82
2023-04-27T13:15:09.058Z,23.16
2023-04-27T13:17:35.486Z,23.24
2023-04-27T13:20:01.992Z,23.16
2023-04-27T13:22:28.792Z,23.02
2023-04-27T13:24:55.462Z,23.30
2023-04-27T13:27:24.981Z,23.28
2023-04-27T13:29:51.383Z,22.43
2023-04-27T13:32:18.517Z,22.81
2023-04-27T13:34:45.013Z,22.31
2023-04-27T13:37:11.403Z,22.32
2023-04-27T13:39:37.957Z,22.67
2023-04-27T13:42:04.622Z,22.36
2023-04-27T13:44:31.681Z,22.09
2023-04-27T13:46:58.409Z,22.14
2023-04-27T13:49:25.762Z,22.19
2023-04-27T13:51:52.171Z,22.31
2023-04-27T13:54:18.564Z,21.24
2023-04-27T13:56:44.942Z,21.26
2023-04-27T13:59:11.674Z,21.21
2023-04-27T14:01:39.847Z,21.13
2023-04-27T14:04:07.335Z,21.64
2023-04-27T14:06:33.982Z,21.77
2023-04-27T14:09:00.367Z,21.81
2023-04-27T14:11:26.957Z,21.69
2023-04-27T14:13:53.800Z,21.90
2023-04-27T14:16:20.833Z,22.28
2023-04-27T14:18:47.646Z,22.54
2023-04-27T14:21:14.073Z,22.96
2023-04-27T14:23:40.864Z,22.49
2023-04-27T14:26:07.527Z,22.47
2023-04-27T14:28:34.523Z,22.56
2023-04-27T14:31:00.895Z,22.46
2023-04-27T14:33:27.352Z,22.88
2023-04-27T14:35:54.101Z,23.25
2023-04-27T14:38:20.664Z,23.35
2023-04-27T14:40:47.421Z,23.64
2023-04-27T14:43:14.071Z,23.45
2023-04-27T14:45:50.824Z,23.70
2023-04-27T14:48:20.915Z,23.77
2023-04-27T14:50:47.937Z,23.89
2023-04-27T14:53:14.322Z,23.70
2023-04-27T14:55:41.580Z,24.68
2023-04-27T14:58:08.018Z,24.79
2023-04-27T15:00:56.429Z,24.75
2023-04-27T15:03:23.403Z,23.73
2023-04-27T15:05:49.980Z,24.75
2023-04-27T15:08:16.425Z,24.45
2023-04-27T15:10:43.022Z,24.35
2023-04-27T15:13:09.501Z,25.25
2023-04-27T15:15:36.029Z,25.45
2023-04-27T15:18:02.989Z,26.15
2023-04-27T15:20:29.806Z,26.17
2023-04-27T15:22:56.230Z,26.02
2023-04-27T15:25:22.761Z,25.32
2023-04-27T15:27:49.608Z,25.12
2023-04-27T15:30:16.264Z,25.48
2023-04-27T15:32:42.702Z,26.27
2023-04-27T15:35:09.571Z,26.58
2023-04-27T15:37:36.628Z,27.00
2023-04-27T15:40:04.116Z,27.46
2023-04-27T15:42:30.621Z,27.75
2023-04-27T15:44:57.862Z,27.50
2023-04-27T15:47:24.257Z,26.87
2023-04-27T15:49:57.400Z,27.57
2023-04-27T15:52:26.299Z,27.69
2023-04-27T15:54:52.818Z,28.23
2023-04-27T15:57:19.320Z,28.25
2023-04-27T15:59:45.876Z,27.95
2023-04-27T16:02:13.321Z,28.80
2023-04-27T16:04:39.847Z,28.78
2023-04-27T16:07:07.242Z,29.25
2023-04-27T16:09:33.911Z,29.28
2023-04-27T16:12:01.393Z,29.32
2023-04-27T16:14:27.820Z,29.46
2023-04-27T16:16:56.019Z,29.80
2023-04-27T16:19:23.477Z,30.14
2023-04-27T16:21:49.848Z,29.93
2023-04-27T16:24:16.287Z,30.13
2023-04-27T16:26:42.715Z,30.37
2023-04-27T16:29:09.128Z,30.34
2023-04-27T16:31:35.647Z,30.43
2023-04-27T16:34:03.034Z,30.16
2023-04-27T16:36:30.284Z,30.60
2023-04-27T16:38:57.131Z,30.58
2023-04-27T16:41:24.295Z,30.13
2023-04-27T16:43:51.178Z,29.91
2023-04-27T16:46:17.607Z,29.61
2023-04-27T16:48:44.422Z,29.54
2023-04-27T16:51:10.819Z,30.53
2023-04-27T16:53:37.314Z,30.78
2023-04-27T16:56:04.003Z,30.37
2023-04-27T16:58:30.784Z,30.85
2023-04-27T17:00:57.928Z,31.03
2023-04-27T17:03:25.051Z,30.90
2023-04-27T17:05:52.238Z,30.38
2023-04-27T17:08:18.624Z,30.36
2023-04-27T17:10:45.344Z,30.42
2023-04-27T17:13:14.561Z,29.91
2023-04-27T17:15:41.379Z,30.54
2023-04-27T17:18:09.649Z,30.18
2023-04-27T17:20:36.617Z,30.37
2023-04-27T17:23:03.061Z,30.85
2023-04-27T17:25:29.455Z,30.96
2023-04-27T17:27:55.822Z,30.87
2023-04-27T17:30:22.313Z,30.75
2023-04-27T17:32:48.758Z,30.93
2023-04-27T17:35:15.839Z,31.48
2023-04-27T17:37:42.277Z,31.36
2023-04-27T17:40:09.243Z,31.34
2023-04-27T17:42:35.965Z,31.95
2023-04-27T17:45:03.139Z,32.22
2023-04-27T17:47:29.611Z,31.98
2023-04-27T17:49:56.121Z,31.96
2023-04-27T17:52:22.489Z,32.26
2023-04-27T17:54:48.943Z,32.66
2023-04-27T17:57:15.298Z,33.13
2023-04-27T17:59:42.401Z,32.60
2023-04-27T18:02:08.919Z,32.69
2023-04-27T18:04:35.533Z,33.00
2023-04-27T18:07:02.087Z,33.46
2023-04-27T18:09:30.663Z,33.33
2023-04-27T18:11:59.024Z,33.59
2023-04-27T18:14:26.124Z,33.88
2023-04-27T18:16:52.614Z,34.34
2023-04-27T18:19:19.284Z,34.27
2023-04-27T18:21:46.166Z,34.23
2023-04-27T18:24:12.647Z,34.53
2023-04-27T18:26:39.045Z,34.67
2023-04-27T18:29:05.408Z,35.02
2023-04-27T18:31:31.967Z,35.26
2023-04-27T18:33:59.225Z,35.03
2023-04-27T18:36:27.429Z,35.26
2023-04-27T18:38:55.031Z,35.93
2023-04-27T18:41:21.482Z,36.09
2023-04-27T18:43:47.928Z,36.10
2023-04-27T18:46:14.451Z,36.23
2023-04-27T18:48:41.173Z,36.21
2023-04-27T18:51:07.564Z,36.31
2023-04-27T18:53:34.408Z,37.41
2023-04-27T18:56:02.041Z,37.24
2023-04-27T18:58:28.848Z,37.60
2023-04-27T19:00:55.332Z,37.48
2023-04-27T19:03:21.852Z,37.48
2023-04-27T19:05:48.632Z,37.50
2023-04-27T19:08:15.018Z,37.44
2023-04-27T19:10:41.624Z,37.77
2023-04-27T19:13:08.091Z,38.33
2023-04-27T19:15:34.618Z,37.54
2023-04-27T19:18:09.932Z,37.68
2023-04-27T19:20:38.381Z,38.22
2023-04-27T19:23:05.185Z,38.29
2023-04-27T19:25:31.656Z,38.83
2023-04-27T19:27:58.554Z,38.20
2023-04-27T19:30:25.204Z,38.60
2023-04-27T19:32:52.139Z,38.57
2023-04-27T19:35:20.130Z,38.95
2023-04-27T19:37:46.593Z,38.86
2023-04-27T19:40:13.099Z,38.88
2023-04-27T19:42:39.506Z,39.44
2023-04-27T19:45:06.835Z,39.31
2023-04-27T19:47:33.288Z,40.01
2023-04-27T19:49:59.728Z,39.32
2023-04-27T19:52:26.399Z,40.79
2023-04-27T19:54:53.881Z,41.63
2023-04-27T19:57:21.622Z,40.50
2023-04-27T19:59:48.087Z,40.33
2023-04-27T20:02:15.430Z,40.73
2023-04-27T20:04:42.123Z,40.28
2023-04-27T20:07:08.807Z,40.19
2023-04-27T20:09:35.525Z,40.47
2023-04-27T20:12:02.032Z,40.26
2023-04-27T20:14:29.933Z,40.22
2023-04-27T20:16:56.435Z,40.17
2023-04-27T20:19:25.002Z,39.97
2023-04-27T20:21:51.458Z,39.86
2023-04-27T20:24:17.977Z,40.12
2023-04-27T20:26:44.552Z,40.02
2023-04-27T20:29:11.166Z,40.09
2023-04-27T20:31:37.602Z,39.80
2023-04-27T20:34:04.389Z,39.93
2023-04-27T20:36:32.192Z,40.29
2023-04-27T20:39:00.906Z,40.41
2023-04-27T20:41:28.090Z,39.93
2023-04-27T20:43:55.248Z,40.03
2023-04-27T20:46:21.743Z,39.73
2023-04-27T20:48:48.385Z,40.60
2023-04-27T20:51:14.760Z,41.16
2023-04-27T20:53:41.248Z,40.84
2023-04-27T20:56:07.727Z,40.67
2023-04-27T20:58:34.649Z,40.64
2023-04-27T21:01:01.078Z,41.01
2023-04-27T21:03:27.667Z,41.71
2023-04-27T21:05:54.422Z,42.01
2023-04-27T21:08:20.992Z,41.36
2023-04-27T21:10:47.407Z,40.80
2023-04-27T21:13:13.932Z,40.36
2023-04-27T21:15:40.367Z,40.65
2023-04-27T21:18:13.498Z,40.20
2023-04-27T21:20:45.537Z,40.58
2023-04-27T21:23:14.511Z,40.33
2023-04-27T21:25:44.861Z,40.33
2023-04-27T21:28:12.125Z,39.80
2023-04-27T21:30:38.935Z,39.62
2023-04-27T21:33:06.006Z,39.50
2023-04-27T21:35:32.510Z,39.14
2023-04-27T21:37:59.393Z,39.03
2023-04-27T21:40:26.070Z,39.17
2023-04-27T21:42:53.730Z,39.15
2023-04-27T21:45:20.910Z,39.18
2023-04-27T21:47:47.644Z,39.32
2023-04-27T21:50:14.254Z,39.63
2023-04-27T21:52:40.860Z,38.57
2023-04-27T21:55:07.931Z,38.51
2023-04-27T21:57:34.448Z,38.90
2023-04-27T22:00:01.005Z,38.10
2023-04-27T22:02:29.413Z,37.90
2023-04-27T22:04:56.479Z,37.99
2023-04-27T22:07:24.517Z,38.45
2023-04-27T22:09:50.945Z,38.54
2023-04-27T22:12:17.351Z,38.06
2023-04-27T22:14:44.006Z,38.42
2023-04-27T22:17:12.431Z,39.20
2023-04-27T22:19:38.826Z,38.94
2023-04-27T22:22:05.343Z,39.60
2023-04-27T22:24:31.720Z,39.04
2023-04-27T22:26:58.190Z,39.47
2023-04-27T22:29:24.620Z,40.13
2023-04-27T22:31:52.303Z,40.49
2023-04-27T22:34:18.802Z,39.80
2023-04-27T22:36:45.373Z,39.82
2023-04-27T22:39:12.220Z,39.77
2023-04-27T22:41:38.608Z,40.05
2023-04-27T22:44:05.741Z,40.41
2023-04-27T22:46:32.636Z,40.13
2023-04-27T22:49:01.318Z,40.34
2023-04-27T22:51:27.885Z,40.70
2023-04-27T22:53:54.587Z,41.18
2023-04-27T22:56:21.090Z,40.66
2023-04-27T22:58:47.536Z,41.62
2023-04-27T23:01:14.005Z,41.82
2023-04-27T23:03:40.569Z,43.08
2023-04-27T23:06:12.100Z,43.37
2023-04-27T23:08:41.782Z,42.84
2023-04-27T23:11:09.072Z,43.76
2023-04-27T23:13:35.471Z,44.61
2023-04-27T23:16:01.855Z,44.76
2023-04-27T23:18:28.798Z,45.36
2023-04-27T23:20:55.204Z,47.05
2023-04-27T23:23:21.773Z,48.63
2023-04-27T23:25:48.187Z,48.65
2023-04-27T23:28:14.700Z,49.34
2023-04-27T23:30:41.117Z,50.94
2023-04-27T23:33:07.591Z,53.00
2023-04-27T23:35:34.044Z,56.13
2023-04-27T23:38:00.515Z,57.77
2023-04-27T23:40:26.877Z,58.45
2023-04-27T23:42:53.307Z,58.13
2023-04-27T23:45:20.402Z,62.68
2023-04-27T23:47:46.939Z,66.67
2023-04-27T23:50:13.525Z,68.46
2023-04-27T23:52:39.969Z,69.66
2023-04-27T23:55:07.174Z,71.58
2023-04-27T23:57:33.612Z,74.75
