createdAt,value
2023-03-23T15:57:55.624Z,8.15
2023-03-23T16:00:26.381Z,9.55
2023-03-23T16:03:01.178Z,10.90
2023-03-23T16:05:28.957Z,10.00
2023-03-23T16:07:56.335Z,13.02
2023-03-23T16:10:25.534Z,8.00
2023-03-23T16:12:52.869Z,13.02
2023-03-23T16:15:21.070Z,11.85
2023-03-23T16:17:48.509Z,9.50
2023-03-23T16:20:22.162Z,13.32
2023-03-23T16:22:51.109Z,11.07
2023-03-23T16:25:19.020Z,12.57
2023-03-23T16:27:52.388Z,7.93
2023-03-23T16:30:28.211Z,10.98
2023-03-23T16:32:57.671Z,12.27
2023-03-23T16:35:26.106Z,7.53
2023-03-23T16:38:06.845Z,10.45
2023-03-23T16:40:35.002Z,16.15
2023-03-23T16:43:02.296Z,10.32
2023-03-23T16:45:39.977Z,9.60
2023-03-23T16:48:09.273Z,12.77
2023-03-23T16:50:39.061Z,13.98
2023-03-23T16:53:08.357Z,15.43
2023-03-23T16:55:37.316Z,10.48
2023-03-23T16:58:16.279Z,13.00
2023-03-23T17:00:45.766Z,11.40
2023-03-23T17:03:13.661Z,11.23
2023-03-23T17:05:41.161Z,10.15
2023-03-23T17:08:08.732Z,12.60
2023-03-23T17:10:39.239Z,12.63
2023-03-23T17:13:06.960Z,12.98
2023-03-23T17:15:37.896Z,11.15
2023-03-23T17:18:06.146Z,10.75
2023-03-23T17:20:34.176Z,10.98
2023-03-23T17:23:01.741Z,13.48
2023-03-23T17:25:30.869Z,10.07
2023-03-23T17:28:05.645Z,15.90
2023-03-23T17:30:33.730Z,10.35
2023-03-23T17:33:00.976Z,11.20
2023-03-23T17:35:28.385Z,12.20
2023-03-23T17:37:55.772Z,15.20
2023-03-23T17:40:23.004Z,17.38
2023-03-23T17:42:50.651Z,18.83
2023-03-23T17:45:17.956Z,15.95
2023-03-23T17:47:45.473Z,19.05
2023-03-23T17:50:13.521Z,15.25
2023-03-23T17:52:43.592Z,14.98
2023-03-23T17:55:11.292Z,19.48
2023-03-23T17:57:39.100Z,18.48
2023-03-23T18:00:09.245Z,20.20
2023-03-23T18:02:37.424Z,15.50
2023-03-23T18:05:06.537Z,16.30
2023-03-23T18:07:33.840Z,13.30
2023-03-23T18:10:01.364Z,17.98
2023-03-23T18:12:29.044Z,19.27
2023-03-23T18:14:58.086Z,15.15
2023-03-23T18:17:26.526Z,17.85
2023-03-23T18:19:54.295Z,16.80
2023-03-23T18:22:22.086Z,17.60
2023-03-23T18:24:49.689Z,19.30
2023-03-23T18:27:17.462Z,16.70
2023-03-23T18:29:44.986Z,18.58
2023-03-23T18:32:12.686Z,23.75
2023-03-23T18:34:43.252Z,30.75
2023-03-23T18:37:10.541Z,18.52
2023-03-23T18:39:38.693Z,24.80
2023-03-23T18:42:06.786Z,16.33
2023-03-23T18:44:34.769Z,25.05
2023-03-23T18:47:02.049Z,17.58
2023-03-23T18:49:30.455Z,24.98
2023-03-23T18:51:57.888Z,18.80
2023-03-23T18:54:25.397Z,16.20
2023-03-23T18:56:52.695Z,14.73
2023-03-23T18:59:20.092Z,16.77
2023-03-23T19:01:47.609Z,27.30
2023-03-23T19:04:15.020Z,79.50
2023-03-23T19:06:42.293Z,56.42
2023-03-23T19:09:09.681Z,39.80
2023-03-23T19:11:36.969Z,42.35
2023-03-23T19:14:05.206Z,55.42
2023-03-23T19:16:36.111Z,25.75
2023-03-23T19:19:05.063Z,27.38
2023-03-23T19:21:32.964Z,25.63
2023-03-23T19:24:01.808Z,24.42
2023-03-23T19:26:34.791Z,32.17
2023-03-23T19:29:25.400Z,32.50
2023-03-23T19:31:52.912Z,33.78
2023-03-23T19:34:22.096Z,31.67
2023-03-23T19:36:55.249Z,31.83
2023-03-23T19:39:27.073Z,26.98
2023-03-23T19:41:54.511Z,20.98
2023-03-23T19:44:23.366Z,22.17
2023-03-23T19:46:50.836Z,21.98
2023-03-23T19:49:18.402Z,19.30
2023-03-23T19:51:46.169Z,19.67
2023-03-23T19:54:13.607Z,21.05
2023-03-23T19:56:41.731Z,17.83
2023-03-23T19:59:11.725Z,46.03
2023-03-23T20:01:39.492Z,44.95
2023-03-23T20:04:07.942Z,45.67
2023-03-23T20:06:36.677Z,45.13
2023-03-23T20:09:06.628Z,44.45
2023-03-23T20:11:34.647Z,33.00
2023-03-23T20:14:02.568Z,47.13
2023-03-23T20:16:29.845Z,36.85
2023-03-23T20:19:00.197Z,40.45
2023-03-23T20:21:28.289Z,35.13
2023-03-23T20:23:58.678Z,41.33
2023-03-23T20:26:32.603Z,35.22
2023-03-23T20:29:00.825Z,36.72
2023-03-23T20:31:38.026Z,35.80
2023-03-23T20:34:08.947Z,30.73
2023-03-23T20:36:45.324Z,83.45
2023-03-23T20:39:21.576Z,48.67
2023-03-23T20:41:54.790Z,64.18
2023-03-23T20:44:25.707Z,43.30
2023-03-23T20:46:54.203Z,65.00
2023-03-23T20:49:22.234Z,51.38
2023-03-23T20:51:49.813Z,54.05
2023-03-23T20:54:19.948Z,41.67
2023-03-23T20:56:48.124Z,45.90
2023-03-23T20:59:17.110Z,170.73
2023-03-23T21:01:44.968Z,386.83
2023-03-23T21:04:15.764Z,203.20
2023-03-23T21:06:45.434Z,231.98
2023-03-23T21:09:14.224Z,60.00
2023-03-23T21:11:42.203Z,42.03
2023-03-23T21:14:10.829Z,50.42
2023-03-23T21:16:38.887Z,141.07
2023-03-23T21:19:07.868Z,115.00
2023-03-23T21:21:35.605Z,117.78
2023-03-23T21:24:03.308Z,94.28
2023-03-23T21:26:30.960Z,65.30
2023-03-23T21:29:00.845Z,69.13
2023-03-23T21:31:35.394Z,36.03
2023-03-23T21:34:03.608Z,79.47
2023-03-23T21:36:31.351Z,47.95
2023-03-23T21:38:59.112Z,46.85
2023-03-23T21:41:27.393Z,41.28
2023-03-23T21:43:55.021Z,31.48
2023-03-23T21:46:22.634Z,27.50
2023-03-23T21:48:56.315Z,25.55
2023-03-23T21:51:27.289Z,21.10
2023-03-23T21:53:55.877Z,19.25
2023-03-23T21:56:25.318Z,26.08
2023-03-23T21:58:52.936Z,34.17
2023-03-23T22:01:20.797Z,27.60
2023-03-23T22:03:49.017Z,27.40
2023-03-23T22:06:23.618Z,30.23
2023-03-23T22:08:51.270Z,31.70
2023-03-23T22:11:21.476Z,25.50
2023-03-23T22:13:51.999Z,23.90
2023-03-23T22:16:20.884Z,28.25
2023-03-23T22:18:49.953Z,24.02
2023-03-23T22:21:18.282Z,24.52
2023-03-23T22:23:46.342Z,26.88
2023-03-23T22:26:16.632Z,25.90
2023-03-23T22:28:51.289Z,26.25
2023-03-23T22:31:24.982Z,31.13
2023-03-23T22:33:56.419Z,28.15
2023-03-23T22:36:25.501Z,26.13
2023-03-23T22:38:53.437Z,27.70
2023-03-23T22:41:23.793Z,26.00
2023-03-23T22:43:51.509Z,26.08
2023-03-23T22:46:19.304Z,25.25
2023-03-23T22:48:46.939Z,25.05
2023-03-23T22:51:16.754Z,28.98
2023-03-23T22:53:44.988Z,22.25
2023-03-23T22:56:13.068Z,22.50
2023-03-23T22:58:40.790Z,20.42
2023-03-23T23:01:15.317Z,29.55
2023-03-23T23:03:46.650Z,27.85
2023-03-23T23:06:16.861Z,28.15
2023-03-23T23:08:48.699Z,23.65
2023-03-23T23:11:18.557Z,27.00
2023-03-23T23:13:46.725Z,25.65
2023-03-23T23:16:17.559Z,29.55
2023-03-23T23:18:47.732Z,24.90
2023-03-23T23:21:18.751Z,26.45
2023-03-23T23:23:46.782Z,22.17
2023-03-23T23:26:16.126Z,34.30
2023-03-23T23:28:45.506Z,30.58
2023-03-23T23:31:33.814Z,30.08
2023-03-23T23:34:02.499Z,36.78
2023-03-23T23:36:32.418Z,30.48
2023-03-23T23:39:01.362Z,41.50
2023-03-23T23:41:30.300Z,27.55
2023-03-23T23:43:58.192Z,31.40
2023-03-23T23:46:26.054Z,23.70
2023-03-23T23:48:53.503Z,27.92
2023-03-23T23:51:21.083Z,25.42
2023-03-23T23:53:53.712Z,23.88
2023-03-23T23:56:22.437Z,25.70
2023-03-23T23:58:49.806Z,27.23
