createdAt,value
2022-08-26T00:00:57.012Z,13.00
2022-08-26T00:04:39.073Z,12.90
2022-08-26T00:08:21.386Z,12.90
2022-08-26T00:12:04.281Z,12.80
2022-08-26T00:15:47.036Z,12.70
2022-08-26T00:19:29.370Z,12.70
2022-08-26T00:23:11.561Z,12.70
2022-08-26T00:26:53.712Z,12.60
2022-08-26T00:30:35.771Z,12.60
2022-08-26T00:34:19.529Z,12.50
2022-08-26T00:38:02.338Z,12.50
2022-08-26T00:41:44.876Z,12.40
2022-08-26T00:45:27.563Z,12.40
2022-08-26T00:49:44.340Z,12.40
2022-08-26T00:53:30.359Z,12.40
2022-08-26T00:57:18.304Z,12.30
2022-08-26T01:01:01.033Z,12.30
2022-08-26T01:04:45.091Z,12.30
2022-08-26T01:08:27.901Z,12.20
2022-08-26T01:12:09.799Z,12.20
2022-08-26T01:15:56.462Z,12.20
2022-08-26T01:19:42.951Z,12.10
2022-08-26T01:23:31.339Z,12.10
2022-08-26T01:27:18.172Z,12.00
2022-08-26T01:31:03.672Z,12.00
2022-08-26T01:34:48.189Z,12.00
2022-08-26T01:38:30.827Z,12.00
2022-08-26T01:42:15.996Z,11.90
2022-08-26T01:46:00.906Z,11.90
2022-08-26T01:49:46.234Z,11.80
2022-08-26T01:53:28.461Z,11.80
2022-08-26T01:57:10.767Z,11.70
2022-08-26T02:00:53.016Z,11.70
2022-08-26T02:04:40.160Z,11.70
2022-08-26T02:08:34.831Z,11.60
2022-08-26T02:12:19.664Z,11.60
2022-08-26T02:16:04.112Z,11.60
2022-08-26T02:19:48.940Z,11.60
2022-08-26T02:23:31.413Z,11.50
2022-08-26T02:27:14.879Z,11.50
2022-08-26T02:30:57.001Z,11.40
2022-08-26T02:34:38.937Z,11.30
2022-08-26T02:38:21.283Z,11.10
2022-08-26T02:42:03.995Z,11.10
2022-08-26T02:45:46.192Z,11.00
2022-08-26T02:49:30.520Z,11.00
2022-08-26T02:53:13.380Z,10.90
2022-08-26T02:56:56.405Z,10.90
2022-08-26T03:00:52.763Z,10.90
2022-08-26T03:04:35.516Z,10.90
2022-08-26T03:08:17.638Z,10.90
2022-08-26T03:12:00.358Z,10.80
2022-08-26T03:15:42.352Z,10.80
2022-08-26T03:19:26.249Z,10.70
2022-08-26T03:23:09.092Z,10.70
2022-08-26T03:26:52.817Z,10.60
2022-08-26T03:30:45.073Z,10.60
2022-08-26T03:34:28.137Z,10.60
2022-08-26T03:38:10.915Z,10.50
2022-08-26T03:41:52.828Z,10.50
2022-08-26T03:45:36.580Z,10.50
2022-08-26T03:49:22.297Z,10.50
2022-08-26T03:53:04.538Z,10.50
2022-08-26T03:56:49.248Z,10.50
2022-08-26T04:00:31.174Z,10.50
2022-08-26T04:04:15.670Z,10.40
2022-08-26T04:07:57.783Z,10.40
2022-08-26T04:11:42.574Z,10.40
2022-08-26T04:15:24.789Z,10.40
2022-08-26T04:19:06.793Z,10.30
2022-08-26T04:22:49.222Z,10.30
2022-08-26T04:26:37.082Z,10.30
2022-08-26T04:30:22.240Z,10.20
2022-08-26T04:34:05.459Z,10.20
2022-08-26T04:37:49.081Z,10.20
2022-08-26T04:41:31.704Z,10.20
2022-08-26T04:45:14.180Z,10.20
2022-08-26T04:48:56.231Z,10.20
2022-08-26T04:52:38.246Z,10.20
2022-08-26T04:56:20.098Z,10.10
2022-08-26T05:00:04.047Z,10.00
2022-08-26T05:03:47.796Z,10.00
2022-08-26T05:07:30.323Z,10.00
2022-08-26T05:11:14.196Z,10.00
2022-08-26T05:14:56.579Z,10.00
2022-08-26T05:18:41.208Z,10.00
2022-08-26T05:22:25.302Z,10.00
2022-08-26T05:26:08.591Z,10.00
2022-08-26T05:30:15.858Z,10.10
2022-08-26T05:33:58.324Z,10.00
2022-08-26T05:37:40.631Z,10.10
2022-08-26T05:41:42.192Z,10.00
2022-08-26T05:45:27.046Z,10.00
2022-08-26T05:49:29.128Z,10.00
2022-08-26T05:53:55.060Z,10.10
2022-08-26T05:57:42.823Z,10.10
2022-08-26T06:01:50.570Z,10.20
2022-08-26T06:05:57.054Z,10.30
2022-08-26T06:09:44.841Z,10.30
2022-08-26T06:13:50.997Z,10.50
2022-08-26T06:17:35.822Z,10.70
2022-08-26T06:25:38.908Z,11.40
2022-08-26T06:43:29.290Z,14.00
2022-08-26T06:47:59.664Z,14.60
2022-08-26T06:51:42.476Z,15.40
2022-08-26T07:00:02.222Z,16.80
2022-08-26T07:03:47.350Z,17.60
2022-08-26T07:07:55.598Z,18.30
2022-08-26T07:11:39.704Z,19.00
2022-08-26T07:15:24.006Z,19.80
2022-08-26T07:19:38.717Z,20.50
2022-08-26T07:23:41.518Z,21.40
2022-08-26T07:27:24.788Z,22.30
2022-08-26T07:31:11.772Z,23.10
2022-08-26T07:34:57.313Z,24.00
2022-08-26T07:38:42.207Z,24.90
2022-08-26T07:42:25.723Z,25.70
2022-08-26T07:50:50.274Z,27.50
2022-08-26T07:54:45.822Z,28.40
2022-08-26T07:58:36.412Z,29.40
2022-08-26T08:02:29.282Z,30.20
2022-08-26T08:06:28.582Z,31.10
2022-08-26T08:10:18.110Z,32.00
2022-08-26T08:18:15.649Z,33.70
2022-08-26T08:22:37.926Z,34.50
2022-08-26T08:26:20.625Z,35.30
2022-08-26T08:34:05.852Z,36.60
2022-08-26T08:42:32.803Z,38.00
2022-08-26T08:46:19.433Z,38.80
2022-08-26T08:54:10.550Z,39.90
2022-08-26T08:58:39.849Z,40.10
2022-08-26T09:02:47.980Z,40.40
2022-08-26T09:06:36.126Z,40.80
2022-08-26T09:11:10.985Z,41.20
2022-08-26T09:19:18.830Z,41.90
2022-08-26T09:23:04.374Z,42.10
2022-08-26T09:26:52.657Z,42.40
2022-08-26T09:30:35.425Z,42.70
2022-08-26T09:34:42.624Z,43.00
2022-08-26T09:42:36.685Z,43.30
2022-08-26T09:46:43.740Z,43.60
2022-08-26T09:50:31.416Z,43.50
2022-08-26T09:54:36.815Z,43.10
2022-08-26T10:02:57.976Z,43.40
2022-08-26T10:07:21.600Z,43.10
2022-08-26T10:11:30.999Z,43.10
2022-08-26T10:15:19.749Z,43.30
2022-08-26T10:19:56.244Z,43.50
2022-08-26T10:24:16.717Z,43.70
2022-08-26T10:32:55.739Z,44.40
2022-08-26T10:41:26.915Z,43.00
2022-08-26T10:49:18.145Z,40.90
2022-08-26T10:53:33.762Z,39.70
2022-08-26T10:58:04.977Z,38.40
2022-08-26T11:02:33.828Z,37.20
2022-08-26T11:06:19.535Z,36.20
2022-08-26T11:10:46.553Z,35.30
2022-08-26T11:14:42.021Z,34.40
2022-08-26T11:18:40.949Z,33.60
2022-08-26T11:22:50.353Z,33.00
2022-08-26T11:26:55.652Z,32.70
2022-08-26T11:30:47.175Z,32.40
2022-08-26T11:34:52.085Z,32.30
2022-08-26T11:38:42.549Z,32.40
2022-08-26T11:42:45.092Z,32.40
2022-08-26T11:46:37.585Z,32.30
2022-08-26T11:55:09.313Z,31.80
2022-08-26T11:58:57.125Z,31.60
2022-08-26T12:06:51.073Z,31.30
2022-08-26T12:14:42.009Z,31.20
2022-08-26T12:22:48.247Z,31.20
2022-08-26T12:27:11.051Z,31.20
2022-08-26T12:34:58.065Z,31.20
2022-08-26T12:38:41.088Z,31.10
2022-08-26T12:42:48.638Z,31.00
2022-08-26T12:46:31.901Z,30.90
2022-08-26T12:50:43.911Z,30.80
2022-08-26T12:58:39.202Z,30.20
2022-08-26T13:06:30.187Z,29.90
2022-08-26T13:10:57.868Z,29.60
2022-08-26T13:14:40.623Z,29.40
2022-08-26T13:18:31.038Z,29.30
2022-08-26T13:22:20.531Z,29.20
2022-08-26T13:31:14.921Z,29.10
2022-08-26T13:39:10.451Z,29.10
2022-08-26T13:43:38.247Z,29.10
2022-08-26T13:51:33.647Z,28.80
2022-08-26T13:59:26.712Z,28.70
2022-08-26T14:03:55.410Z,28.80
2022-08-26T14:07:37.427Z,28.90
2022-08-26T14:15:25.418Z,28.80
2022-08-26T14:19:20.911Z,28.70
2022-08-26T14:23:14.393Z,28.60
2022-08-26T14:27:13.939Z,28.70
2022-08-26T14:30:58.358Z,28.70
2022-08-26T14:35:27.818Z,28.80
2022-08-26T14:43:22.399Z,28.30
2022-08-26T14:47:50.856Z,28.10
2022-08-26T14:51:32.846Z,27.90
2022-08-26T14:55:24.121Z,27.70
2022-08-26T14:59:07.433Z,27.60
2022-08-26T15:07:02.952Z,27.30
2022-08-26T15:11:40.524Z,27.10
2022-08-26T15:19:25.729Z,26.80
2022-08-26T15:23:53.199Z,26.60
2022-08-26T15:27:35.795Z,26.70
2022-08-26T15:32:02.905Z,26.70
2022-08-26T15:36:16.596Z,26.70
2022-08-26T15:39:58.805Z,26.60
2022-08-26T15:48:00.938Z,26.50
2022-08-26T15:52:05.488Z,26.40
2022-08-26T15:59:58.842Z,26.50
2022-08-26T16:07:51.022Z,26.50
2022-08-26T16:15:44.637Z,26.50
2022-08-26T16:20:12.274Z,26.40
2022-08-26T16:23:55.572Z,26.40
2022-08-26T16:31:43.009Z,26.00
2022-08-26T16:35:59.218Z,25.90
2022-08-26T16:39:45.269Z,25.80
2022-08-26T16:43:53.351Z,25.60
2022-08-26T16:51:48.919Z,25.30
2022-08-26T16:56:15.027Z,25.20
2022-08-26T16:59:57.386Z,25.10
2022-08-26T17:07:46.106Z,24.80
2022-08-26T17:12:01.733Z,24.60
2022-08-26T17:19:56.423Z,24.30
2022-08-26T17:24:25.038Z,24.10
2022-08-26T17:28:12.681Z,24.10
2022-08-26T17:32:20.189Z,23.90
2022-08-26T17:40:15.805Z,23.70
2022-08-26T17:48:18.351Z,23.60
2022-08-26T17:52:34.821Z,23.50
2022-08-26T18:00:30.052Z,23.20
2022-08-26T18:08:22.531Z,23.00
2022-08-26T18:16:18.938Z,22.90
2022-08-26T18:24:22.652Z,22.60
2022-08-26T18:28:37.813Z,22.50
2022-08-26T18:32:19.701Z,22.30
2022-08-26T18:36:33.915Z,22.20
2022-08-26T18:44:38.712Z,21.70
2022-08-26T18:48:56.790Z,21.60
2022-08-26T18:53:24.833Z,21.40
2022-08-26T18:57:07.159Z,21.30
2022-08-26T19:00:56.946Z,21.10
2022-08-26T19:04:39.508Z,21.00
2022-08-26T19:08:21.893Z,20.80
2022-08-26T19:12:13.198Z,20.70
2022-08-26T19:15:55.445Z,20.50
2022-08-26T19:19:37.862Z,20.40
2022-08-26T19:23:31.396Z,20.30
2022-08-26T19:27:15.066Z,20.20
2022-08-26T19:30:57.257Z,20.10
2022-08-26T19:34:39.258Z,20.00
2022-08-26T19:38:21.456Z,19.90
2022-08-26T19:42:03.512Z,19.90
2022-08-26T19:45:45.425Z,19.80
2022-08-26T19:49:27.403Z,19.70
2022-08-26T19:53:10.217Z,19.70
2022-08-26T19:56:52.179Z,19.70
2022-08-26T20:00:35.783Z,19.70
2022-08-26T20:04:17.892Z,19.70
2022-08-26T20:07:59.885Z,19.60
2022-08-26T20:11:41.774Z,19.60
2022-08-26T20:15:24.195Z,19.60
2022-08-26T20:19:24.931Z,19.50
2022-08-26T20:23:07.098Z,19.50
2022-08-26T20:26:49.886Z,19.50
2022-08-26T20:30:32.052Z,19.50
2022-08-26T20:34:15.955Z,19.40
2022-08-26T20:37:57.906Z,19.40
2022-08-26T20:41:41.155Z,19.40
2022-08-26T20:45:23.177Z,19.30
2022-08-26T20:49:07.398Z,19.30
2022-08-26T20:52:49.574Z,19.40
2022-08-26T20:56:31.549Z,19.40
2022-08-26T21:00:16.115Z,19.40
2022-08-26T21:03:59.958Z,19.30
2022-08-26T21:07:41.885Z,19.30
2022-08-26T21:11:23.953Z,19.30
2022-08-26T21:15:07.502Z,19.30
2022-08-26T21:18:50.155Z,19.30
2022-08-26T21:22:32.089Z,19.20
2022-08-26T21:26:16.811Z,19.20
2022-08-26T21:29:58.843Z,19.20
2022-08-26T21:33:41.741Z,19.10
2022-08-26T21:37:26.939Z,19.10
2022-08-26T21:41:12.175Z,19.10
2022-08-26T21:44:54.798Z,19.10
2022-08-26T21:48:37.126Z,19.00
2022-08-26T21:52:19.795Z,19.00
2022-08-26T21:56:06.907Z,19.00
2022-08-26T21:59:48.995Z,19.00
2022-08-26T22:03:31.290Z,18.90
2022-08-26T22:07:22.691Z,18.80
2022-08-26T22:11:05.649Z,18.80
2022-08-26T22:14:48.298Z,18.80
2022-08-26T22:18:30.819Z,18.70
2022-08-26T22:22:13.123Z,18.60
2022-08-26T22:25:56.051Z,18.60
2022-08-26T22:29:38.160Z,18.50
2022-08-26T22:33:20.308Z,18.50
2022-08-26T22:37:03.297Z,18.50
2022-08-26T22:40:48.524Z,18.40
2022-08-26T22:44:32.114Z,18.30
2022-08-26T22:48:18.059Z,18.20
2022-08-26T22:52:00.054Z,18.20
2022-08-26T22:55:43.605Z,18.10
2022-08-26T22:59:25.536Z,18.00
2022-08-26T23:03:08.343Z,18.00
2022-08-26T23:06:50.435Z,17.80
2022-08-26T23:10:33.032Z,17.70
2022-08-26T23:14:17.005Z,17.60
2022-08-26T23:17:59.126Z,17.50
2022-08-26T23:21:41.280Z,17.40
2022-08-26T23:25:24.381Z,17.20
2022-08-26T23:29:08.261Z,17.10
2022-08-26T23:32:51.310Z,17.00
2022-08-26T23:36:33.455Z,16.90
2022-08-26T23:40:26.947Z,16.80
2022-08-26T23:44:09.038Z,16.60
2022-08-26T23:47:51.310Z,16.50
2022-08-26T23:51:52.036Z,16.40
2022-08-26T23:55:36.316Z,16.30
2022-08-26T23:59:18.279Z,16.20
