createdAt,value
2017-06-02T00:00:53.153Z,39.70
2017-06-02T00:03:21.473Z,40.60
2017-06-02T00:05:49.795Z,40.90
2017-06-02T00:08:18.119Z,41.20
2017-06-02T00:10:46.428Z,41.20
2017-06-02T00:13:14.745Z,41.00
2017-06-02T00:15:43.059Z,41.60
2017-06-02T00:18:11.376Z,41.60
2017-06-02T00:20:39.700Z,41.70
2017-06-02T00:23:08.028Z,41.10
2017-06-02T00:25:36.344Z,41.30
2017-06-02T00:28:04.688Z,42.20
2017-06-02T00:30:33.008Z,42.00
2017-06-02T00:33:01.319Z,42.10
2017-06-02T00:35:29.632Z,42.40
2017-06-02T00:37:57.943Z,43.30
2017-06-02T00:40:26.251Z,43.20
2017-06-02T00:42:54.571Z,42.90
2017-06-02T00:45:22.889Z,42.60
2017-06-02T00:47:51.217Z,42.40
2017-06-02T00:50:19.539Z,42.90
2017-06-02T00:52:47.856Z,42.40
2017-06-02T00:55:16.243Z,42.50
2017-06-02T00:57:44.553Z,42.10
2017-06-02T01:00:12.863Z,42.60
2017-06-02T01:02:41.185Z,43.00
2017-06-02T01:05:09.500Z,42.40
2017-06-02T01:07:37.819Z,42.90
2017-06-02T01:10:06.140Z,43.60
2017-06-02T01:12:34.451Z,43.50
2017-06-02T01:15:02.775Z,43.30
2017-06-02T01:17:31.091Z,43.70
2017-06-02T01:19:59.412Z,44.00
2017-06-02T01:22:27.728Z,43.30
2017-06-02T01:24:56.045Z,43.90
2017-06-02T01:27:24.364Z,43.80
2017-06-02T01:29:52.697Z,44.00
2017-06-02T01:32:21.024Z,44.00
2017-06-02T01:34:49.340Z,44.10
2017-06-02T01:37:17.665Z,44.10
2017-06-02T01:39:45.980Z,43.70
2017-06-02T01:42:14.291Z,43.80
2017-06-02T01:44:42.619Z,43.70
2017-06-02T01:47:10.932Z,44.00
2017-06-02T01:49:39.244Z,44.80
2017-06-02T01:52:07.562Z,44.80
2017-06-02T01:54:35.869Z,44.70
2017-06-02T01:57:04.188Z,44.80
2017-06-02T01:59:32.515Z,44.60
2017-06-02T02:02:00.832Z,44.10
2017-06-02T02:04:29.147Z,45.60
2017-06-02T02:06:57.463Z,45.40
2017-06-02T02:09:25.967Z,45.00
2017-06-02T02:11:54.287Z,45.80
2017-06-02T02:14:22.595Z,45.70
2017-06-02T02:16:50.910Z,45.60
2017-06-02T02:19:19.229Z,45.20
2017-06-02T02:21:47.548Z,45.70
2017-06-02T02:24:15.859Z,46.10
2017-06-02T02:26:44.168Z,46.30
2017-06-02T02:29:12.483Z,45.90
2017-06-02T02:31:40.791Z,45.90
2017-06-02T02:34:09.116Z,45.50
2017-06-02T02:36:37.468Z,45.90
2017-06-02T02:39:05.781Z,46.90
2017-06-02T02:41:34.096Z,45.90
2017-06-02T02:44:02.416Z,45.50
2017-06-02T02:46:30.776Z,45.90
2017-06-02T02:48:59.088Z,45.90
2017-06-02T02:51:27.405Z,45.60
2017-06-02T02:53:55.723Z,44.90
2017-06-02T02:56:24.023Z,44.30
2017-06-02T02:58:52.339Z,44.30
2017-06-02T03:01:20.656Z,44.20
2017-06-02T03:03:48.964Z,44.40
2017-06-02T03:06:17.288Z,44.40
2017-06-02T03:08:45.599Z,44.00
2017-06-02T03:11:13.924Z,44.20
2017-06-02T03:13:42.235Z,44.40
2017-06-02T03:16:10.542Z,43.80
2017-06-02T03:18:38.864Z,43.50
2017-06-02T03:21:07.176Z,43.50
2017-06-02T03:23:35.500Z,43.30
2017-06-02T03:26:03.808Z,43.80
2017-06-02T03:28:32.128Z,43.90
2017-06-02T03:31:00.444Z,44.30
2017-06-02T03:33:28.753Z,44.80
2017-06-02T03:35:57.257Z,44.70
2017-06-02T03:38:25.580Z,44.70
2017-06-02T03:40:53.895Z,44.70
2017-06-02T03:43:22.214Z,44.50
2017-06-02T03:45:50.531Z,44.70
2017-06-02T03:48:18.852Z,44.40
2017-06-02T03:50:47.167Z,44.30
2017-06-02T03:53:15.491Z,44.20
2017-06-02T03:55:43.807Z,44.10
2017-06-02T03:58:12.147Z,43.20
2017-06-02T04:00:40.482Z,44.10
2017-06-02T04:03:08.795Z,44.00
2017-06-02T04:05:37.109Z,44.10
2017-06-02T04:08:05.428Z,44.20
2017-06-02T04:10:33.747Z,44.30
2017-06-02T04:13:02.064Z,43.90
2017-06-02T04:15:30.381Z,43.60
2017-06-02T04:17:58.696Z,43.70
2017-06-02T04:20:27.095Z,43.30
2017-06-02T04:22:55.417Z,43.50
2017-06-02T04:25:23.743Z,43.60
2017-06-02T04:27:52.058Z,43.30
2017-06-02T04:30:20.372Z,43.30
2017-06-02T04:32:48.687Z,43.50
2017-06-02T04:35:17.010Z,43.50
2017-06-02T04:37:45.355Z,43.90
2017-06-02T04:40:13.673Z,44.30
2017-06-02T04:42:41.987Z,44.30
2017-06-02T04:45:10.296Z,44.20
2017-06-02T04:47:38.616Z,43.90
2017-06-02T04:50:06.931Z,43.30
2017-06-02T04:52:35.244Z,43.30
2017-06-02T04:55:03.561Z,43.40
2017-06-02T04:57:31.881Z,43.20
2017-06-02T05:00:00.195Z,43.80
2017-06-02T05:02:28.596Z,44.40
2017-06-02T05:04:56.917Z,44.70
2017-06-02T05:07:25.310Z,44.60
2017-06-02T05:09:53.640Z,44.90
2017-06-02T05:12:22.004Z,45.30
2017-06-02T05:14:50.313Z,45.10
2017-06-02T05:17:19.449Z,44.70
2017-06-02T05:19:50.960Z,44.40
2017-06-02T05:22:19.285Z,44.30
2017-06-02T05:24:47.596Z,43.80
2017-06-02T05:27:15.907Z,43.70
2017-06-02T05:29:44.216Z,43.60
2017-06-02T05:32:12.533Z,43.70
2017-06-02T05:34:40.852Z,44.20
2017-06-02T05:37:09.162Z,43.70
2017-06-02T05:39:37.471Z,44.00
2017-06-02T05:42:05.787Z,44.10
2017-06-02T05:44:34.105Z,44.00
2017-06-02T05:47:02.420Z,43.60
2017-06-02T05:49:30.731Z,44.50
2017-06-02T05:51:59.045Z,44.90
2017-06-02T05:54:27.365Z,44.70
2017-06-02T05:56:55.685Z,44.90
2017-06-02T05:59:23.996Z,44.20
2017-06-02T06:01:52.311Z,43.60
2017-06-02T06:04:20.623Z,43.70
2017-06-02T06:06:48.938Z,42.40
2017-06-02T06:09:17.275Z,42.20
2017-06-02T06:11:45.591Z,42.40
2017-06-02T06:14:13.903Z,42.30
2017-06-02T06:16:42.215Z,41.90
2017-06-02T06:19:10.542Z,42.10
2017-06-02T06:21:38.873Z,42.00
2017-06-02T06:24:07.379Z,42.10
2017-06-02T06:26:35.823Z,42.30
2017-06-02T06:29:04.134Z,43.30
2017-06-02T06:31:32.455Z,43.10
2017-06-02T06:34:00.775Z,42.80
2017-06-02T06:36:29.091Z,42.70
2017-06-02T06:38:57.397Z,43.00
2017-06-02T06:41:25.775Z,42.10
2017-06-02T06:43:54.255Z,42.80
2017-06-02T06:46:22.568Z,41.60
2017-06-02T06:48:50.915Z,41.50
2017-06-02T06:51:19.239Z,41.30
2017-06-02T06:53:47.700Z,41.30
2017-06-02T06:56:16.015Z,41.00
2017-06-02T06:58:44.364Z,40.70
2017-06-02T07:01:12.776Z,40.20
2017-06-02T07:03:41.088Z,40.70
2017-06-02T07:06:09.406Z,40.30
2017-06-02T07:08:37.789Z,39.80
2017-06-02T07:11:06.265Z,39.30
2017-06-02T07:13:34.748Z,39.90
2017-06-02T07:16:03.052Z,39.30
2017-06-02T07:18:31.476Z,40.00
2017-06-02T07:20:59.787Z,39.90
2017-06-02T07:23:28.100Z,40.00
2017-06-02T07:25:56.416Z,40.30
2017-06-02T07:28:25.229Z,40.50
2017-06-02T07:30:53.702Z,40.60
2017-06-02T07:33:22.080Z,40.40
2017-06-02T07:35:51.568Z,40.10
2017-06-02T07:38:19.907Z,39.50
2017-06-02T07:40:48.228Z,39.40
2017-06-02T07:43:16.539Z,39.80
2017-06-02T07:45:44.855Z,40.40
2017-06-02T07:48:13.171Z,38.30
2017-06-02T07:50:41.480Z,38.10
2017-06-02T07:53:09.787Z,38.20
2017-06-02T07:55:38.101Z,38.80
2017-06-02T07:58:06.416Z,38.60
2017-06-02T08:00:34.733Z,36.10
2017-06-02T08:03:03.052Z,35.60
2017-06-02T08:05:31.369Z,35.30
2017-06-02T08:07:59.679Z,34.00
2017-06-02T08:10:27.983Z,34.80
2017-06-02T08:12:56.300Z,33.70
2017-06-02T08:15:24.611Z,34.70
2017-06-02T08:17:52.919Z,34.70
2017-06-02T08:20:21.232Z,34.30
2017-06-02T08:22:49.551Z,33.40
2017-06-02T08:25:19.011Z,33.60
2017-06-02T08:27:47.330Z,33.00
2017-06-02T08:30:15.669Z,33.40
2017-06-02T08:32:44.871Z,32.90
2017-06-02T08:35:13.175Z,34.10
2017-06-02T08:37:41.491Z,32.80
2017-06-02T08:40:09.801Z,33.50
2017-06-02T08:42:38.128Z,33.80
2017-06-02T08:45:06.444Z,32.50
2017-06-02T08:47:34.785Z,33.50
2017-06-02T08:50:03.100Z,32.50
2017-06-02T08:52:31.413Z,32.90
2017-06-02T08:54:59.722Z,31.60
2017-06-02T08:57:28.048Z,30.80
2017-06-02T08:59:56.359Z,31.10
2017-06-02T09:02:24.667Z,30.70
2017-06-02T09:04:52.988Z,31.70
2017-06-02T09:07:21.295Z,30.20
2017-06-02T09:09:49.629Z,30.70
2017-06-02T09:12:17.936Z,30.00
2017-06-02T09:14:46.251Z,31.30
2017-06-02T09:17:14.568Z,30.70
2017-06-02T09:19:42.874Z,31.20
2017-06-02T09:22:11.191Z,30.20
2017-06-02T09:24:39.500Z,29.70
2017-06-02T09:27:08.244Z,31.20
2017-06-02T09:29:37.168Z,30.20
2017-06-02T09:32:05.492Z,30.30
2017-06-02T09:34:33.815Z,30.50
2017-06-02T09:37:02.127Z,31.30
2017-06-02T09:39:30.439Z,31.40
2017-06-02T09:41:58.752Z,33.30
2017-06-02T09:44:27.059Z,30.00
2017-06-02T09:46:55.382Z,30.00
2017-06-02T09:49:23.700Z,28.90
2017-06-02T09:51:52.099Z,28.50
2017-06-02T09:54:20.411Z,29.10
2017-06-02T09:56:48.720Z,30.80
2017-06-02T09:59:17.036Z,29.40
2017-06-02T10:01:45.345Z,29.30
2017-06-02T10:04:13.662Z,29.90
2017-06-02T10:06:41.976Z,29.00
2017-06-02T10:09:10.292Z,29.40
2017-06-02T10:11:38.615Z,27.20
2017-06-02T10:14:06.926Z,28.20
2017-06-02T10:16:35.236Z,28.00
2017-06-02T10:19:03.548Z,27.50
2017-06-02T10:21:31.857Z,27.90
2017-06-02T10:24:00.173Z,28.10
2017-06-02T10:26:28.484Z,29.80
2017-06-02T10:28:56.931Z,27.70
2017-06-02T10:31:25.240Z,27.40
2017-06-02T10:33:53.564Z,27.30
2017-06-02T10:36:21.880Z,27.90
2017-06-02T10:38:50.196Z,27.80
2017-06-02T10:41:18.519Z,27.50
2017-06-02T10:43:46.837Z,26.90
2017-06-02T10:46:15.148Z,27.90
2017-06-02T10:48:43.463Z,26.80
2017-06-02T10:51:11.771Z,25.50
2017-06-02T10:53:40.095Z,25.00
2017-06-02T10:56:08.399Z,26.40
2017-06-02T10:58:36.703Z,26.60
2017-06-02T11:01:05.020Z,27.00
2017-06-02T11:03:33.324Z,28.10
2017-06-02T11:06:01.631Z,27.00
2017-06-02T11:08:29.944Z,26.20
2017-06-02T11:10:58.264Z,24.70
2017-06-02T11:13:26.593Z,26.40
2017-06-02T11:15:54.912Z,25.40
2017-06-02T11:18:23.227Z,27.20
2017-06-02T11:20:51.535Z,24.60
2017-06-02T11:23:19.839Z,25.90
2017-06-02T11:25:48.156Z,26.80
2017-06-02T11:28:16.465Z,27.20
2017-06-02T11:30:44.771Z,26.00
2017-06-02T11:33:13.075Z,25.60
2017-06-02T11:35:41.381Z,24.80
2017-06-02T11:38:09.783Z,24.70
2017-06-02T11:40:38.095Z,26.20
2017-06-02T11:43:06.416Z,25.10
2017-06-02T11:45:34.724Z,24.30
2017-06-02T11:48:03.091Z,25.20
2017-06-02T11:50:31.416Z,24.30
2017-06-02T11:52:59.728Z,25.20
2017-06-02T11:55:28.042Z,24.70
2017-06-02T11:57:56.351Z,24.90
2017-06-02T12:00:24.659Z,25.70
2017-06-02T12:02:53.063Z,24.30
2017-06-02T12:05:21.376Z,25.40
2017-06-02T12:07:49.695Z,24.10
2017-06-02T12:10:18.009Z,23.50
2017-06-02T12:12:46.315Z,24.00
2017-06-02T12:15:14.627Z,24.10
2017-06-02T12:17:42.935Z,25.00
2017-06-02T12:20:11.239Z,25.00
2017-06-02T12:22:39.567Z,24.70
2017-06-02T12:25:07.884Z,25.00
2017-06-02T12:27:36.203Z,23.10
2017-06-02T12:30:04.509Z,23.80
2017-06-02T12:32:32.819Z,23.10
2017-06-02T12:35:01.127Z,24.20
2017-06-02T12:37:29.428Z,23.70
2017-06-02T12:39:57.754Z,23.40
2017-06-02T12:42:26.060Z,24.50
2017-06-02T12:44:54.375Z,25.50
2017-06-02T12:47:22.691Z,27.70
2017-06-02T12:49:50.998Z,25.90
2017-06-02T12:52:19.316Z,23.50
2017-06-02T12:54:47.634Z,24.10
2017-06-02T12:57:15.945Z,25.00
2017-06-02T12:59:44.256Z,24.20
2017-06-02T13:02:12.576Z,27.10
2017-06-02T13:04:40.887Z,26.50
2017-06-02T13:07:09.204Z,25.20
2017-06-02T13:09:37.522Z,24.10
2017-06-02T13:12:05.827Z,24.70
2017-06-02T13:14:34.160Z,24.10
2017-06-02T13:17:02.483Z,24.50
2017-06-02T13:19:30.799Z,23.20
2017-06-02T13:21:59.112Z,23.60
2017-06-02T13:25:25.937Z,23.60
2017-06-02T13:27:53.521Z,23.90
2017-06-02T13:30:21.062Z,23.30
2017-06-02T13:32:48.599Z,24.50
2017-06-02T13:35:17.399Z,23.80
2017-06-02T13:37:47.798Z,23.30
2017-06-02T13:40:15.347Z,23.30
2017-06-02T13:42:43.647Z,23.00
2017-06-02T13:45:12.513Z,22.90
2017-06-02T13:47:40.816Z,23.60
2017-06-02T13:50:09.181Z,23.60
2017-06-02T13:52:37.448Z,23.80
2017-06-02T13:55:05.623Z,24.10
2017-06-02T13:57:33.164Z,24.30
2017-06-02T14:00:02.308Z,24.40
2017-06-02T14:02:29.851Z,24.30
2017-06-02T14:04:57.396Z,23.60
2017-06-02T14:07:24.939Z,23.50
2017-06-02T14:09:53.254Z,23.90
2017-06-02T14:12:20.789Z,23.80
2017-06-02T14:14:48.323Z,24.00
2017-06-02T14:17:16.639Z,24.60
2017-06-02T14:19:44.177Z,24.00
2017-06-02T14:22:12.475Z,23.60
2017-06-02T14:24:40.012Z,23.60
2017-06-02T14:27:08.311Z,23.90
2017-06-02T14:29:35.859Z,23.80
2017-06-02T14:32:03.400Z,23.30
2017-06-02T14:34:30.972Z,24.00
2017-06-02T14:36:58.511Z,23.70
2017-06-02T14:39:26.812Z,23.20
2017-06-02T14:41:54.356Z,23.20
2017-06-02T14:44:22.684Z,24.50
2017-06-02T14:46:50.947Z,24.50
2017-06-02T14:49:18.777Z,23.70
2017-06-02T14:51:47.081Z,23.70
2017-06-02T14:54:14.854Z,23.70
2017-06-02T14:56:42.398Z,23.60
2017-06-02T14:59:10.032Z,23.40
2017-06-02T15:01:38.332Z,23.60
2017-06-02T15:04:05.867Z,23.60
2017-06-02T15:06:34.215Z,24.00
2017-06-02T15:09:01.755Z,23.90
2017-06-02T15:11:29.287Z,24.30
2017-06-02T15:13:56.819Z,23.60
2017-06-02T15:16:25.124Z,24.00
2017-06-02T15:18:52.673Z,23.90
2017-06-02T15:21:20.272Z,23.30
2017-06-02T15:23:47.809Z,23.90
2017-06-02T15:26:15.351Z,23.50
2017-06-02T15:28:42.884Z,23.80
2017-06-02T15:31:11.188Z,23.90
2017-06-02T15:33:38.732Z,23.90
2017-06-02T15:36:06.271Z,24.10
2017-06-02T15:38:34.571Z,24.30
2017-06-02T15:41:02.112Z,23.80
2017-06-02T15:43:30.424Z,23.90
2017-06-02T15:45:57.960Z,23.80
2017-06-02T15:48:25.519Z,23.60
2017-06-02T15:50:53.054Z,24.50
2017-06-02T15:53:20.644Z,24.00
2017-06-02T15:55:48.191Z,23.90
2017-06-02T15:58:16.491Z,24.20
2017-06-02T16:00:44.040Z,24.20
2017-06-02T16:03:11.584Z,24.30
2017-06-02T16:05:39.884Z,24.10
2017-06-02T16:08:07.419Z,24.00
2017-06-02T16:10:35.735Z,24.20
2017-06-02T16:13:03.308Z,24.20
2017-06-02T16:15:30.840Z,23.80
2017-06-02T16:17:58.375Z,24.20
2017-06-02T16:20:26.673Z,24.30
2017-06-02T16:22:54.212Z,24.20
2017-06-02T16:25:22.519Z,24.80
2017-06-02T16:27:50.060Z,24.80
2017-06-02T16:30:17.603Z,24.40
2017-06-02T16:32:45.143Z,25.70
2017-06-02T16:35:13.489Z,24.80
2017-06-02T16:37:41.290Z,24.70
2017-06-02T16:40:09.596Z,24.60
2017-06-02T16:42:37.131Z,24.50
2017-06-02T16:45:05.435Z,25.10
2017-06-02T16:47:32.975Z,25.00
2017-06-02T16:50:01.282Z,26.00
2017-06-02T16:52:28.825Z,25.90
2017-06-02T16:54:56.360Z,25.70
2017-06-02T16:57:24.664Z,25.90
2017-06-02T16:59:52.199Z,25.90
2017-06-02T17:02:20.511Z,26.30
2017-06-02T17:04:48.043Z,26.30
2017-06-02T17:07:15.590Z,26.40
2017-06-02T17:09:43.928Z,27.00
2017-06-02T17:12:11.490Z,27.00
2017-06-02T17:14:39.035Z,26.70
2017-06-02T17:17:06.577Z,27.10
2017-06-02T17:19:34.112Z,27.10
2017-06-02T17:22:01.656Z,27.80
2017-06-02T17:24:29.975Z,27.70
2017-06-02T17:26:57.521Z,27.70
2017-06-02T17:29:25.056Z,27.90
2017-06-02T17:31:53.417Z,27.30
2017-06-02T17:34:20.979Z,27.20
2017-06-02T17:36:49.883Z,28.30
2017-06-02T17:39:18.190Z,27.80
2017-06-02T17:41:45.724Z,27.80
2017-06-02T17:44:13.267Z,27.70
2017-06-02T17:46:41.584Z,28.50
2017-06-02T17:49:09.142Z,28.50
2017-06-02T17:51:36.683Z,28.00
2017-06-02T17:54:04.230Z,28.20
2017-06-02T17:56:32.527Z,29.00
2017-06-02T17:59:00.056Z,28.90
2017-06-02T18:01:28.376Z,28.50
2017-06-02T18:03:55.920Z,28.50
2017-06-02T18:06:23.451Z,28.70
2017-06-02T18:08:51.764Z,29.00
2017-06-02T18:11:19.296Z,29.00
2017-06-02T18:13:46.831Z,28.80
2017-06-02T18:16:14.404Z,29.20
2017-06-02T18:18:42.741Z,29.20
2017-06-02T18:21:10.281Z,29.10
2017-06-02T18:23:37.812Z,29.10
2017-06-02T18:26:05.352Z,29.40
2017-06-02T18:28:33.672Z,30.30
2017-06-02T18:31:01.230Z,30.30
2017-06-02T18:33:28.894Z,29.70
2017-06-02T18:35:57.165Z,29.90
2017-06-02T18:38:24.777Z,29.90
2017-06-02T18:40:53.128Z,30.50
2017-06-02T18:43:20.691Z,30.30
2017-06-02T18:45:48.853Z,30.60
2017-06-02T18:48:16.393Z,30.40
2017-06-02T18:50:43.927Z,30.70
2017-06-02T18:53:11.471Z,31.00
2017-06-02T18:55:39.779Z,31.40
2017-06-02T18:58:07.320Z,31.30
2017-06-02T19:00:34.867Z,31.20
2017-06-02T19:03:03.195Z,32.00
2017-06-02T19:05:30.747Z,31.90
2017-06-02T19:07:58.284Z,32.10
2017-06-02T19:10:25.816Z,32.30
2017-06-02T19:12:54.142Z,32.00
2017-06-02T19:15:21.680Z,31.90
2017-06-02T19:17:49.255Z,32.10
2017-06-02T19:20:16.803Z,32.40
2017-06-02T19:22:44.346Z,32.90
2017-06-02T19:25:11.895Z,32.70
2017-06-02T19:27:39.441Z,32.60
2017-06-02T19:30:07.752Z,33.70
2017-06-02T19:32:35.301Z,32.90
2017-06-02T19:35:02.839Z,33.00
2017-06-02T19:37:31.143Z,33.30
2017-06-02T19:39:58.719Z,33.30
2017-06-02T19:42:26.278Z,33.80
2017-06-02T19:44:53.826Z,34.00
2017-06-02T19:47:21.366Z,33.80
2017-06-02T19:49:48.902Z,34.20
2017-06-02T19:52:17.212Z,35.00
2017-06-02T19:54:44.759Z,34.70
2017-06-02T19:57:12.295Z,34.10
2017-06-02T19:59:40.612Z,33.80
2017-06-02T20:02:08.147Z,34.40
2017-06-02T20:04:36.483Z,35.30
2017-06-02T20:07:04.461Z,35.20
2017-06-02T20:09:32.000Z,35.30
2017-06-02T20:11:59.543Z,35.30
2017-06-02T20:14:27.102Z,35.60
2017-06-02T20:16:54.630Z,35.40
2017-06-02T20:19:22.176Z,35.40
2017-06-02T20:21:50.479Z,36.60
2017-06-02T20:24:18.015Z,36.40
2017-06-02T20:26:46.319Z,35.70
2017-06-02T20:29:13.863Z,35.60
2017-06-02T20:31:41.424Z,35.70
2017-06-02T20:34:09.016Z,35.60
2017-06-02T20:36:37.207Z,35.50
2017-06-02T20:39:04.755Z,36.20
2017-06-02T20:41:32.293Z,35.50
2017-06-02T20:43:59.840Z,35.90
2017-06-02T20:46:27.384Z,35.90
2017-06-02T20:48:55.683Z,36.30
2017-06-02T20:51:23.228Z,36.20
2017-06-02T20:53:50.770Z,36.10
2017-06-02T20:56:19.088Z,35.80
2017-06-02T20:58:46.645Z,35.80
2017-06-02T21:01:14.175Z,36.20
2017-06-02T21:03:41.716Z,36.50
2017-06-02T21:06:10.028Z,36.20
2017-06-02T21:08:37.606Z,36.20
2017-06-02T21:11:05.183Z,37.20
2017-06-02T21:13:32.743Z,37.30
2017-06-02T21:16:00.295Z,37.00
2017-06-02T21:18:27.828Z,37.00
2017-06-02T21:20:55.367Z,37.10
2017-06-02T21:23:22.931Z,36.70
2017-06-02T21:25:50.475Z,36.60
2017-06-02T21:28:18.772Z,37.10
2017-06-02T21:30:46.597Z,37.00
2017-06-02T21:33:14.915Z,37.10
2017-06-02T21:35:45.327Z,36.40
2017-06-02T21:38:13.031Z,36.70
2017-06-02T21:40:40.568Z,36.50
2017-06-02T21:43:08.112Z,37.20
2017-06-02T21:45:35.660Z,37.10
2017-06-02T21:48:03.211Z,36.40
2017-06-02T21:50:31.543Z,37.20
2017-06-02T21:52:59.092Z,37.10
2017-06-02T21:55:26.637Z,36.80
2017-06-02T21:57:54.177Z,37.00
2017-06-02T22:02:58.719Z,37.60
2017-06-02T22:05:26.256Z,37.60
2017-06-02T22:07:54.559Z,38.10
2017-06-02T22:10:22.122Z,38.00
2017-06-02T22:12:49.675Z,37.80
2017-06-02T22:15:17.223Z,37.70
2017-06-02T22:17:44.759Z,37.90
2017-06-02T22:20:13.056Z,38.70
2017-06-02T22:22:40.608Z,38.60
2017-06-02T22:25:08.918Z,39.20
2017-06-02T22:27:36.463Z,39.10
2017-06-02T22:30:04.004Z,39.50
2017-06-02T22:32:31.550Z,39.00
2017-06-02T22:34:59.859Z,39.20
2017-06-02T22:37:27.395Z,39.10
2017-06-02T22:39:55.705Z,39.90
2017-06-02T22:42:23.244Z,39.80
2017-06-02T22:44:50.777Z,39.70
2017-06-02T22:47:19.076Z,40.30
2017-06-02T22:49:46.620Z,40.20
2017-06-02T22:52:14.930Z,39.70
2017-06-02T22:54:42.463Z,39.60
2017-06-02T22:57:10.028Z,39.90
2017-06-02T22:59:37.564Z,40.00
2017-06-02T23:02:05.876Z,40.50
2017-06-02T23:04:33.423Z,40.40
2017-06-02T23:07:00.957Z,40.40
2017-06-02T23:09:29.273Z,39.90
2017-06-02T23:11:56.814Z,39.80
2017-06-02T23:14:24.352Z,40.50
2017-06-02T23:16:52.690Z,40.80
2017-06-02T23:19:20.219Z,40.80
2017-06-02T23:21:47.751Z,40.70
2017-06-02T23:24:16.052Z,40.90
2017-06-02T23:26:43.596Z,40.80
2017-06-02T23:29:11.149Z,41.10
2017-06-02T23:31:38.695Z,41.30
2017-06-02T23:34:07.012Z,41.30
2017-06-02T23:36:34.563Z,41.20
2017-06-02T23:39:02.095Z,41.30
2017-06-02T23:41:30.405Z,41.60
2017-06-02T23:43:57.940Z,41.60
2017-06-02T23:46:25.479Z,41.90
2017-06-02T23:48:53.797Z,41.90
2017-06-02T23:51:21.331Z,41.90
2017-06-02T23:53:48.876Z,42.10
2017-06-02T23:56:17.194Z,42.30
2017-06-02T23:58:44.728Z,42.30
