createdAt,value
2023-01-26T10:06:41.510Z,98950.53
2023-01-26T10:09:33.233Z,98941.78
2023-01-26T10:12:31.136Z,98945.69
2023-01-26T10:15:38.973Z,98944.38
2023-01-26T10:38:51.757Z,98946.78
2023-01-26T10:41:27.448Z,98926.47
2023-01-26T10:44:23.313Z,98926.44
2023-01-26T10:47:21.378Z,98938.06
2023-01-26T10:49:49.371Z,98937.00
2023-01-26T10:52:27.834Z,98927.78
2023-01-26T10:55:21.567Z,98926.09
2023-01-26T10:57:49.176Z,98917.22
2023-01-26T11:00:36.509Z,98922.25
2023-01-26T11:03:19.930Z,98917.22
2023-01-26T11:06:04.837Z,98914.56
2023-01-26T11:08:39.759Z,98918.09
2023-01-26T11:11:23.815Z,98908.56
2023-01-26T11:14:18.802Z,98902.13
2023-01-26T11:17:25.252Z,98893.63
2023-01-26T11:20:46.785Z,98904.47
2023-01-26T11:24:10.190Z,98892.06
2023-01-26T11:27:18.176Z,98892.69
2023-01-26T11:31:16.311Z,98888.41
2023-01-26T11:35:01.578Z,98885.69
2023-01-26T11:38:22.711Z,98877.22
2023-01-26T11:41:51.521Z,98886.91
2023-01-26T11:45:16.924Z,98873.09
2023-01-26T11:48:42.924Z,98884.34
2023-01-26T11:51:56.192Z,98882.66
2023-01-26T11:55:02.880Z,98880.78
2023-01-26T11:57:59.743Z,98869.03
2023-01-26T12:00:48.893Z,98875.19
2023-01-26T12:03:41.079Z,98880.34
2023-01-26T12:06:26.992Z,98868.28
2023-01-26T12:09:23.123Z,98868.91
2023-01-26T12:56:42.510Z,98815.91
2023-01-26T12:59:46.475Z,98817.41
2023-01-26T13:02:30.510Z,98821.31
2023-01-26T13:05:04.194Z,98814.28
2023-01-26T13:07:40.445Z,98812.25
2023-01-26T13:10:18.028Z,98807.91
2023-01-26T13:13:29.883Z,98814.34
2023-01-26T13:16:17.275Z,98812.25
2023-01-26T13:19:03.205Z,98805.59
2023-01-26T13:21:39.259Z,98807.16
2023-01-26T13:24:18.706Z,98807.44
2023-01-26T13:27:44.119Z,98807.72
2023-01-26T13:30:29.545Z,98805.38
