createdAt,value
2022-08-26T00:01:51.818Z,30.13
2022-08-26T00:04:19.016Z,30.15
2022-08-26T00:06:46.357Z,30.15
2022-08-26T00:09:16.106Z,30.41
2022-08-26T00:11:44.089Z,30.40
2022-08-26T00:14:11.740Z,30.23
2022-08-26T00:16:40.791Z,30.47
2022-08-26T00:19:09.078Z,30.96
2022-08-26T00:21:37.627Z,33.60
2022-08-26T00:24:05.459Z,34.71
2022-08-26T00:26:33.828Z,37.13
2022-08-26T00:29:00.430Z,37.28
2022-08-26T00:31:26.989Z,36.75
2022-08-26T00:33:53.801Z,32.49
2022-08-26T00:36:20.662Z,30.86
2022-08-26T00:38:48.038Z,31.61
2022-08-26T00:41:14.803Z,29.96
2022-08-26T00:43:46.315Z,29.05
2022-08-26T00:46:18.647Z,29.16
2022-08-26T00:48:49.747Z,29.00
2022-08-26T00:51:23.173Z,28.77
2022-08-26T00:53:56.931Z,28.63
2022-08-26T00:56:38.110Z,28.85
2022-08-26T00:59:10.426Z,28.56
2022-08-26T01:01:39.488Z,28.77
2022-08-26T01:04:06.382Z,28.55
2022-08-26T01:06:33.086Z,28.35
2022-08-26T01:08:59.998Z,28.63
2022-08-26T01:11:27.569Z,28.37
2022-08-26T01:13:57.711Z,28.47
2022-08-26T01:16:27.947Z,28.45
2022-08-26T01:19:02.917Z,28.38
2022-08-26T01:21:41.235Z,28.35
2022-08-26T01:24:10.334Z,28.46
2022-08-26T01:26:43.657Z,28.43
2022-08-26T01:29:14.902Z,28.44
2022-08-26T01:31:55.908Z,28.65
2022-08-26T01:34:33.116Z,28.48
2022-08-26T01:37:07.447Z,28.13
2022-08-26T01:39:36.101Z,28.14
2022-08-26T01:42:03.903Z,28.28
2022-08-26T01:44:36.450Z,28.08
2022-08-26T01:47:05.007Z,28.12
2022-08-26T01:49:35.037Z,28.01
2022-08-26T01:52:04.878Z,28.10
2022-08-26T01:54:32.667Z,28.00
2022-08-26T01:57:01.246Z,28.25
2022-08-26T01:59:30.146Z,28.18
2022-08-26T02:01:57.410Z,28.23
2022-08-26T02:04:31.053Z,28.17
2022-08-26T02:06:59.105Z,28.46
2022-08-26T02:09:25.808Z,28.34
2022-08-26T02:11:54.826Z,28.54
2022-08-26T02:14:28.273Z,28.45
2022-08-26T02:16:56.643Z,28.50
2022-08-26T02:19:29.318Z,28.57
2022-08-26T02:21:59.610Z,28.41
2022-08-26T02:24:30.750Z,28.46
2022-08-26T02:26:58.527Z,28.29
2022-08-26T02:29:36.684Z,28.20
2022-08-26T02:32:08.086Z,28.46
2022-08-26T02:34:35.096Z,28.46
2022-08-26T02:37:05.082Z,28.72
2022-08-26T02:39:33.423Z,28.69
2022-08-26T02:42:00.415Z,28.65
2022-08-26T02:44:27.409Z,28.62
2022-08-26T02:46:54.711Z,28.51
2022-08-26T02:49:23.470Z,28.44
2022-08-26T02:51:50.873Z,28.44
2022-08-26T02:54:21.453Z,28.47
2022-08-26T02:56:48.990Z,28.57
2022-08-26T02:59:15.568Z,28.45
2022-08-26T03:01:43.027Z,28.48
2022-08-26T03:04:12.164Z,28.34
2022-08-26T03:06:39.185Z,28.56
2022-08-26T03:09:07.865Z,28.64
2022-08-26T03:11:36.673Z,28.68
2022-08-26T03:14:03.740Z,28.67
2022-08-26T03:16:35.689Z,28.65
2022-08-26T03:19:04.765Z,28.67
2022-08-26T03:21:32.918Z,28.72
2022-08-26T03:23:59.780Z,28.61
2022-08-26T03:26:28.736Z,28.62
2022-08-26T03:29:14.954Z,28.56
2022-08-26T03:31:42.194Z,28.45
2022-08-26T03:34:09.610Z,28.54
2022-08-26T03:36:38.674Z,28.47
2022-08-26T03:39:06.517Z,28.11
2022-08-26T03:41:34.808Z,28.24
2022-08-26T03:44:02.427Z,28.31
2022-08-26T03:46:35.942Z,28.46
2022-08-26T03:49:05.830Z,28.52
2022-08-26T03:51:35.007Z,28.44
2022-08-26T03:54:06.251Z,28.46
2022-08-26T03:56:36.545Z,28.41
2022-08-26T03:59:03.566Z,28.37
2022-08-26T04:01:31.372Z,28.42
2022-08-26T04:04:00.203Z,28.40
2022-08-26T04:06:33.709Z,28.30
2022-08-26T04:09:04.289Z,28.46
2022-08-26T04:11:34.529Z,28.47
2022-08-26T04:14:04.260Z,28.52
2022-08-26T04:16:31.510Z,28.44
2022-08-26T04:18:59.486Z,28.38
2022-08-26T04:21:27.397Z,28.47
2022-08-26T04:23:55.051Z,28.66
2022-08-26T04:26:23.478Z,28.52
2022-08-26T04:28:52.442Z,28.43
2022-08-26T04:31:19.313Z,28.28
2022-08-26T04:33:49.617Z,28.11
2022-08-26T04:36:17.411Z,28.36
2022-08-26T04:38:46.013Z,28.23
2022-08-26T04:41:15.221Z,28.05
2022-08-26T04:43:44.274Z,27.97
2022-08-26T04:46:13.028Z,28.13
2022-08-26T04:48:41.131Z,27.99
2022-08-26T04:51:09.939Z,27.82
2022-08-26T04:53:37.325Z,27.82
2022-08-26T04:56:04.862Z,27.90
2022-08-26T04:58:32.312Z,28.00
2022-08-26T05:00:59.795Z,27.97
2022-08-26T05:03:30.574Z,27.79
2022-08-26T05:05:58.785Z,27.63
2022-08-26T05:08:25.741Z,27.55
2022-08-26T05:10:56.673Z,27.55
2022-08-26T05:13:26.385Z,27.61
2022-08-26T05:15:54.333Z,27.56
2022-08-26T05:18:23.093Z,28.12
2022-08-26T05:20:54.025Z,28.02
2022-08-26T05:23:23.162Z,28.14
2022-08-26T05:25:57.028Z,28.00
2022-08-26T05:28:28.267Z,27.62
2022-08-26T05:30:55.877Z,27.59
2022-08-26T05:33:23.095Z,27.19
2022-08-26T05:35:49.928Z,27.01
2022-08-26T05:38:21.906Z,26.88
2022-08-26T05:40:52.754Z,26.40
2022-08-26T05:43:20.317Z,26.54
2022-08-26T05:45:49.872Z,26.46
2022-08-26T05:48:22.780Z,26.48
2022-08-26T05:50:52.991Z,26.70
2022-08-26T05:53:21.696Z,26.94
2022-08-26T05:55:51.478Z,26.75
2022-08-26T05:58:20.901Z,26.65
2022-08-26T06:01:20.262Z,26.41
2022-08-26T06:03:51.655Z,26.47
2022-08-26T06:06:27.467Z,26.72
2022-08-26T06:08:55.579Z,26.69
2022-08-26T06:11:25.365Z,26.64
2022-08-26T06:13:58.997Z,26.59
2022-08-26T06:16:32.407Z,26.66
2022-08-26T06:19:02.817Z,26.63
2022-08-26T06:21:33.156Z,26.72
2022-08-26T06:24:21.510Z,26.75
2022-08-26T06:27:01.359Z,26.90
2022-08-26T06:29:30.853Z,27.04
2022-08-26T06:31:57.942Z,27.36
2022-08-26T06:34:29.926Z,27.63
2022-08-26T06:36:59.513Z,27.68
2022-08-26T06:39:26.084Z,27.49
2022-08-26T06:41:53.238Z,27.23
2022-08-26T06:44:20.255Z,27.28
2022-08-26T06:46:50.697Z,27.39
2022-08-26T06:49:18.187Z,27.29
2022-08-26T06:51:52.841Z,26.78
2022-08-26T06:54:19.519Z,26.62
2022-08-26T06:56:46.342Z,26.47
2022-08-26T06:59:15.922Z,26.36
2022-08-26T07:01:45.120Z,26.17
2022-08-26T07:04:15.614Z,26.21
2022-08-26T07:06:50.235Z,26.50
2022-08-26T07:09:21.779Z,26.76
2022-08-26T07:11:49.738Z,26.93
2022-08-26T07:14:21.183Z,27.10
2022-08-26T07:16:50.485Z,27.19
2022-08-26T07:19:30.463Z,27.42
2022-08-26T07:22:04.486Z,27.19
2022-08-26T07:24:35.535Z,27.16
2022-08-26T07:27:09.429Z,26.91
2022-08-26T07:29:37.545Z,26.69
2022-08-26T07:32:05.103Z,26.49
2022-08-26T07:34:34.818Z,25.92
2022-08-26T07:37:01.571Z,26.00
2022-08-26T07:39:31.587Z,26.46
2022-08-26T07:42:00.815Z,26.88
2022-08-26T07:44:28.056Z,27.10
2022-08-26T07:46:54.772Z,27.31
2022-08-26T07:49:22.934Z,27.65
2022-08-26T07:51:50.569Z,27.55
2022-08-26T07:54:17.456Z,27.03
2022-08-26T07:56:46.021Z,27.35
2022-08-26T07:59:13.769Z,27.69
2022-08-26T08:01:44.914Z,28.31
2022-08-26T08:04:17.395Z,28.62
2022-08-26T08:06:45.885Z,28.73
2022-08-26T08:09:13.933Z,28.92
2022-08-26T08:11:45.008Z,28.74
2022-08-26T08:14:12.130Z,28.61
2022-08-26T08:16:45.786Z,28.80
2022-08-26T08:19:15.039Z,29.10
2022-08-26T08:21:43.142Z,29.38
2022-08-26T08:24:11.079Z,29.61
2022-08-26T08:26:38.177Z,29.87
2022-08-26T08:29:05.784Z,30.22
2022-08-26T08:34:21.588Z,30.56
2022-08-26T08:36:50.276Z,31.64
2022-08-26T08:39:20.243Z,32.03
2022-08-26T08:42:10.788Z,32.23
2022-08-26T08:44:42.810Z,33.87
2022-08-26T08:47:34.065Z,36.75
2022-08-26T08:50:12.954Z,34.03
2022-08-26T08:52:44.322Z,34.28
2022-08-26T08:55:18.051Z,34.97
2022-08-26T08:58:10.003Z,37.60
2022-08-26T09:00:45.421Z,40.29
2022-08-26T09:03:22.571Z,42.40
2022-08-26T09:05:52.365Z,43.80
2022-08-26T09:08:28.335Z,42.62
2022-08-26T09:10:59.140Z,45.79
2022-08-26T09:13:27.298Z,43.41
2022-08-26T09:16:10.745Z,41.16
2022-08-26T09:18:45.987Z,40.74
2022-08-26T09:21:16.029Z,39.75
2022-08-26T09:23:49.160Z,41.06
2022-08-26T09:26:39.682Z,41.44
2022-08-26T09:29:40.881Z,44.98
2022-08-26T09:32:21.224Z,43.03
2022-08-26T09:34:54.008Z,41.55
2022-08-26T09:40:34.631Z,45.01
2022-08-26T09:43:23.131Z,44.17
2022-08-26T09:46:16.883Z,47.32
2022-08-26T09:48:43.918Z,43.82
2022-08-26T09:51:23.097Z,41.22
2022-08-26T09:53:52.661Z,41.06
2022-08-26T09:56:32.034Z,41.02
2022-08-26T09:58:59.698Z,41.23
2022-08-26T10:01:44.766Z,41.76
2022-08-26T10:04:13.846Z,41.55
2022-08-26T10:06:56.814Z,40.47
2022-08-26T10:09:25.765Z,41.17
2022-08-26T10:11:55.750Z,40.87
2022-08-26T10:14:29.458Z,40.72
2022-08-26T10:17:30.922Z,40.81
2022-08-26T10:20:22.452Z,40.60
2022-08-26T10:23:00.225Z,40.85
2022-08-26T10:25:51.213Z,41.08
2022-08-26T10:28:40.695Z,43.47
2022-08-26T10:31:27.598Z,43.80
2022-08-26T10:34:00.009Z,40.63
2022-08-26T10:39:58.520Z,40.95
2022-08-26T10:42:38.017Z,41.61
2022-08-26T10:45:15.005Z,41.71
2022-08-26T10:48:05.254Z,41.63
2022-08-26T10:50:37.273Z,41.68
2022-08-26T10:53:11.079Z,42.04
2022-08-26T10:55:40.670Z,42.05
2022-08-26T10:58:29.070Z,42.14
2022-08-26T11:01:27.710Z,42.42
2022-08-26T11:04:42.299Z,42.30
2022-08-26T11:07:36.667Z,42.86
2022-08-26T11:10:12.846Z,42.79
2022-08-26T11:12:39.328Z,42.12
2022-08-26T11:15:19.882Z,41.86
2022-08-26T11:17:51.278Z,44.67
2022-08-26T11:20:31.072Z,44.66
2022-08-26T11:23:20.618Z,45.85
2022-08-26T11:25:57.200Z,46.59
2022-08-26T11:28:44.701Z,49.05
2022-08-26T11:31:18.680Z,49.82
2022-08-26T11:33:52.146Z,48.64
2022-08-26T11:36:40.312Z,48.15
2022-08-26T11:39:15.605Z,46.09
2022-08-26T11:41:47.341Z,45.06
2022-08-26T11:44:21.622Z,43.97
2022-08-26T11:46:57.963Z,42.42
2022-08-26T11:49:25.281Z,43.14
2022-08-26T11:51:52.377Z,46.54
2022-08-26T11:54:30.777Z,45.20
2022-08-26T11:57:09.526Z,43.16
2022-08-26T11:59:41.497Z,47.18
2022-08-26T12:02:17.836Z,42.55
2022-08-26T12:04:49.406Z,42.74
2022-08-26T12:07:18.548Z,41.84
2022-08-26T12:10:02.295Z,41.12
2022-08-26T12:12:38.521Z,40.42
2022-08-26T12:15:18.620Z,40.37
2022-08-26T12:17:50.498Z,41.21
2022-08-26T12:20:31.167Z,39.58
2022-08-26T12:23:00.043Z,39.50
2022-08-26T12:25:27.960Z,39.78
2022-08-26T12:28:03.643Z,38.96
2022-08-26T12:30:31.088Z,39.55
2022-08-26T12:33:22.828Z,37.36
2022-08-26T12:35:56.299Z,36.22
2022-08-26T12:38:25.272Z,36.81
2022-08-26T12:40:52.457Z,36.98
2022-08-26T12:43:40.342Z,35.93
2022-08-26T12:46:10.191Z,35.76
2022-08-26T12:48:40.423Z,35.85
2022-08-26T12:51:16.037Z,35.80
2022-08-26T12:53:44.408Z,35.49
2022-08-26T12:56:29.869Z,35.96
2022-08-26T12:59:24.979Z,38.77
2022-08-26T13:01:52.582Z,41.15
2022-08-26T13:04:41.038Z,40.29
2022-08-26T13:07:22.630Z,40.21
2022-08-26T13:09:51.190Z,40.32
2022-08-26T13:12:25.835Z,39.04
2022-08-26T13:14:52.392Z,38.56
2022-08-26T13:17:18.969Z,38.87
2022-08-26T13:19:45.506Z,38.97
2022-08-26T13:22:13.905Z,38.91
2022-08-26T13:24:42.990Z,39.22
2022-08-26T13:27:12.891Z,38.92
2022-08-26T13:29:39.689Z,39.18
2022-08-26T13:32:08.554Z,39.37
2022-08-26T13:34:37.230Z,39.51
2022-08-26T13:37:04.737Z,39.06
2022-08-26T13:39:31.485Z,39.15
2022-08-26T13:41:58.531Z,39.82
2022-08-26T13:44:25.169Z,40.13
2022-08-26T13:46:52.379Z,40.00
2022-08-26T13:49:18.927Z,40.16
2022-08-26T13:51:45.465Z,40.18
2022-08-26T13:54:12.411Z,39.86
2022-08-26T13:56:39.275Z,40.13
2022-08-26T13:59:06.510Z,40.65
2022-08-26T14:01:34.817Z,40.12
2022-08-26T14:04:02.840Z,40.12
2022-08-26T14:06:29.981Z,39.48
2022-08-26T14:08:57.181Z,38.76
2022-08-26T14:11:24.954Z,37.82
2022-08-26T14:13:52.336Z,37.73
2022-08-26T14:16:25.527Z,38.40
2022-08-26T14:18:52.921Z,38.70
2022-08-26T14:21:19.466Z,38.58
2022-08-26T14:23:46.593Z,38.64
2022-08-26T14:26:27.731Z,38.41
2022-08-26T14:28:58.712Z,38.22
2022-08-26T14:31:27.281Z,38.09
2022-08-26T14:33:56.642Z,37.59
2022-08-26T14:36:31.209Z,37.58
2022-08-26T14:39:07.887Z,37.57
2022-08-26T14:41:40.583Z,37.80
2022-08-26T14:44:13.133Z,38.73
2022-08-26T14:46:47.859Z,38.10
2022-08-26T14:49:15.065Z,37.51
2022-08-26T14:51:41.714Z,37.48
2022-08-26T14:54:12.741Z,37.21
2022-08-26T14:56:41.421Z,37.28
2022-08-26T14:59:08.028Z,37.55
2022-08-26T15:01:34.943Z,37.17
2022-08-26T15:04:02.021Z,37.11
2022-08-26T15:06:30.035Z,36.96
2022-08-26T15:08:56.921Z,36.77
2022-08-26T15:11:23.599Z,36.66
2022-08-26T15:13:50.142Z,36.77
2022-08-26T15:16:16.865Z,36.56
2022-08-26T15:18:43.485Z,36.50
2022-08-26T15:21:10.354Z,36.66
2022-08-26T15:23:39.410Z,36.79
2022-08-26T15:26:11.714Z,36.58
2022-08-26T15:28:38.925Z,36.57
2022-08-26T15:31:06.806Z,36.38
2022-08-26T15:33:34.451Z,36.46
2022-08-26T15:36:04.886Z,36.76
2022-08-26T15:38:33.528Z,36.35
2022-08-26T15:41:03.324Z,36.11
2022-08-26T15:43:30.426Z,36.32
2022-08-26T15:45:57.811Z,35.88
2022-08-26T15:48:25.373Z,35.70
2022-08-26T15:50:59.842Z,35.50
2022-08-26T15:53:28.200Z,35.50
2022-08-26T15:55:56.439Z,35.02
2022-08-26T16:01:13.726Z,34.81
2022-08-26T16:03:49.061Z,33.95
2022-08-26T16:06:17.570Z,33.59
2022-08-26T16:08:45.155Z,33.65
2022-08-26T16:11:13.431Z,33.03
2022-08-26T16:13:40.382Z,32.84
2022-08-26T16:16:07.868Z,32.93
2022-08-26T16:18:34.934Z,32.57
2022-08-26T16:21:13.627Z,32.47
2022-08-26T16:23:44.937Z,31.79
2022-08-26T16:26:15.910Z,31.62
2022-08-26T16:28:43.598Z,31.59
2022-08-26T16:31:11.370Z,31.48
2022-08-26T16:33:38.369Z,31.43
2022-08-26T16:36:06.721Z,31.33
2022-08-26T16:38:34.656Z,31.47
2022-08-26T16:41:01.978Z,31.37
2022-08-26T16:43:28.739Z,31.36
2022-08-26T16:45:55.982Z,31.24
2022-08-26T16:48:23.704Z,30.87
2022-08-26T16:50:51.534Z,30.86
2022-08-26T16:53:19.051Z,30.86
2022-08-26T16:55:47.592Z,31.15
2022-08-26T16:58:14.932Z,31.05
2022-08-26T17:00:41.741Z,30.87
2022-08-26T17:03:09.035Z,31.11
2022-08-26T17:05:36.307Z,30.68
2022-08-26T17:08:04.172Z,30.85
2022-08-26T17:10:31.834Z,30.80
2022-08-26T17:12:58.934Z,30.78
2022-08-26T17:15:26.136Z,30.59
2022-08-26T17:17:53.808Z,30.55
2022-08-26T17:20:22.552Z,30.39
2022-08-26T17:22:51.152Z,30.56
2022-08-26T17:25:28.678Z,30.32
2022-08-26T17:30:23.865Z,30.57
2022-08-26T17:32:50.885Z,33.70
2022-08-26T17:35:18.734Z,32.55
2022-08-26T17:37:46.317Z,30.84
2022-08-26T17:40:16.410Z,30.33
2022-08-26T17:42:43.098Z,31.39
2022-08-26T17:45:11.170Z,30.54
2022-08-26T17:47:39.972Z,31.85
2022-08-26T17:50:09.439Z,31.67
2022-08-26T17:52:37.769Z,31.77
2022-08-26T17:55:06.369Z,31.52
2022-08-26T17:57:38.786Z,31.61
2022-08-26T18:00:16.439Z,31.43
2022-08-26T18:12:52.972Z,31.34
2022-08-26T18:15:20.029Z,31.61
2022-08-26T18:17:46.619Z,31.35
2022-08-26T18:20:16.285Z,31.40
2022-08-26T18:22:44.753Z,31.36
2022-08-26T18:25:14.892Z,31.95
2022-08-26T18:27:41.831Z,30.66
2022-08-26T18:30:17.249Z,33.18
2022-08-26T18:32:44.175Z,32.01
2022-08-26T18:35:11.683Z,31.50
2022-08-26T18:37:38.639Z,31.48
2022-08-26T18:40:11.342Z,32.12
2022-08-26T18:42:38.405Z,31.73
2022-08-26T18:45:07.342Z,32.73
2022-08-26T18:47:34.431Z,31.75
2022-08-26T18:50:02.589Z,31.34
2022-08-26T18:52:29.205Z,31.33
2022-08-26T18:54:56.030Z,30.28
2022-08-26T18:57:22.665Z,30.61
2022-08-26T18:59:49.345Z,29.58
2022-08-26T19:02:16.086Z,29.58
2022-08-26T19:04:42.893Z,29.49
2022-08-26T19:07:09.497Z,29.44
2022-08-26T19:09:36.115Z,29.22
2022-08-26T19:12:03.242Z,29.22
2022-08-26T19:14:31.129Z,29.27
2022-08-26T19:16:58.102Z,29.26
2022-08-26T19:19:24.723Z,29.26
2022-08-26T19:21:51.699Z,29.52
2022-08-26T19:24:20.238Z,29.55
2022-08-26T19:26:57.761Z,29.63
2022-08-26T19:29:33.340Z,29.60
2022-08-26T19:32:00.112Z,29.55
2022-08-26T19:34:26.757Z,29.01
2022-08-26T19:36:54.030Z,28.97
2022-08-26T19:39:21.226Z,28.89
2022-08-26T19:41:48.993Z,28.53
2022-08-26T19:44:38.170Z,28.56
2022-08-26T19:47:07.361Z,28.19
2022-08-26T19:49:34.990Z,28.46
2022-08-26T19:52:02.957Z,28.38
2022-08-26T19:54:29.905Z,28.21
2022-08-26T19:56:57.578Z,27.95
2022-08-26T19:59:24.636Z,27.73
2022-08-26T20:02:01.507Z,27.88
2022-08-26T20:04:32.232Z,27.66
2022-08-26T20:07:00.872Z,27.45
2022-08-26T20:09:32.914Z,27.38
2022-08-26T20:12:00.465Z,27.89
2022-08-26T20:14:27.867Z,27.91
2022-08-26T20:16:54.917Z,27.58
2022-08-26T20:19:40.318Z,27.70
2022-08-26T20:22:07.454Z,27.54
2022-08-26T20:24:36.065Z,27.94
2022-08-26T20:27:07.747Z,27.98
2022-08-26T20:29:35.502Z,28.23
2022-08-26T20:32:02.560Z,28.33
2022-08-26T20:34:30.090Z,27.97
2022-08-26T20:36:57.052Z,28.01
2022-08-26T20:39:23.668Z,28.32
2022-08-26T20:41:50.248Z,28.24
2022-08-26T20:44:17.719Z,27.92
2022-08-26T20:46:44.793Z,27.81
2022-08-26T20:49:12.605Z,27.83
2022-08-26T20:51:39.516Z,27.85
2022-08-26T20:54:06.952Z,27.88
2022-08-26T20:56:34.326Z,27.67
2022-08-26T20:59:01.378Z,28.14
2022-08-26T21:01:34.276Z,28.04
2022-08-26T21:04:04.885Z,28.33
2022-08-26T21:06:33.722Z,27.96
2022-08-26T21:09:01.505Z,28.16
2022-08-26T21:11:29.120Z,28.16
2022-08-26T21:14:07.506Z,28.44
2022-08-26T21:16:43.878Z,28.29
2022-08-26T21:19:13.095Z,28.11
2022-08-26T21:21:40.900Z,28.27
2022-08-26T21:24:08.464Z,28.11
2022-08-26T21:26:35.330Z,28.02
2022-08-26T21:29:02.921Z,28.25
2022-08-26T21:31:31.700Z,29.58
2022-08-26T21:33:58.516Z,31.09
2022-08-26T21:36:25.498Z,28.66
2022-08-26T21:38:52.243Z,28.18
2022-08-26T21:41:21.839Z,27.77
2022-08-26T21:43:50.868Z,28.24
2022-08-26T21:46:21.918Z,28.69
2022-08-26T21:48:53.745Z,28.52
2022-08-26T21:51:22.870Z,30.15
2022-08-26T21:53:50.258Z,28.22
2022-08-26T21:56:19.043Z,28.07
2022-08-26T21:58:46.261Z,27.84
2022-08-26T22:01:16.202Z,27.78
2022-08-26T22:03:46.887Z,27.74
2022-08-26T22:06:14.194Z,28.05
2022-08-26T22:08:41.292Z,27.78
2022-08-26T22:11:09.766Z,28.01
2022-08-26T22:13:38.969Z,27.98
2022-08-26T22:16:06.961Z,27.90
2022-08-26T22:18:34.753Z,27.94
2022-08-26T22:21:05.044Z,27.99
2022-08-26T22:23:32.256Z,28.00
2022-08-26T22:25:59.047Z,27.83
2022-08-26T22:28:26.009Z,28.05
2022-08-26T22:30:52.948Z,30.25
2022-08-26T22:33:19.913Z,30.05
2022-08-26T22:35:48.450Z,30.34
2022-08-26T22:38:15.562Z,30.40
2022-08-26T22:40:50.271Z,30.11
2022-08-26T22:43:18.815Z,30.04
2022-08-26T22:45:47.597Z,29.60
2022-08-26T22:48:17.195Z,30.32
2022-08-26T22:50:45.829Z,30.70
2022-08-26T22:53:13.232Z,30.46
2022-08-26T22:55:40.640Z,30.77
2022-08-26T22:58:08.146Z,29.91
2022-08-26T23:00:35.663Z,29.53
2022-08-26T23:03:03.428Z,29.23
2022-08-26T23:05:31.001Z,27.67
2022-08-26T23:07:58.411Z,28.18
2022-08-26T23:10:25.646Z,28.78
2022-08-26T23:12:52.830Z,27.51
2022-08-26T23:15:20.999Z,26.89
2022-08-26T23:17:58.466Z,26.65
2022-08-26T23:20:27.669Z,26.57
2022-08-26T23:22:55.094Z,26.74
2022-08-26T23:25:23.180Z,26.36
2022-08-26T23:27:51.922Z,27.97
2022-08-26T23:30:21.710Z,28.27
2022-08-26T23:32:48.299Z,28.01
2022-08-26T23:35:15.206Z,27.71
2022-08-26T23:37:44.967Z,27.32
2022-08-26T23:40:16.746Z,27.44
2022-08-26T23:42:43.987Z,26.65
2022-08-26T23:45:12.929Z,27.39
2022-08-26T23:47:41.045Z,27.32
2022-08-26T23:50:08.506Z,27.25
2022-08-26T23:52:54.118Z,28.21
2022-08-26T23:55:20.967Z,29.42
2022-08-26T23:57:47.517Z,27.81
