createdAt,value
2023-10-10T00:01:12.439Z,2.28
2023-10-10T00:03:46.754Z,2.14
2023-10-10T00:06:35.376Z,2.24
2023-10-10T00:15:16.920Z,2.12
2023-10-10T00:18:06.067Z,2.15
2023-10-10T00:20:42.742Z,2.01
2023-10-10T00:23:31.719Z,2.10
2023-10-10T00:26:21.143Z,2.07
2023-10-10T00:29:10.368Z,2.10
2023-10-10T00:31:46.628Z,1.95
2023-10-10T00:34:36.047Z,2.10
2023-10-10T00:37:11.641Z,2.00
2023-10-10T00:40:01.839Z,2.11
2023-10-10T00:57:48.134Z,1.91
2023-10-10T01:00:37.005Z,2.01
2023-10-10T01:03:24.849Z,2.01
2023-10-10T01:06:17.537Z,2.05
2023-10-10T01:08:57.540Z,1.92
2023-10-10T01:11:44.916Z,2.09
2023-10-10T01:14:20.408Z,1.95
2023-10-10T01:16:55.924Z,1.97
2023-10-10T01:19:45.236Z,2.06
2023-10-10T01:22:25.914Z,1.74
2023-10-10T01:25:35.294Z,2.05
2023-10-10T01:28:27.750Z,2.06
2023-10-10T01:31:02.876Z,1.91
2023-10-10T01:33:51.165Z,2.08
2023-10-10T01:36:40.125Z,2.07
2023-10-10T01:39:23.329Z,1.95
2023-10-10T01:42:12.874Z,2.09
2023-10-10T01:44:46.249Z,2.00
2023-10-10T01:47:35.331Z,2.15
2023-10-10T01:50:12.720Z,2.03
2023-10-10T01:53:00.568Z,2.17
2023-10-10T01:55:48.893Z,2.16
2023-10-10T01:58:38.506Z,2.14
2023-10-10T02:01:17.519Z,2.01
2023-10-10T02:04:07.832Z,2.15
2023-10-10T02:06:57.060Z,2.13
2023-10-10T02:09:32.003Z,2.01
2023-10-10T02:12:12.303Z,2.00
2023-10-10T02:14:59.827Z,2.05
2023-10-10T02:17:37.976Z,1.88
2023-10-10T02:20:37.712Z,1.98
2023-10-10T02:23:13.223Z,1.85
2023-10-10T02:26:07.252Z,1.96
2023-10-10T02:28:49.112Z,1.81
2023-10-10T02:53:22.054Z,1.88
2023-10-10T02:55:56.882Z,1.74
2023-10-10T02:58:44.907Z,1.82
2023-10-10T03:01:31.385Z,1.66
2023-10-10T03:04:19.297Z,1.76
2023-10-10T03:06:52.656Z,1.60
2023-10-10T03:09:42.022Z,1.72
2023-10-10T03:12:17.348Z,1.60
2023-10-10T03:15:07.077Z,1.69
2023-10-10T03:18:08.142Z,1.69
2023-10-10T03:20:51.547Z,1.56
2023-10-10T03:23:45.120Z,1.70
2023-10-10T03:26:22.582Z,1.57
2023-10-10T03:29:11.781Z,1.66
2023-10-10T03:31:47.198Z,1.54
2023-10-10T03:34:36.362Z,1.65
2023-10-10T03:37:32.667Z,1.60
2023-10-10T03:40:12.292Z,1.49
2023-10-10T03:43:17.548Z,1.61
2023-10-10T03:46:08.240Z,1.50
2023-10-10T03:53:38.378Z,1.57
2023-10-10T03:56:34.384Z,1.43
2023-10-10T03:59:39.778Z,1.53
2023-10-10T04:02:30.528Z,1.39
2023-10-10T04:05:36.106Z,1.54
2023-10-10T04:08:27.086Z,1.20
2023-10-10T04:11:32.891Z,1.60
2023-10-10T04:14:34.120Z,1.29
2023-10-10T04:17:39.238Z,1.67
2023-10-10T04:20:44.688Z,1.64
2023-10-10T04:23:35.288Z,1.49
2023-10-10T04:26:57.107Z,1.86
2023-10-10T04:30:02.491Z,1.83
2023-10-10T04:32:53.487Z,1.75
2023-10-10T04:35:58.725Z,1.90
2023-10-10T04:38:49.672Z,1.53
2023-10-10T04:41:54.818Z,1.85
2023-10-10T04:44:48.588Z,1.53
2023-10-10T04:47:53.959Z,1.89
2023-10-10T04:51:15.533Z,1.88
2023-10-10T04:54:20.642Z,1.75
2023-10-10T04:57:11.950Z,1.71
2023-10-10T05:00:17.257Z,1.82
2023-10-10T05:03:22.805Z,1.70
2023-10-10T05:06:16.540Z,1.50
2023-10-10T05:09:21.645Z,1.90
2023-10-10T05:12:15.024Z,1.81
2023-10-10T05:15:20.074Z,1.92
2023-10-10T05:18:10.717Z,1.74
2023-10-10T05:21:15.895Z,1.81
2023-10-10T05:23:49.887Z,1.66
2023-10-10T05:26:40.038Z,1.79
2023-10-10T05:29:13.213Z,1.69
2023-10-10T05:32:01.208Z,1.87
2023-10-10T05:34:35.384Z,1.78
2023-10-10T05:37:22.748Z,1.97
2023-10-10T05:39:59.380Z,1.84
2023-10-10T05:42:46.736Z,1.92
2023-10-10T05:45:19.971Z,1.78
2023-10-10T05:48:08.212Z,1.89
2023-10-10T05:50:42.324Z,1.78
2023-10-10T05:53:31.653Z,1.92
2023-10-10T05:56:20.374Z,1.96
2023-10-10T05:58:55.186Z,1.90
2023-10-10T06:01:42.824Z,2.07
2023-10-10T06:04:16.924Z,2.00
2023-10-10T06:07:04.840Z,2.15
2023-10-10T06:09:39.843Z,2.10
2023-10-10T06:12:28.633Z,2.19
2023-10-10T06:15:03.824Z,2.11
2023-10-10T06:17:52.833Z,2.25
2023-10-10T06:20:58.065Z,2.24
2023-10-10T06:23:20.139Z,2.15
2023-10-10T06:26:08.636Z,2.30
2023-10-10T06:28:58.478Z,2.43
2023-10-10T06:31:46.851Z,2.43
2023-10-10T06:34:24.184Z,2.28
2023-10-10T06:37:12.097Z,2.51
2023-10-10T06:39:56.118Z,2.41
2023-10-10T06:42:46.696Z,2.51
2023-10-10T06:45:21.563Z,2.37
2023-10-10T06:48:10.811Z,2.39
2023-10-10T06:50:58.373Z,2.36
2023-10-10T06:53:36.927Z,2.19
2023-10-10T06:56:27.556Z,2.33
2023-10-10T06:59:18.019Z,2.30
2023-10-10T07:01:51.524Z,2.19
2023-10-10T07:04:39.586Z,2.37
2023-10-10T07:07:27.810Z,2.42
2023-10-10T07:10:00.996Z,2.34
2023-10-10T07:12:48.830Z,2.50
2023-10-10T07:15:22.999Z,2.40
2023-10-10T07:18:13.160Z,2.51
2023-10-10T07:21:08.475Z,2.43
2023-10-10T07:24:06.686Z,2.66
2023-10-10T07:27:02.345Z,2.66
2023-10-10T07:30:03.454Z,2.73
2023-10-10T07:32:53.120Z,2.79
2023-10-10T07:35:48.250Z,2.85
2023-10-10T07:38:30.300Z,2.75
2023-10-10T07:41:43.719Z,2.85
2023-10-10T07:44:32.442Z,2.85
2023-10-10T07:47:33.636Z,2.95
2023-10-10T07:50:22.846Z,3.02
2023-10-10T07:53:14.825Z,2.97
2023-10-10T07:55:56.256Z,2.88
2023-10-10T07:58:53.207Z,3.09
2023-10-10T08:01:40.424Z,3.02
2023-10-10T08:04:24.224Z,3.09
2023-10-10T08:07:16.609Z,3.31
2023-10-10T08:09:53.646Z,3.28
2023-10-10T08:13:01.146Z,3.61
2023-10-10T08:15:34.614Z,3.51
2023-10-10T08:18:33.744Z,3.75
2023-10-10T08:21:23.691Z,3.92
2023-10-10T08:23:59.410Z,3.96
2023-10-10T08:26:46.901Z,4.14
2023-10-10T08:29:22.095Z,4.11
2023-10-10T08:32:10.344Z,4.30
2023-10-10T08:34:44.151Z,4.16
2023-10-10T08:37:33.194Z,4.20
2023-10-10T08:40:10.314Z,4.07
2023-10-10T08:42:57.729Z,4.03
2023-10-10T08:45:35.319Z,4.07
2023-10-10T08:48:24.880Z,4.59
2023-10-10T08:51:01.477Z,4.65
2023-10-10T08:53:52.187Z,5.14
2023-10-10T08:56:27.251Z,5.45
2023-10-10T08:59:17.414Z,6.03
2023-10-10T09:01:51.627Z,5.63
2023-10-10T09:04:38.873Z,5.24
2023-10-10T09:07:15.153Z,4.78
2023-10-10T09:10:06.923Z,4.76
2023-10-10T09:12:40.630Z,4.41
2023-10-10T09:15:20.902Z,4.47
2023-10-10T09:18:22.726Z,4.87
2023-10-10T09:20:58.494Z,5.84
2023-10-10T09:23:47.840Z,7.78
2023-10-10T09:26:31.196Z,7.52
2023-10-10T09:29:34.069Z,7.16
2023-10-10T09:32:07.541Z,6.48
2023-10-10T09:34:56.041Z,5.91
2023-10-10T09:37:34.686Z,5.37
2023-10-10T09:40:13.640Z,5.09
2023-10-10T09:43:07.821Z,4.85
2023-10-10T09:46:10.925Z,4.74
2023-10-10T09:49:20.541Z,4.60
2023-10-10T09:52:34.075Z,4.35
2023-10-10T09:55:40.817Z,4.82
2023-10-10T09:58:21.041Z,4.80
2023-10-10T10:01:17.544Z,4.87
2023-10-10T10:04:05.827Z,4.90
2023-10-10T10:10:17.834Z,5.31
2023-10-10T10:13:20.196Z,5.88
2023-10-10T10:16:41.434Z,6.31
2023-10-10T10:19:29.974Z,7.86
2023-10-10T10:22:10.316Z,8.27
2023-10-10T10:25:23.666Z,9.87
2023-10-10T10:28:22.460Z,9.07
2023-10-10T10:31:32.125Z,7.94
2023-10-10T10:34:28.463Z,7.42
2023-10-10T10:37:24.841Z,7.08
2023-10-10T10:40:17.777Z,6.70
2023-10-10T10:43:05.398Z,6.74
2023-10-10T10:45:43.986Z,6.71
2023-10-10T10:48:35.563Z,7.22
2023-10-10T10:51:26.755Z,7.13
2023-10-10T10:56:00.807Z,6.32
2023-10-10T10:58:33.947Z,5.95
2023-10-10T11:01:23.033Z,6.52
2023-10-10T11:03:57.448Z,8.23
2023-10-10T11:07:01.981Z,10.40
2023-10-10T11:09:37.228Z,11.06
2023-10-10T11:12:33.550Z,11.49
2023-10-10T11:15:23.381Z,10.00
2023-10-10T11:17:58.663Z,10.45
2023-10-10T11:20:58.848Z,9.75
2023-10-10T11:24:14.716Z,9.18
2023-10-10T11:26:48.515Z,9.15
2023-10-10T11:29:41.719Z,9.21
2023-10-10T11:32:17.576Z,8.78
2023-10-10T11:35:15.271Z,7.85
2023-10-10T11:37:52.136Z,7.31
2023-10-10T11:40:40.685Z,7.25
2023-10-10T11:43:29.637Z,7.02
2023-10-10T11:46:03.517Z,6.69
2023-10-10T11:48:53.050Z,7.19
2023-10-10T11:51:37.765Z,7.43
2023-10-10T11:54:28.770Z,8.58
2023-10-10T11:57:16.657Z,9.32
2023-10-10T11:59:50.681Z,8.31
2023-10-10T12:02:45.578Z,6.94
2023-10-10T12:05:46.919Z,6.07
2023-10-10T12:08:38.127Z,5.84
2023-10-10T12:11:15.998Z,5.58
2023-10-10T12:14:04.310Z,6.15
2023-10-10T12:16:37.780Z,5.86
2023-10-10T12:19:25.245Z,5.70
2023-10-10T12:22:01.789Z,5.38
2023-10-10T12:24:49.257Z,5.32
2023-10-10T12:27:27.077Z,5.07
2023-10-10T12:30:17.532Z,5.17
2023-10-10T12:32:50.855Z,5.15
2023-10-10T12:35:39.026Z,7.11
2023-10-10T12:38:12.892Z,7.96
2023-10-10T12:41:00.270Z,8.20
2023-10-10T12:43:34.148Z,8.45
2023-10-10T12:46:22.964Z,9.28
2023-10-10T12:48:56.415Z,9.64
2023-10-10T12:51:46.341Z,9.88
2023-10-10T12:54:36.885Z,9.08
2023-10-10T12:57:11.655Z,7.93
2023-10-10T13:00:00.787Z,6.98
2023-10-10T13:02:34.958Z,6.24
2023-10-10T13:05:24.642Z,6.15
2023-10-10T13:08:00.611Z,6.36
2023-10-10T13:10:50.293Z,7.52
2023-10-10T13:13:30.283Z,7.80
2023-10-10T13:16:26.073Z,7.08
2023-10-10T13:19:00.352Z,6.50
2023-10-10T13:21:48.637Z,6.28
2023-10-10T13:24:22.104Z,5.87
2023-10-10T13:27:30.197Z,5.67
2023-10-10T13:30:03.660Z,5.28
2023-10-10T13:32:52.530Z,5.27
2023-10-10T13:35:25.814Z,4.92
2023-10-10T13:38:14.963Z,5.21
2023-10-10T13:40:50.587Z,5.60
2023-10-10T13:43:40.190Z,5.48
2023-10-10T13:46:14.459Z,5.08
2023-10-10T13:49:03.863Z,4.87
2023-10-10T13:51:55.377Z,4.64
2023-10-10T13:57:24.890Z,4.55
2023-10-10T13:59:58.249Z,4.42
2023-10-10T14:02:46.769Z,4.47
2023-10-10T14:05:21.396Z,4.24
2023-10-10T14:08:12.710Z,4.26
2023-10-10T14:11:02.537Z,4.14
2023-10-10T14:13:36.029Z,3.89
2023-10-10T14:16:25.922Z,3.87
2023-10-10T14:19:00.759Z,3.60
2023-10-10T14:21:36.696Z,3.44
2023-10-10T14:24:24.151Z,3.48
2023-10-10T14:26:58.935Z,3.25
2023-10-10T14:29:46.447Z,3.20
2023-10-10T14:32:35.092Z,3.01
2023-10-10T14:35:12.245Z,3.03
2023-10-10T14:37:58.288Z,2.84
2023-10-10T14:40:38.212Z,2.82
2023-10-10T14:43:13.237Z,2.61
2023-10-10T14:46:03.157Z,2.66
2023-10-10T14:48:36.503Z,2.50
2023-10-10T14:51:23.991Z,2.62
2023-10-10T14:54:13.942Z,2.60
2023-10-10T14:56:48.204Z,2.46
2023-10-10T14:59:37.981Z,2.46
2023-10-10T15:02:13.663Z,2.34
2023-10-10T15:05:02.870Z,2.41
2023-10-10T15:07:50.275Z,2.38
2023-10-10T15:10:27.979Z,2.21
2023-10-10T15:13:17.485Z,2.27
2023-10-10T15:15:54.034Z,2.10
2023-10-10T15:18:43.466Z,2.20
2023-10-10T15:21:34.193Z,2.16
2023-10-10T15:24:11.482Z,2.00
2023-10-10T15:27:01.348Z,2.06
2023-10-10T15:29:34.891Z,1.90
2023-10-10T15:32:22.380Z,1.97
2023-10-10T15:34:55.600Z,1.84
2023-10-10T15:37:44.148Z,1.92
2023-10-10T15:40:22.769Z,1.77
2023-10-10T15:42:58.116Z,1.75
2023-10-10T15:45:49.258Z,1.94
2023-10-10T15:48:26.761Z,1.96
2023-10-10T15:51:16.038Z,2.19
2023-10-10T15:54:05.386Z,2.27
2023-10-10T15:56:39.354Z,2.20
2023-10-10T15:59:26.776Z,2.38
2023-10-10T16:02:15.836Z,2.41
2023-10-10T16:05:04.375Z,2.44
2023-10-10T16:07:37.593Z,2.31
2023-10-10T16:10:25.502Z,2.45
2023-10-10T16:13:13.448Z,2.37
2023-10-10T16:15:46.594Z,2.12
2023-10-10T16:18:34.650Z,2.13
2023-10-10T16:21:09.930Z,1.92
2023-10-10T16:23:57.428Z,1.97
2023-10-10T16:26:30.717Z,1.78
2023-10-10T16:29:21.020Z,1.84
2023-10-10T16:31:54.950Z,1.69
2023-10-10T16:34:44.796Z,1.70
2023-10-10T16:37:19.680Z,1.56
2023-10-10T16:40:11.406Z,1.65
2023-10-10T16:42:58.855Z,1.64
2023-10-10T16:45:48.318Z,1.63
2023-10-10T16:48:21.704Z,1.51
2023-10-10T16:51:10.564Z,1.56
2023-10-10T16:53:58.240Z,1.53
2023-10-10T16:56:32.674Z,1.43
2023-10-10T16:59:20.150Z,1.51
2023-10-10T17:01:53.423Z,1.35
2023-10-10T17:04:41.498Z,1.44
2023-10-10T17:07:15.043Z,1.26
2023-10-10T17:10:05.210Z,1.32
2023-10-10T17:12:53.254Z,1.30
2023-10-10T17:15:40.840Z,1.26
2023-10-10T17:18:15.305Z,1.12
2023-10-10T17:21:03.525Z,1.18
2023-10-10T17:23:52.061Z,1.16
2023-10-10T17:26:25.949Z,1.01
2023-10-10T17:29:14.154Z,1.09
2023-10-10T17:32:02.106Z,1.05
2023-10-10T17:34:35.423Z,0.91
2023-10-10T17:37:24.181Z,0.99
2023-10-10T17:39:58.264Z,0.85
2023-10-10T17:42:48.807Z,0.94
2023-10-10T17:45:22.795Z,0.81
2023-10-10T17:48:11.019Z,0.76
2023-10-10T17:50:46.752Z,0.74
2023-10-10T17:53:34.286Z,0.83
2023-10-10T17:56:25.161Z,0.78
2023-10-10T17:58:58.672Z,0.66
2023-10-10T18:01:46.241Z,0.77
2023-10-10T18:04:35.483Z,0.75
2023-10-10T18:07:10.971Z,0.60
2023-10-10T18:09:58.342Z,0.70
2023-10-10T18:12:32.001Z,0.55
2023-10-10T18:15:20.668Z,0.63
2023-10-10T18:18:11.021Z,0.60
2023-10-10T18:20:48.984Z,0.46
2023-10-10T18:23:23.736Z,0.44
2023-10-10T18:26:20.755Z,0.53
2023-10-10T18:28:58.450Z,0.39
2023-10-10T18:31:45.897Z,0.48
2023-10-10T18:34:33.964Z,0.47
2023-10-10T18:37:23.516Z,0.47
2023-10-10T18:39:58.139Z,0.39
2023-10-10T18:42:48.732Z,0.54
2023-10-10T18:45:22.204Z,0.43
2023-10-10T18:48:12.223Z,0.58
2023-10-10T18:50:45.516Z,0.49
2023-10-10T18:53:18.772Z,0.51
2023-10-10T18:56:07.274Z,0.57
2023-10-10T18:58:54.830Z,0.53
2023-10-10T19:01:29.696Z,0.36
2023-10-10T19:04:19.048Z,0.46
2023-10-10T19:06:54.297Z,0.32
2023-10-10T19:09:44.036Z,0.39
2023-10-10T19:12:31.879Z,0.36
2023-10-10T19:15:06.087Z,0.24
2023-10-10T19:17:57.285Z,0.33
2023-10-10T19:20:36.001Z,0.20
2023-10-10T19:23:24.337Z,0.29
2023-10-10T19:25:59.141Z,0.15
2023-10-10T19:28:50.348Z,0.26
2023-10-10T19:31:41.616Z,0.26
2023-10-10T19:34:29.370Z,0.25
2023-10-10T19:37:03.918Z,0.09
2023-10-10T19:39:51.377Z,0.21
2023-10-10T19:42:26.494Z,0.09
2023-10-10T19:45:25.177Z,0.19
2023-10-10T19:48:00.882Z,0.06
2023-10-10T19:50:50.885Z,0.14
2023-10-10T19:53:25.851Z,-0.01
2023-10-10T19:56:01.244Z,-0.03
2023-10-10T19:58:49.502Z,0.08
2023-10-10T20:01:22.962Z,-0.05
2023-10-10T20:03:57.487Z,-0.10
2023-10-10T20:06:31.607Z,-0.12
2023-10-10T20:09:20.652Z,-0.02
2023-10-10T20:12:10.992Z,-0.05
2023-10-10T20:14:44.584Z,-0.19
2023-10-10T20:17:33.923Z,-0.11
2023-10-10T20:20:21.506Z,-0.15
2023-10-10T20:22:57.481Z,-0.29
2023-10-10T20:25:45.021Z,-0.17
2023-10-10T20:28:18.205Z,-0.30
2023-10-10T20:31:09.803Z,-0.20
2023-10-10T20:33:43.382Z,-0.32
2023-10-10T20:36:30.855Z,-0.22
2023-10-10T20:39:07.561Z,-0.36
2023-10-10T20:41:55.599Z,-0.23
2023-10-10T20:44:28.813Z,-0.34
2023-10-10T20:47:16.265Z,-0.17
2023-10-10T20:49:49.609Z,-0.24
2023-10-10T20:52:40.481Z,-0.08
2023-10-10T20:55:16.704Z,-0.16
2023-10-10T20:58:09.072Z,-0.01
2023-10-10T21:00:59.064Z,0.03
2023-10-10T21:03:34.945Z,-0.03
2023-10-10T21:06:23.655Z,0.18
2023-10-10T21:09:00.971Z,0.11
2023-10-10T21:14:46.192Z,0.35
2023-10-10T21:17:28.933Z,0.22
2023-10-10T21:20:23.969Z,0.33
2023-10-10T21:23:12.755Z,0.30
2023-10-10T21:25:46.366Z,0.13
2023-10-10T21:28:34.129Z,0.21
2023-10-10T21:31:21.852Z,0.18
2023-10-10T21:34:12.852Z,0.14
2023-10-10T21:36:47.782Z,-0.02
2023-10-10T21:39:36.490Z,0.05
2023-10-10T21:42:25.970Z,0.01
2023-10-10T21:44:59.395Z,-0.13
2023-10-10T21:47:48.597Z,-0.07
2023-10-10T21:50:40.333Z,-0.09
2023-10-10T21:53:31.052Z,-0.08
2023-10-10T21:56:20.308Z,-0.04
2023-10-10T21:59:10.020Z,0.04
2023-10-10T22:01:57.442Z,0.16
2023-10-10T22:04:31.590Z,0.10
2023-10-10T22:07:29.770Z,0.27
2023-10-10T22:10:15.138Z,0.31
2023-10-10T22:13:03.440Z,0.30
2023-10-10T22:15:50.782Z,0.29
2023-10-10T22:18:38.380Z,0.28
2023-10-10T22:21:27.837Z,0.27
2023-10-10T22:24:15.905Z,0.31
2023-10-10T22:27:05.204Z,0.32
2023-10-10T22:29:52.648Z,0.33
2023-10-10T22:32:28.280Z,0.19
2023-10-10T22:35:19.696Z,0.31
2023-10-10T22:37:56.729Z,0.22
2023-10-10T22:40:46.522Z,0.32
2023-10-10T22:43:37.440Z,0.30
2023-10-10T22:46:10.971Z,0.14
2023-10-10T22:48:59.117Z,0.22
2023-10-10T22:51:47.460Z,0.21
2023-10-10T22:54:21.145Z,0.11
2023-10-10T22:57:09.479Z,0.32
2023-10-10T22:59:56.886Z,0.40
2023-10-10T23:02:31.704Z,0.31
2023-10-10T23:05:21.379Z,0.47
2023-10-10T23:07:57.139Z,0.39
2023-10-10T23:10:31.544Z,0.40
2023-10-10T23:13:19.063Z,0.53
2023-10-10T23:16:06.748Z,0.55
2023-10-10T23:18:40.003Z,0.43
2023-10-10T23:21:28.712Z,0.57
2023-10-10T23:24:02.321Z,0.44
2023-10-10T23:26:51.829Z,0.56
2023-10-10T23:30:00.638Z,0.59
2023-10-10T23:32:34.369Z,0.45
2023-10-10T23:35:23.385Z,0.58
2023-10-10T23:38:00.747Z,0.47
2023-10-10T23:40:50.301Z,0.64
2023-10-10T23:43:38.815Z,0.68
2023-10-10T23:46:26.551Z,0.71
2023-10-10T23:48:59.778Z,0.59
2023-10-10T23:51:47.226Z,0.74
2023-10-10T23:54:36.437Z,0.76
2023-10-10T23:57:24.068Z,0.81
2023-10-10T23:59:57.305Z,0.69
