createdAt,value
2017-08-17T00:01:58.412Z,4.50
2017-08-17T00:04:26.444Z,5.77
2017-08-17T00:06:54.500Z,6.60
2017-08-17T00:09:22.524Z,5.70
2017-08-17T00:11:50.552Z,5.17
2017-08-17T00:14:19.340Z,6.20
2017-08-17T00:16:47.372Z,4.63
2017-08-17T00:19:15.388Z,4.57
2017-08-17T00:21:43.436Z,5.80
2017-08-17T00:24:13.048Z,8.83
2017-08-17T00:26:41.088Z,5.03
2017-08-17T00:29:09.481Z,6.83
2017-08-17T00:31:37.483Z,5.43
2017-08-17T00:34:05.511Z,4.20
2017-08-17T00:36:41.971Z,4.33
2017-08-17T00:39:10.972Z,3.80
2017-08-17T00:41:39.655Z,5.70
2017-08-17T00:44:07.696Z,3.90
2017-08-17T00:46:35.732Z,4.10
2017-08-17T00:49:04.688Z,4.37
2017-08-17T00:51:33.679Z,5.23
2017-08-17T00:54:01.703Z,4.30
2017-08-17T00:56:30.640Z,4.60
2017-08-17T00:58:59.647Z,4.90
2017-08-17T01:01:27.755Z,4.23
2017-08-17T01:03:56.791Z,3.80
2017-08-17T01:06:24.827Z,4.47
2017-08-17T01:08:54.768Z,4.93
2017-08-17T01:11:23.799Z,4.53
2017-08-17T01:13:53.583Z,5.10
2017-08-17T01:16:25.526Z,5.40
2017-08-17T01:18:53.559Z,7.83
2017-08-17T01:21:22.603Z,6.17
2017-08-17T01:23:50.619Z,5.53
2017-08-17T01:26:18.655Z,5.60
2017-08-17T01:28:46.671Z,5.50
2017-08-17T01:31:14.699Z,5.47
2017-08-17T01:33:44.407Z,6.47
2017-08-17T01:36:13.191Z,6.80
2017-08-17T01:38:41.211Z,5.70
2017-08-17T01:41:10.255Z,9.10
2017-08-17T01:43:39.231Z,10.23
2017-08-17T01:46:07.255Z,7.20
2017-08-17T01:48:38.546Z,5.87
2017-08-17T01:51:06.563Z,7.37
2017-08-17T01:53:34.575Z,6.10
2017-08-17T01:56:03.606Z,7.33
2017-08-17T01:58:31.623Z,6.30
2017-08-17T02:00:59.634Z,5.07
2017-08-17T02:03:28.439Z,6.90
2017-08-17T02:05:56.462Z,5.50
2017-08-17T02:08:24.486Z,5.77
2017-08-17T02:10:52.523Z,4.53
2017-08-17T02:13:20.538Z,5.47
2017-08-17T02:15:54.610Z,6.17
2017-08-17T02:18:22.630Z,6.20
2017-08-17T02:20:51.558Z,5.20
2017-08-17T02:23:19.590Z,7.03
2017-08-17T02:25:47.622Z,6.30
2017-08-17T02:28:15.642Z,6.10
2017-08-17T02:30:43.674Z,5.73
2017-08-17T02:33:11.702Z,5.53
2017-08-17T02:35:40.722Z,5.60
2017-08-17T02:38:08.755Z,6.30
2017-08-17T02:40:36.774Z,7.07
2017-08-17T02:43:05.726Z,6.07
2017-08-17T02:45:33.766Z,5.87
2017-08-17T02:48:01.794Z,6.27
2017-08-17T02:50:31.786Z,6.60
2017-08-17T02:52:59.835Z,5.40
2017-08-17T02:55:28.853Z,5.40
2017-08-17T02:57:56.884Z,5.60
2017-08-17T03:00:25.962Z,6.47
2017-08-17T03:02:53.950Z,6.00
2017-08-17T03:05:25.966Z,6.07
2017-08-17T03:07:53.986Z,6.90
2017-08-17T03:10:22.006Z,6.53
2017-08-17T03:12:50.994Z,7.20
2017-08-17T03:15:19.009Z,8.80
2017-08-17T03:17:47.042Z,8.63
2017-08-17T03:20:15.082Z,6.80
2017-08-17T03:22:43.110Z,7.73
2017-08-17T03:25:11.138Z,7.50
2017-08-17T03:27:40.132Z,9.73
2017-08-17T03:30:12.794Z,8.80
2017-08-17T03:32:40.838Z,9.23
2017-08-17T03:35:09.861Z,10.93
2017-08-17T03:37:38.858Z,12.17
2017-08-17T03:40:06.910Z,10.03
2017-08-17T03:42:34.925Z,9.73
2017-08-17T03:45:02.961Z,10.33
2017-08-17T03:47:31.986Z,9.33
2017-08-17T03:50:00.778Z,13.23
2017-08-17T03:52:28.802Z,8.40
2017-08-17T03:54:57.821Z,9.33
2017-08-17T03:57:25.853Z,10.90
2017-08-17T03:59:54.877Z,8.60
2017-08-17T04:02:28.081Z,10.37
2017-08-17T04:04:56.873Z,7.63
2017-08-17T04:07:30.353Z,8.30
2017-08-17T04:09:58.377Z,9.17
2017-08-17T04:12:26.398Z,9.97
2017-08-17T04:14:54.437Z,9.07
2017-08-17T04:17:24.373Z,8.77
2017-08-17T04:19:52.393Z,8.70
2017-08-17T04:22:20.445Z,9.07
2017-08-17T04:24:48.497Z,8.70
2017-08-17T04:27:18.304Z,9.40
2017-08-17T04:29:46.362Z,9.63
2017-08-17T04:32:14.390Z,8.90
2017-08-17T04:34:42.417Z,9.13
2017-08-17T04:37:11.422Z,6.80
2017-08-17T04:39:39.450Z,6.60
2017-08-17T04:42:07.473Z,7.67
2017-08-17T04:44:35.505Z,7.73
2017-08-17T04:47:05.529Z,7.00
2017-08-17T04:49:33.567Z,5.90
2017-08-17T04:52:11.745Z,8.10
2017-08-17T04:54:39.776Z,7.23
2017-08-17T05:11:03.584Z,7.10
2017-08-17T05:13:31.605Z,7.20
2017-08-17T05:16:00.596Z,7.17
2017-08-17T05:18:30.632Z,7.50
2017-08-17T05:20:59.412Z,7.63
2017-08-17T05:23:28.209Z,7.77
2017-08-17T05:25:56.249Z,7.57
2017-08-17T05:28:25.252Z,7.80
2017-08-17T05:30:53.281Z,6.83
2017-08-17T05:33:24.489Z,6.30
2017-08-17T05:35:53.269Z,6.10
2017-08-17T05:38:21.293Z,5.97
2017-08-17T05:40:49.332Z,5.80
2017-08-17T05:43:17.361Z,5.73
2017-08-17T05:45:45.396Z,5.90
2017-08-17T05:48:13.425Z,7.63
2017-08-17T05:50:43.212Z,5.70
2017-08-17T05:53:11.280Z,5.90
2017-08-17T05:55:39.301Z,5.30
2017-08-17T05:58:07.345Z,5.50
2017-08-17T06:00:36.133Z,5.43
2017-08-17T06:03:04.181Z,6.37
2017-08-17T06:05:34.205Z,5.97
2017-08-17T06:08:03.192Z,9.13
2017-08-17T06:10:34.728Z,4.97
2017-08-17T06:13:06.296Z,5.80
2017-08-17T06:15:34.316Z,5.77
2017-08-17T06:18:02.337Z,4.33
2017-08-17T06:20:34.300Z,5.17
2017-08-17T06:23:02.312Z,4.53
2017-08-17T06:25:32.288Z,5.23
2017-08-17T06:28:03.539Z,5.10
2017-08-17T06:30:32.332Z,4.60
2017-08-17T06:33:01.116Z,4.23
2017-08-17T06:35:34.412Z,5.50
2017-08-17T06:38:04.224Z,5.50
2017-08-17T06:40:33.016Z,5.70
2017-08-17T06:43:03.364Z,4.93
2017-08-17T06:45:31.387Z,5.03
2017-08-17T06:47:59.404Z,10.63
2017-08-17T06:50:31.327Z,6.13
2017-08-17T06:53:02.880Z,5.37
2017-08-17T06:55:34.748Z,5.00
2017-08-17T06:58:04.540Z,5.50
2017-08-17T07:00:33.532Z,5.23
2017-08-17T07:03:01.564Z,4.90
2017-08-17T07:05:33.356Z,5.93
2017-08-17T07:08:01.396Z,4.43
2017-08-17T07:10:31.343Z,4.63
2017-08-17T07:12:59.360Z,6.10
2017-08-17T07:15:27.404Z,5.77
2017-08-17T07:17:55.428Z,5.47
2017-08-17T07:20:27.132Z,6.50
2017-08-17T07:22:56.104Z,6.00
2017-08-17T07:25:24.124Z,8.40
2017-08-17T07:27:52.244Z,6.80
2017-08-17T07:30:20.228Z,6.10
2017-08-17T07:32:49.236Z,7.70
2017-08-17T07:35:18.054Z,6.90
2017-08-17T07:37:49.779Z,7.03
2017-08-17T07:40:17.815Z,7.33
2017-08-17T07:42:46.819Z,6.07
2017-08-17T07:45:14.836Z,6.20
2017-08-17T07:47:42.864Z,6.10
2017-08-17T07:50:10.892Z,5.80
2017-08-17T07:52:39.919Z,9.33
2017-08-17T07:55:09.955Z,5.60
2017-08-17T07:57:38.735Z,6.90
2017-08-17T08:00:06.767Z,5.70
2017-08-17T08:02:34.807Z,5.53
2017-08-17T08:05:02.875Z,5.90
2017-08-17T08:07:30.908Z,5.07
2017-08-17T08:09:58.955Z,5.33
2017-08-17T08:12:26.984Z,4.23
2017-08-17T08:14:55.020Z,4.70
2017-08-17T08:17:23.992Z,4.40
2017-08-17T08:19:52.003Z,4.43
2017-08-17T08:22:24.663Z,5.10
2017-08-17T08:24:53.643Z,5.67
2017-08-17T08:27:23.686Z,5.53
2017-08-17T08:29:54.391Z,4.90
2017-08-17T08:32:22.414Z,5.20
2017-08-17T08:34:51.359Z,4.40
2017-08-17T08:37:19.383Z,4.50
2017-08-17T08:39:48.319Z,5.47
2017-08-17T08:42:16.371Z,5.03
2017-08-17T08:44:44.379Z,5.07
2017-08-17T08:47:15.082Z,6.90
2017-08-17T08:49:43.107Z,5.90
2017-08-17T08:52:11.127Z,5.97
2017-08-17T08:54:40.039Z,5.60
2017-08-17T08:57:09.871Z,6.43
2017-08-17T08:59:37.898Z,4.93
2017-08-17T09:02:05.930Z,5.57
2017-08-17T09:04:34.870Z,5.30
2017-08-17T09:07:02.894Z,6.00
2017-08-17T09:09:30.914Z,7.73
2017-08-17T09:11:59.715Z,4.60
2017-08-17T09:14:29.491Z,5.27
2017-08-17T09:16:58.511Z,5.10
2017-08-17T09:19:26.534Z,5.07
2017-08-17T09:21:55.542Z,5.60
2017-08-17T09:24:24.550Z,5.23
2017-08-17T09:26:53.551Z,7.90
2017-08-17T09:29:21.567Z,6.40
2017-08-17T09:31:49.591Z,5.47
2017-08-17T09:34:17.625Z,5.90
2017-08-17T09:36:47.554Z,5.07
2017-08-17T09:39:15.574Z,5.97
2017-08-17T09:41:44.486Z,5.37
2017-08-17T09:44:12.514Z,10.97
2017-08-17T09:46:41.302Z,4.83
2017-08-17T09:49:10.286Z,5.20
2017-08-17T09:51:38.298Z,5.40
2017-08-17T09:54:07.229Z,5.10
2017-08-17T09:56:36.246Z,4.93
2017-08-17T09:59:04.266Z,5.70
2017-08-17T10:01:32.274Z,4.73
2017-08-17T10:04:05.365Z,6.50
2017-08-17T10:06:37.102Z,5.67
2017-08-17T10:09:05.147Z,5.20
2017-08-17T10:11:33.153Z,4.97
2017-08-17T10:14:01.170Z,5.57
2017-08-17T10:16:29.210Z,5.43
2017-08-17T10:18:57.229Z,5.73
2017-08-17T10:21:25.258Z,5.03
2017-08-17T10:23:54.065Z,6.07
2017-08-17T10:26:33.113Z,4.97
2017-08-17T10:29:01.141Z,4.47
2017-08-17T10:31:29.921Z,4.93
2017-08-17T10:33:57.950Z,11.23
2017-08-17T10:36:25.997Z,4.60
2017-08-17T10:38:54.017Z,4.47
2017-08-17T10:41:23.010Z,4.80
2017-08-17T10:43:52.029Z,4.83
2017-08-17T10:46:20.813Z,4.63
2017-08-17T10:48:50.597Z,4.10
2017-08-17T10:51:19.550Z,5.40
2017-08-17T10:53:53.186Z,4.20
2017-08-17T10:56:23.213Z,4.03
2017-08-17T10:58:51.233Z,7.27
2017-08-17T11:01:20.178Z,4.20
2017-08-17T11:03:48.229Z,4.00
2017-08-17T11:06:16.274Z,5.37
2017-08-17T11:08:46.222Z,5.50
2017-08-17T11:11:14.265Z,7.20
2017-08-17T11:13:42.306Z,6.93
2017-08-17T11:16:10.338Z,4.93
2017-08-17T11:18:40.369Z,5.40
2017-08-17T11:21:08.397Z,4.27
2017-08-17T11:23:36.433Z,5.43
2017-08-17T11:26:04.481Z,4.33
2017-08-17T11:28:32.509Z,4.60
2017-08-17T11:31:00.530Z,5.03
2017-08-17T11:33:29.489Z,5.17
2017-08-17T11:35:57.511Z,7.17
2017-08-17T11:38:26.433Z,4.70
2017-08-17T11:40:55.363Z,4.50
2017-08-17T11:43:23.385Z,4.20
2017-08-17T11:45:52.401Z,5.57
2017-08-17T11:48:20.437Z,8.23
2017-08-17T11:50:48.462Z,4.93
2017-08-17T11:53:16.493Z,4.90
2017-08-17T11:55:45.533Z,5.23
2017-08-17T11:58:13.557Z,4.70
2017-08-17T12:00:45.169Z,5.27
2017-08-17T12:03:13.189Z,9.30
2017-08-17T12:08:09.259Z,4.20
2017-08-17T12:10:37.273Z,6.40
2017-08-17T12:13:05.293Z,6.17
2017-08-17T12:15:35.317Z,5.13
2017-08-17T12:18:03.344Z,4.80
2017-08-17T12:20:31.373Z,4.30
2017-08-17T12:22:59.420Z,6.63
2017-08-17T12:25:27.436Z,5.67
2017-08-17T12:27:58.208Z,5.07
2017-08-17T12:30:28.268Z,5.23
2017-08-17T12:32:56.304Z,4.80
2017-08-17T12:35:29.725Z,4.23
2017-08-17T12:38:00.444Z,6.10
2017-08-17T12:40:28.501Z,7.73
2017-08-17T12:42:57.425Z,4.37
2017-08-17T12:45:26.212Z,6.20
2017-08-17T12:47:59.888Z,5.80
2017-08-17T12:50:28.884Z,7.90
2017-08-17T12:52:56.909Z,5.00
2017-08-17T12:55:24.952Z,5.13
2017-08-17T12:57:52.992Z,5.73
2017-08-17T13:00:21.020Z,4.27
2017-08-17T13:02:50.076Z,4.77
2017-08-17T13:05:20.768Z,6.80
2017-08-17T13:07:48.792Z,5.80
2017-08-17T13:10:16.836Z,4.37
2017-08-17T13:12:48.473Z,5.57
2017-08-17T13:15:21.084Z,4.53
2017-08-17T13:17:49.885Z,4.70
2017-08-17T13:20:18.840Z,4.97
2017-08-17T13:22:47.773Z,7.17
2017-08-17T13:25:15.796Z,6.10
2017-08-17T13:27:43.864Z,5.53
2017-08-17T13:30:12.868Z,4.00
2017-08-17T13:32:44.200Z,7.23
2017-08-17T13:35:12.220Z,8.83
2017-08-17T13:37:41.204Z,6.23
2017-08-17T13:40:10.172Z,6.13
2017-08-17T13:42:38.192Z,5.40
2017-08-17T13:45:06.234Z,4.60
2017-08-17T13:47:35.024Z,5.20
2017-08-17T13:50:03.052Z,6.20
2017-08-17T13:52:31.076Z,5.33
2017-08-17T13:54:59.092Z,4.80
2017-08-17T13:57:27.124Z,7.63
2017-08-17T13:59:55.152Z,4.33
2017-08-17T14:02:24.940Z,4.67
2017-08-17T14:04:52.967Z,7.03
2017-08-17T14:07:20.994Z,6.73
2017-08-17T14:09:49.008Z,6.50
2017-08-17T14:12:17.944Z,8.90
2017-08-17T14:14:45.992Z,5.50
2017-08-17T14:17:14.004Z,5.43
2017-08-17T14:19:43.836Z,8.10
2017-08-17T14:22:12.064Z,5.57
2017-08-17T14:24:41.060Z,7.17
2017-08-17T14:27:09.283Z,8.03
2017-08-17T14:29:37.358Z,7.40
2017-08-17T14:32:06.328Z,8.80
2017-08-17T14:34:49.180Z,11.57
2017-08-17T14:37:17.204Z,11.60
2017-08-17T14:39:45.219Z,9.73
2017-08-17T14:42:14.272Z,11.13
2017-08-17T14:44:42.292Z,9.97
2017-08-17T14:47:11.307Z,9.07
2017-08-17T14:49:39.397Z,7.33
2017-08-17T14:52:07.660Z,6.90
2017-08-17T14:54:37.671Z,7.93
2017-08-17T14:57:05.696Z,6.13
2017-08-17T14:59:33.719Z,7.73
2017-08-17T15:02:02.715Z,6.33
2017-08-17T15:04:31.707Z,7.43
2017-08-17T15:07:01.724Z,6.27
2017-08-17T15:09:29.744Z,8.30
2017-08-17T15:11:58.692Z,5.27
2017-08-17T15:14:26.716Z,6.50
2017-08-17T15:16:56.659Z,5.50
2017-08-17T15:19:26.727Z,5.80
2017-08-17T15:21:56.708Z,4.80
2017-08-17T15:24:24.727Z,6.47
2017-08-17T15:26:52.771Z,5.37
2017-08-17T15:29:21.559Z,3.97
2017-08-17T15:31:51.332Z,5.37
2017-08-17T15:34:19.483Z,5.00
2017-08-17T15:36:47.499Z,4.77
2017-08-17T15:39:16.484Z,5.30
2017-08-17T15:41:44.523Z,4.70
2017-08-17T15:44:13.531Z,5.63
2017-08-17T15:46:42.523Z,5.80
2017-08-17T15:49:10.572Z,5.73
2017-08-17T15:51:38.579Z,6.27
2017-08-17T15:54:06.599Z,8.97
2017-08-17T15:56:40.047Z,7.87
2017-08-17T15:59:09.039Z,13.13
2017-08-17T16:01:37.055Z,7.60
2017-08-17T16:04:05.087Z,6.83
2017-08-17T16:06:33.223Z,7.10
2017-08-17T16:09:01.231Z,9.27
2017-08-17T16:11:32.782Z,14.17
2017-08-17T16:14:01.743Z,5.90
2017-08-17T16:16:31.771Z,9.93
2017-08-17T16:19:00.790Z,8.73
2017-08-17T16:21:28.802Z,7.33
2017-08-17T16:24:01.411Z,8.00
2017-08-17T16:26:30.397Z,6.07
2017-08-17T16:28:58.411Z,10.53
2017-08-17T16:31:26.443Z,6.00
2017-08-17T16:33:54.455Z,8.57
2017-08-17T16:36:24.263Z,8.43
2017-08-17T16:38:52.294Z,8.37
2017-08-17T16:41:26.095Z,7.27
2017-08-17T16:43:54.111Z,5.30
2017-08-17T16:46:22.131Z,9.23
2017-08-17T16:48:50.135Z,8.13
2017-08-17T16:51:18.179Z,6.90
2017-08-17T16:53:46.183Z,9.33
2017-08-17T16:56:15.058Z,6.27
2017-08-17T16:58:43.863Z,12.10
2017-08-17T17:01:11.895Z,6.13
2017-08-17T17:03:40.811Z,19.20
2017-08-17T17:06:10.607Z,25.03
2017-08-17T17:08:40.394Z,10.17
2017-08-17T17:11:08.415Z,6.43
2017-08-17T17:13:36.446Z,7.70
2017-08-17T17:16:04.478Z,16.10
2017-08-17T17:18:32.518Z,24.53
2017-08-17T17:21:02.308Z,16.10
2017-08-17T17:23:30.326Z,10.77
2017-08-17T17:25:58.342Z,8.97
2017-08-17T17:28:31.627Z,6.30
2017-08-17T17:30:59.642Z,6.50
2017-08-17T17:33:31.062Z,6.90
2017-08-17T17:36:01.754Z,6.30
2017-08-17T17:38:30.795Z,11.83
2017-08-17T17:40:59.582Z,7.30
2017-08-17T17:43:31.595Z,11.10
2017-08-17T17:46:03.303Z,10.83
2017-08-17T17:48:32.099Z,19.57
2017-08-17T17:51:00.130Z,8.83
2017-08-17T17:53:28.142Z,8.30
2017-08-17T17:55:56.178Z,9.63
2017-08-17T17:58:24.186Z,6.73
2017-08-17T18:00:52.206Z,7.50
2017-08-17T18:03:21.211Z,7.17
2017-08-17T18:05:52.854Z,6.37
2017-08-17T18:08:24.434Z,8.40
2017-08-17T18:10:54.222Z,6.10
2017-08-17T18:13:27.722Z,6.83
2017-08-17T18:15:55.742Z,6.20
2017-08-17T18:18:23.766Z,9.20
2017-08-17T18:20:53.594Z,9.30
2017-08-17T18:23:22.378Z,6.03
2017-08-17T18:25:50.398Z,9.20
2017-08-17T18:28:18.430Z,7.07
2017-08-17T18:30:47.398Z,6.97
2017-08-17T18:33:16.386Z,13.80
2017-08-17T18:35:44.406Z,6.77
2017-08-17T18:38:12.431Z,11.80
2017-08-17T18:40:40.457Z,7.23
2017-08-17T18:43:08.501Z,12.23
2017-08-17T18:45:37.305Z,13.77
2017-08-17T18:48:05.338Z,9.60
2017-08-17T18:50:34.269Z,11.93
2017-08-17T18:53:03.215Z,8.40
2017-08-17T18:55:31.289Z,9.50
2017-08-17T18:57:59.313Z,7.60
2017-08-17T19:00:28.390Z,9.60
2017-08-17T19:02:57.325Z,7.07
2017-08-17T19:05:25.369Z,8.73
2017-08-17T19:07:53.385Z,7.90
2017-08-17T19:10:21.401Z,8.27
2017-08-17T19:12:50.389Z,9.90
2017-08-17T19:15:19.325Z,7.10
2017-08-17T19:17:48.341Z,10.10
2017-08-17T19:20:18.357Z,10.67
2017-08-17T19:22:47.149Z,8.83
2017-08-17T19:25:15.177Z,10.73
2017-08-17T19:27:44.205Z,8.90
2017-08-17T19:30:14.005Z,9.30
2017-08-17T19:32:42.041Z,10.43
2017-08-17T19:35:10.257Z,11.23
2017-08-17T19:37:40.066Z,8.70
2017-08-17T19:40:08.154Z,14.73
2017-08-17T19:42:36.997Z,9.73
2017-08-17T19:45:05.001Z,8.83
2017-08-17T19:47:33.790Z,9.73
2017-08-17T19:50:01.821Z,12.27
2017-08-17T19:52:33.641Z,13.67
2017-08-17T19:55:01.657Z,15.33
2017-08-17T19:57:29.689Z,11.90
2017-08-17T19:59:59.661Z,9.40
2017-08-17T20:02:28.677Z,10.93
2017-08-17T20:04:57.473Z,13.47
2017-08-17T20:07:26.260Z,8.87
2017-08-17T20:09:54.309Z,9.33
2017-08-17T20:12:22.344Z,13.10
2017-08-17T20:14:50.376Z,9.20
2017-08-17T20:17:18.416Z,9.97
2017-08-17T20:19:46.441Z,9.43
2017-08-17T20:22:14.460Z,8.73
2017-08-17T20:24:43.465Z,12.13
2017-08-17T20:27:14.164Z,9.93
2017-08-17T20:29:42.201Z,12.10
2017-08-17T20:32:10.249Z,14.60
2017-08-17T20:34:38.277Z,10.03
2017-08-17T20:37:06.293Z,12.23
2017-08-17T20:39:34.341Z,10.60
2017-08-17T20:42:03.141Z,19.47
2017-08-17T20:44:31.932Z,10.20
2017-08-17T20:47:02.701Z,11.33
2017-08-17T20:49:30.729Z,20.10
2017-08-17T20:51:58.752Z,12.67
2017-08-17T20:54:27.796Z,9.90
2017-08-17T20:56:56.584Z,10.90
2017-08-17T20:59:26.368Z,10.70
2017-08-17T21:01:54.400Z,13.60
2017-08-17T21:04:22.429Z,9.50
2017-08-17T21:06:50.456Z,10.53
2017-08-17T21:09:18.544Z,10.80
2017-08-17T21:11:47.548Z,10.67
2017-08-17T21:14:15.572Z,10.00
2017-08-17T21:16:44.608Z,11.03
2017-08-17T21:19:14.614Z,11.60
2017-08-17T21:21:43.608Z,10.43
2017-08-17T21:24:11.644Z,9.77
2017-08-17T21:26:39.676Z,12.27
2017-08-17T21:29:08.467Z,10.67
2017-08-17T21:31:39.200Z,10.50
2017-08-17T21:34:09.192Z,9.97
2017-08-17T21:36:37.220Z,13.67
2017-08-17T21:39:05.260Z,11.87
2017-08-17T21:41:33.292Z,12.87
2017-08-17T21:44:02.300Z,13.10
2017-08-17T21:46:33.039Z,15.00
2017-08-17T21:49:01.063Z,10.53
2017-08-17T21:51:29.090Z,9.93
2017-08-17T21:53:57.144Z,10.77
2017-08-17T21:56:27.160Z,9.87
2017-08-17T21:58:55.192Z,13.07
2017-08-17T22:01:24.235Z,14.77
2017-08-17T22:03:52.259Z,11.50
2017-08-17T22:06:20.291Z,10.27
2017-08-17T22:08:48.364Z,14.53
2017-08-17T22:11:16.396Z,12.43
2017-08-17T22:13:44.427Z,11.70
2017-08-17T22:16:12.483Z,11.67
2017-08-17T22:18:40.516Z,12.57
2017-08-17T22:21:08.539Z,11.23
2017-08-17T22:23:39.692Z,12.03
2017-08-17T22:26:08.731Z,12.60
2017-08-17T22:28:37.639Z,10.93
2017-08-17T22:31:07.635Z,10.53
2017-08-17T22:33:37.427Z,11.23
2017-08-17T22:36:06.431Z,10.40
2017-08-17T22:38:34.463Z,10.07
2017-08-17T22:41:02.487Z,8.63
2017-08-17T22:43:32.279Z,9.43
2017-08-17T22:46:00.351Z,10.63
2017-08-17T22:48:29.259Z,10.57
2017-08-17T22:50:57.287Z,10.50
2017-08-17T22:53:26.239Z,11.67
2017-08-17T22:55:54.259Z,10.50
2017-08-17T22:58:23.259Z,17.53
2017-08-17T23:00:51.443Z,12.00
2017-08-17T23:03:20.235Z,11.57
2017-08-17T23:05:50.042Z,11.90
2017-08-17T23:08:20.071Z,11.40
2017-08-17T23:10:48.863Z,11.23
2017-08-17T23:13:17.655Z,12.03
2017-08-17T23:15:48.367Z,11.57
2017-08-17T23:18:21.655Z,10.90
2017-08-17T23:20:51.679Z,11.63
2017-08-17T23:23:20.470Z,12.70
2017-08-17T23:25:48.502Z,11.80
2017-08-17T23:28:16.558Z,17.73
2017-08-17T23:30:44.594Z,11.40
2017-08-17T23:33:15.310Z,13.13
2017-08-17T23:35:45.118Z,11.23
2017-08-17T23:38:13.150Z,11.23
2017-08-17T23:40:41.178Z,17.07
2017-08-17T23:43:09.258Z,11.40
2017-08-17T23:45:37.282Z,15.27
2017-08-17T23:48:05.363Z,11.60
2017-08-17T23:50:34.366Z,12.40
2017-08-17T23:53:03.351Z,10.60
2017-08-17T23:55:31.383Z,12.23
2017-08-17T23:57:59.423Z,12.23
