createdAt,value
2023-01-27T00:01:23.398Z,56.35
2023-01-27T00:03:51.894Z,56.05
2023-01-27T00:06:19.868Z,56.34
2023-01-27T00:08:47.469Z,56.41
2023-01-27T00:11:33.950Z,56.70
2023-01-27T00:14:01.873Z,57.39
2023-01-27T00:16:29.931Z,56.98
2023-01-27T00:18:57.647Z,57.36
2023-01-27T00:21:44.325Z,56.65
2023-01-27T00:24:33.349Z,56.73
2023-01-27T00:27:01.251Z,57.04
2023-01-27T00:29:29.594Z,56.63
2023-01-27T00:32:15.999Z,56.47
2023-01-27T00:34:43.625Z,56.42
2023-01-27T00:37:11.382Z,56.91
2023-01-27T00:39:39.630Z,56.35
2023-01-27T00:42:07.910Z,56.32
2023-01-27T00:44:36.228Z,55.56
2023-01-27T00:47:04.321Z,55.54
2023-01-27T00:49:32.521Z,54.45
2023-01-27T00:52:00.511Z,55.11
2023-01-27T00:54:28.647Z,55.27
2023-01-27T00:56:56.658Z,54.35
2023-01-27T00:59:24.276Z,54.65
2023-01-27T01:01:52.799Z,54.64
2023-01-27T01:04:20.994Z,54.72
2023-01-27T01:06:49.022Z,54.53
2023-01-27T01:09:17.310Z,54.58
2023-01-27T01:11:44.885Z,54.64
2023-01-27T01:14:13.046Z,55.28
2023-01-27T01:16:41.181Z,55.33
2023-01-27T01:19:09.264Z,55.16
2023-01-27T01:21:40.062Z,55.56
2023-01-27T01:24:09.118Z,55.89
2023-01-27T01:26:37.390Z,56.84
2023-01-27T01:29:05.104Z,56.44
2023-01-27T01:31:33.234Z,56.31
2023-01-27T01:34:01.237Z,56.04
2023-01-27T01:36:29.353Z,56.24
2023-01-27T01:38:59.166Z,55.92
2023-01-27T01:41:28.917Z,57.26
2023-01-27T01:43:56.726Z,57.68
2023-01-27T01:46:24.977Z,57.18
2023-01-27T01:48:57.050Z,56.86
2023-01-27T01:51:39.443Z,57.28
2023-01-27T01:54:15.530Z,56.75
2023-01-27T01:57:01.501Z,57.90
2023-01-27T01:59:40.179Z,57.62
2023-01-27T02:02:12.506Z,57.41
2023-01-27T02:04:43.191Z,57.12
2023-01-27T02:07:14.042Z,57.75
2023-01-27T02:09:42.109Z,57.95
2023-01-27T02:12:09.943Z,57.33
2023-01-27T02:14:38.051Z,57.69
2023-01-27T02:17:05.509Z,57.28
2023-01-27T02:19:35.985Z,57.30
2023-01-27T02:22:03.506Z,57.92
2023-01-27T02:24:33.415Z,57.64
2023-01-27T02:27:01.527Z,57.77
2023-01-27T02:29:29.092Z,57.61
2023-01-27T02:31:57.125Z,57.18
2023-01-27T02:34:30.227Z,57.05
2023-01-27T02:36:59.452Z,57.46
2023-01-27T02:39:28.851Z,56.92
2023-01-27T02:41:56.967Z,57.12
2023-01-27T02:44:25.084Z,56.42
2023-01-27T02:46:53.195Z,56.91
2023-01-27T02:49:20.935Z,56.66
2023-01-27T02:51:48.912Z,56.46
2023-01-27T02:54:19.852Z,57.11
2023-01-27T02:56:47.837Z,56.51
2023-01-27T02:59:15.957Z,57.05
2023-01-27T03:01:44.213Z,56.16
2023-01-27T03:04:12.124Z,56.23
2023-01-27T03:06:40.454Z,56.15
2023-01-27T03:09:08.585Z,56.07
2023-01-27T03:11:54.447Z,55.89
2023-01-27T03:14:22.689Z,55.99
2023-01-27T03:17:09.849Z,56.43
2023-01-27T03:19:37.924Z,55.59
2023-01-27T03:22:06.056Z,55.84
2023-01-27T03:24:33.940Z,55.40
2023-01-27T03:27:02.048Z,55.29
2023-01-27T03:29:48.080Z,55.13
2023-01-27T03:32:16.431Z,55.91
2023-01-27T03:34:44.364Z,55.92
2023-01-27T03:37:31.445Z,56.23
2023-01-27T03:40:18.253Z,56.45
2023-01-27T03:43:05.032Z,55.89
2023-01-27T03:45:51.299Z,56.41
2023-01-27T03:48:21.526Z,55.32
2023-01-27T03:50:53.287Z,55.04
2023-01-27T03:53:21.483Z,55.00
2023-01-27T03:55:49.198Z,55.22
2023-01-27T03:58:26.005Z,54.67
2023-01-27T04:00:55.875Z,55.49
2023-01-27T04:03:42.793Z,55.41
2023-01-27T04:06:31.225Z,55.67
2023-01-27T04:08:59.076Z,56.17
2023-01-27T04:11:45.098Z,55.38
2023-01-27T04:14:13.702Z,55.52
2023-01-27T04:16:41.845Z,55.13
2023-01-27T04:19:16.318Z,55.14
2023-01-27T04:21:43.987Z,54.71
2023-01-27T04:24:16.855Z,55.10
2023-01-27T04:26:45.228Z,54.65
2023-01-27T04:29:13.341Z,55.04
2023-01-27T04:31:42.578Z,55.61
2023-01-27T04:34:11.483Z,55.19
2023-01-27T04:36:39.435Z,55.05
2023-01-27T04:39:07.988Z,55.76
2023-01-27T04:41:35.514Z,54.84
2023-01-27T04:44:03.601Z,55.01
2023-01-27T04:46:31.953Z,55.12
2023-01-27T04:48:59.230Z,55.21
2023-01-27T04:51:27.409Z,54.75
2023-01-27T04:53:56.137Z,55.23
2023-01-27T04:56:52.350Z,54.95
2023-01-27T04:59:20.490Z,55.18
2023-01-27T05:01:48.298Z,54.86
2023-01-27T05:04:16.402Z,55.88
2023-01-27T05:06:44.865Z,55.71
2023-01-27T05:09:32.404Z,55.59
2023-01-27T05:12:00.474Z,55.78
2023-01-27T05:14:28.144Z,55.45
2023-01-27T05:16:56.709Z,55.51
2023-01-27T05:19:25.050Z,55.18
2023-01-27T05:21:53.275Z,55.43
2023-01-27T05:24:21.045Z,56.13
2023-01-27T05:26:48.783Z,56.43
2023-01-27T05:29:16.854Z,55.55
2023-01-27T05:31:44.517Z,55.44
2023-01-27T05:34:14.637Z,55.77
2023-01-27T05:36:42.440Z,55.67
2023-01-27T05:39:11.770Z,55.77
2023-01-27T05:41:40.028Z,56.02
2023-01-27T05:44:08.205Z,56.43
2023-01-27T05:46:38.982Z,55.67
2023-01-27T05:49:07.294Z,56.04
2023-01-27T05:51:38.620Z,55.77
2023-01-27T05:54:06.257Z,55.43
2023-01-27T05:56:34.481Z,55.93
2023-01-27T05:59:02.680Z,55.02
2023-01-27T06:01:32.625Z,55.55
2023-01-27T06:04:00.828Z,55.55
2023-01-27T06:06:29.542Z,55.05
2023-01-27T06:08:57.777Z,54.42
2023-01-27T06:11:25.102Z,54.27
2023-01-27T06:13:52.750Z,54.17
2023-01-27T06:16:21.693Z,54.40
2023-01-27T06:19:01.659Z,54.94
2023-01-27T06:21:29.676Z,54.89
2023-01-27T06:23:58.659Z,54.54
2023-01-27T06:26:26.783Z,54.32
2023-01-27T06:28:55.551Z,54.40
2023-01-27T06:31:23.888Z,54.37
2023-01-27T06:33:51.838Z,53.89
2023-01-27T06:36:20.832Z,54.02
2023-01-27T06:38:50.207Z,54.75
2023-01-27T06:41:19.031Z,54.41
2023-01-27T06:43:47.465Z,54.71
2023-01-27T06:46:16.365Z,54.30
2023-01-27T06:48:45.138Z,54.54
2023-01-27T06:51:13.877Z,54.98
2023-01-27T06:53:43.435Z,54.44
2023-01-27T06:56:11.475Z,54.73
2023-01-27T06:58:40.116Z,54.38
2023-01-27T07:01:08.476Z,54.44
2023-01-27T07:03:37.657Z,54.98
2023-01-27T07:06:07.390Z,54.05
2023-01-27T07:08:35.700Z,54.91
2023-01-27T07:11:07.508Z,54.30
2023-01-27T07:13:36.465Z,54.43
2023-01-27T07:16:06.166Z,54.79
2023-01-27T07:18:42.922Z,54.84
2023-01-27T07:21:11.166Z,54.54
2023-01-27T07:23:39.431Z,53.53
2023-01-27T07:26:23.164Z,53.38
2023-01-27T07:28:56.678Z,53.40
2023-01-27T07:31:25.104Z,53.82
2023-01-27T07:33:54.305Z,53.23
2023-01-27T07:36:23.273Z,52.02
2023-01-27T07:38:51.834Z,52.46
2023-01-27T07:41:20.742Z,51.86
2023-01-27T07:43:51.421Z,51.52
2023-01-27T07:46:21.344Z,51.96
2023-01-27T07:48:49.925Z,50.78
2023-01-27T07:51:19.176Z,50.57
2023-01-27T07:53:47.742Z,50.26
2023-01-27T07:56:15.449Z,49.59
2023-01-27T07:58:43.932Z,50.05
2023-01-27T08:01:13.031Z,49.76
2023-01-27T08:03:43.100Z,49.22
2023-01-27T08:06:13.362Z,49.21
2023-01-27T08:08:42.047Z,49.16
2023-01-27T08:11:12.195Z,48.66
2023-01-27T08:13:40.518Z,48.99
2023-01-27T08:16:11.598Z,49.02
2023-01-27T08:18:40.352Z,48.08
2023-01-27T08:21:10.906Z,47.90
2023-01-27T08:23:38.808Z,47.59
2023-01-27T08:26:08.710Z,47.18
2023-01-27T08:28:36.983Z,46.04
2023-01-27T08:31:17.549Z,46.20
2023-01-27T08:33:52.511Z,46.98
2023-01-27T08:36:21.230Z,47.59
2023-01-27T08:38:51.501Z,47.34
2023-01-27T08:41:22.226Z,47.87
2023-01-27T08:43:49.892Z,46.76
2023-01-27T08:46:17.924Z,46.95
2023-01-27T08:48:46.148Z,46.40
2023-01-27T08:51:13.942Z,47.27
2023-01-27T08:53:41.656Z,46.86
2023-01-27T08:56:11.610Z,46.41
2023-01-27T08:58:39.623Z,46.62
2023-01-27T09:01:07.457Z,45.49
2023-01-27T09:03:35.559Z,45.82
2023-01-27T09:06:03.386Z,45.84
2023-01-27T09:08:31.583Z,45.90
2023-01-27T09:10:59.209Z,46.26
2023-01-27T09:13:28.541Z,45.50
2023-01-27T09:15:56.517Z,45.52
2023-01-27T09:18:26.899Z,45.69
2023-01-27T09:20:55.282Z,45.99
2023-01-27T09:23:23.034Z,46.08
2023-01-27T09:25:51.519Z,45.59
2023-01-27T09:28:19.634Z,45.68
2023-01-27T09:30:47.592Z,45.48
2023-01-27T09:33:15.581Z,44.56
2023-01-27T09:35:51.032Z,44.38
2023-01-27T09:38:19.922Z,43.07
2023-01-27T09:40:53.303Z,42.87
2023-01-27T09:43:41.014Z,42.49
2023-01-27T09:46:35.971Z,42.59
2023-01-27T09:49:21.832Z,41.34
2023-01-27T09:51:55.241Z,41.51
2023-01-27T09:54:33.850Z,40.34
2023-01-27T09:57:19.086Z,40.89
2023-01-27T09:59:54.847Z,41.39
2023-01-27T10:02:30.898Z,41.75
2023-01-27T10:05:17.320Z,41.65
2023-01-27T10:07:47.718Z,40.49
2023-01-27T10:10:39.340Z,40.16
2023-01-27T10:13:17.156Z,39.19
2023-01-27T10:15:48.469Z,39.66
2023-01-27T10:18:36.570Z,39.77
2023-01-27T10:21:28.883Z,40.10
2023-01-27T10:24:33.012Z,40.40
2023-01-27T10:27:08.463Z,39.63
2023-01-27T10:29:52.059Z,39.44
2023-01-27T10:33:06.329Z,38.07
2023-01-27T10:35:42.881Z,37.75
2023-01-27T10:38:31.178Z,37.07
2023-01-27T10:41:02.495Z,37.27
2023-01-27T10:43:52.059Z,37.69
2023-01-27T10:46:34.454Z,36.85
2023-01-27T10:49:25.452Z,37.34
2023-01-27T10:51:55.976Z,37.08
2023-01-27T10:54:36.966Z,37.83
2023-01-27T10:57:10.478Z,38.06
2023-01-27T11:00:00.779Z,38.30
2023-01-27T11:02:43.726Z,38.50
2023-01-27T11:05:14.056Z,38.29
2023-01-27T11:08:06.537Z,36.79
2023-01-27T11:11:02.029Z,36.59
2023-01-27T11:13:30.765Z,36.62
2023-01-27T11:15:58.569Z,36.54
2023-01-27T11:18:28.837Z,37.66
2023-01-27T11:21:12.151Z,36.54
2023-01-27T11:23:41.017Z,36.20
2023-01-27T11:26:31.115Z,37.08
2023-01-27T11:29:16.378Z,37.10
2023-01-27T11:32:05.038Z,37.96
2023-01-27T11:34:46.655Z,35.96
2023-01-27T11:37:29.148Z,36.89
2023-01-27T11:40:17.473Z,37.14
2023-01-27T11:42:44.697Z,37.27
2023-01-27T11:45:17.756Z,36.64
2023-01-27T11:47:44.709Z,36.86
2023-01-27T11:50:17.315Z,36.51
2023-01-27T11:52:46.484Z,36.37
2023-01-27T11:55:27.707Z,35.71
2023-01-27T11:57:57.900Z,34.76
2023-01-27T12:00:38.749Z,33.26
2023-01-27T12:03:10.299Z,33.55
2023-01-27T12:05:41.803Z,32.97
2023-01-27T12:08:12.371Z,31.71
2023-01-27T12:10:42.378Z,32.50
2023-01-27T12:13:21.273Z,31.92
2023-01-27T12:16:00.160Z,31.11
2023-01-27T12:18:29.563Z,31.57
2023-01-27T12:21:02.362Z,31.33
2023-01-27T12:23:37.811Z,30.85
2023-01-27T12:26:07.405Z,31.41
2023-01-27T12:28:39.207Z,30.79
2023-01-27T12:31:33.869Z,31.23
2023-01-27T12:34:00.618Z,29.75
2023-01-27T12:36:30.249Z,29.45
2023-01-27T12:39:00.864Z,29.37
2023-01-27T12:41:29.666Z,28.89
2023-01-27T12:44:10.084Z,28.54
2023-01-27T12:46:37.956Z,29.10
2023-01-27T12:49:15.006Z,28.40
2023-01-27T12:51:45.668Z,28.64
2023-01-27T12:54:24.623Z,28.60
2023-01-27T12:56:52.125Z,28.24
2023-01-27T12:59:21.454Z,28.59
2023-01-27T13:01:58.509Z,28.03
2023-01-27T13:04:27.204Z,28.28
2023-01-27T13:07:04.196Z,27.44
2023-01-27T13:09:50.268Z,28.09
2023-01-27T13:12:20.655Z,26.54
2023-01-27T13:14:51.952Z,26.80
2023-01-27T13:17:53.206Z,27.26
2023-01-27T13:20:43.510Z,26.99
2023-01-27T13:23:29.111Z,27.41
2023-01-27T13:26:05.254Z,27.01
2023-01-27T13:28:52.257Z,26.73
2023-01-27T13:31:44.161Z,25.82
2023-01-27T13:34:16.782Z,25.91
2023-01-27T13:37:06.860Z,25.58
2023-01-27T13:40:02.321Z,25.44
2023-01-27T13:42:49.409Z,26.01
2023-01-27T13:45:36.850Z,26.36
2023-01-27T13:48:22.503Z,26.17
2023-01-27T13:51:14.221Z,25.95
2023-01-27T13:53:47.754Z,26.15
2023-01-27T13:56:21.000Z,25.46
2023-01-27T13:59:22.623Z,26.10
2023-01-27T14:02:08.000Z,25.81
2023-01-27T14:05:19.343Z,24.55
2023-01-27T14:07:55.138Z,25.08
2023-01-27T14:10:24.034Z,24.75
2023-01-27T14:29:03.581Z,25.37
2023-01-27T14:31:51.049Z,26.15
2023-01-27T14:34:27.418Z,26.85
2023-01-27T14:37:30.929Z,26.82
2023-01-27T14:40:13.235Z,27.46
2023-01-27T14:42:56.342Z,27.97
2023-01-27T14:45:40.632Z,28.71
2023-01-27T14:48:26.292Z,29.02
2023-01-27T14:51:45.637Z,29.62
2023-01-27T14:54:40.810Z,29.64
2023-01-27T14:57:26.050Z,30.05
2023-01-27T15:00:03.253Z,29.57
2023-01-27T15:02:45.045Z,30.76
2023-01-27T15:05:22.116Z,29.74
2023-01-27T15:08:07.895Z,29.97
2023-01-27T15:10:36.841Z,30.00
2023-01-27T15:13:06.407Z,29.48
2023-01-27T15:16:00.974Z,29.01
2023-01-27T15:18:54.470Z,29.08
2023-01-27T15:21:46.557Z,28.37
2023-01-27T15:24:34.371Z,27.92
2023-01-27T15:27:02.952Z,27.76
2023-01-27T15:29:31.005Z,28.39
2023-01-27T15:32:21.328Z,28.97
2023-01-27T15:35:21.972Z,29.93
2023-01-27T15:38:10.273Z,30.29
2023-01-27T15:40:56.092Z,30.61
2023-01-27T15:43:25.465Z,31.50
2023-01-27T15:45:56.008Z,32.23
2023-01-27T15:48:28.547Z,33.44
2023-01-27T15:50:59.793Z,34.04
2023-01-27T15:53:39.634Z,34.90
2023-01-27T15:56:13.994Z,34.38
2023-01-27T15:58:57.069Z,35.35
2023-01-27T16:01:30.358Z,35.81
2023-01-27T16:04:15.651Z,37.03
2023-01-27T16:07:02.547Z,38.03
2023-01-27T16:09:40.581Z,39.09
2023-01-27T16:12:43.624Z,39.66
2023-01-27T16:15:30.856Z,42.77
2023-01-27T16:17:59.139Z,41.96
2023-01-27T16:20:32.147Z,40.32
2023-01-27T16:23:16.653Z,40.66
2023-01-27T16:25:57.675Z,41.52
2023-01-27T16:28:27.080Z,41.28
2023-01-27T16:31:11.615Z,42.00
2023-01-27T16:33:39.996Z,42.78
2023-01-27T16:36:26.230Z,43.32
2023-01-27T16:38:53.668Z,44.55
2023-01-27T16:41:29.744Z,44.81
2023-01-27T16:44:03.632Z,45.81
2023-01-27T16:46:38.008Z,45.92
2023-01-27T16:49:38.232Z,46.66
2023-01-27T16:52:06.314Z,47.35
2023-01-27T16:54:38.632Z,47.75
2023-01-27T16:57:06.830Z,47.57
2023-01-27T16:59:36.266Z,46.94
2023-01-27T17:02:05.578Z,48.08
2023-01-27T17:04:33.935Z,47.84
2023-01-27T17:07:13.464Z,47.48
2023-01-27T17:09:41.923Z,46.77
2023-01-27T17:12:34.736Z,46.57
2023-01-27T17:15:15.565Z,46.29
2023-01-27T17:17:42.868Z,47.83
2023-01-27T17:20:10.517Z,47.25
2023-01-27T17:22:39.141Z,48.10
2023-01-27T17:25:12.571Z,47.33
2023-01-27T17:27:40.897Z,47.60
2023-01-27T17:30:39.833Z,47.99
2023-01-27T17:33:08.121Z,48.35
2023-01-27T17:35:55.499Z,49.21
2023-01-27T17:38:24.867Z,49.49
2023-01-27T17:40:55.896Z,50.24
2023-01-27T17:43:36.227Z,51.28
2023-01-27T17:46:09.892Z,51.59
2023-01-27T17:48:41.650Z,51.14
2023-01-27T17:51:13.506Z,51.29
2023-01-27T17:53:41.831Z,51.39
2023-01-27T17:56:21.765Z,51.51
2023-01-27T17:58:52.739Z,52.05
2023-01-27T18:01:19.897Z,52.34
2023-01-27T18:03:51.970Z,52.35
2023-01-27T18:06:19.952Z,51.62
2023-01-27T18:08:55.147Z,51.40
2023-01-27T18:11:31.768Z,51.95
2023-01-27T18:14:01.962Z,51.95
2023-01-27T18:16:29.985Z,51.63
2023-01-27T18:19:25.711Z,53.09
2023-01-27T18:22:12.565Z,53.93
2023-01-27T18:24:40.436Z,54.44
2023-01-27T18:27:21.223Z,54.07
2023-01-27T18:30:00.506Z,54.07
2023-01-27T18:32:37.901Z,53.66
2023-01-27T18:35:28.869Z,53.49
2023-01-27T18:38:19.489Z,54.33
2023-01-27T18:40:47.635Z,54.15
2023-01-27T18:43:15.592Z,54.82
2023-01-27T18:45:47.285Z,54.07
2023-01-27T18:48:16.500Z,55.82
2023-01-27T18:50:45.979Z,55.76
2023-01-27T18:53:20.576Z,54.81
2023-01-27T18:55:48.346Z,53.58
2023-01-27T18:58:18.130Z,54.04
2023-01-27T19:00:52.813Z,53.58
2023-01-27T19:03:23.853Z,53.65
2023-01-27T19:05:54.606Z,54.29
2023-01-27T19:08:23.455Z,54.54
2023-01-27T19:10:51.065Z,57.08
2023-01-27T19:13:19.310Z,58.85
2023-01-27T19:15:55.207Z,60.14
2023-01-27T19:18:27.179Z,60.61
2023-01-27T19:20:54.401Z,60.28
2023-01-27T19:23:22.571Z,58.98
2023-01-27T19:25:50.945Z,58.13
2023-01-27T19:28:26.432Z,58.02
2023-01-27T19:30:54.501Z,58.33
2023-01-27T19:33:25.839Z,58.40
2023-01-27T19:35:55.493Z,58.79
2023-01-27T19:38:23.986Z,59.04
2023-01-27T19:40:51.770Z,58.36
2023-01-27T19:43:19.889Z,59.40
2023-01-27T19:45:48.288Z,60.56
2023-01-27T19:48:42.277Z,59.70
2023-01-27T19:51:11.057Z,59.89
2023-01-27T19:53:40.756Z,59.83
2023-01-27T19:56:18.128Z,60.58
2023-01-27T19:58:47.266Z,59.91
2023-01-27T20:01:15.046Z,60.48
2023-01-27T20:03:43.225Z,61.17
2023-01-27T20:06:27.259Z,61.45
2023-01-27T20:08:59.818Z,60.73
2023-01-27T20:11:40.423Z,60.57
2023-01-27T20:14:12.272Z,60.55
2023-01-27T20:16:40.281Z,61.14
2023-01-27T20:19:08.031Z,61.55
2023-01-27T20:21:36.017Z,62.68
2023-01-27T20:24:05.737Z,63.18
2023-01-27T20:26:33.497Z,63.73
2023-01-27T20:29:01.265Z,64.29
2023-01-27T20:31:29.176Z,64.18
2023-01-27T20:33:59.943Z,64.14
2023-01-27T20:36:27.532Z,64.86
2023-01-27T20:38:55.610Z,64.35
2023-01-27T20:41:23.925Z,64.24
2023-01-27T20:44:20.559Z,63.01
2023-01-27T20:46:48.506Z,63.51
2023-01-27T20:49:16.462Z,62.63
2023-01-27T20:51:44.474Z,63.82
2023-01-27T20:54:13.233Z,64.14
2023-01-27T20:56:41.211Z,64.61
2023-01-27T20:59:09.445Z,64.98
2023-01-27T21:01:37.549Z,66.03
2023-01-27T21:04:05.535Z,65.93
2023-01-27T21:06:34.524Z,65.85
2023-01-27T21:09:02.137Z,65.17
2023-01-27T21:11:30.057Z,64.85
2023-01-27T21:13:57.709Z,64.94
2023-01-27T21:16:27.976Z,64.97
2023-01-27T21:18:55.956Z,65.60
2023-01-27T21:21:47.435Z,66.23
2023-01-27T21:24:15.559Z,66.71
2023-01-27T21:26:43.576Z,65.98
2023-01-27T21:29:11.904Z,65.76
2023-01-27T21:31:40.721Z,66.06
2023-01-27T21:34:10.673Z,66.40
2023-01-27T21:36:38.874Z,66.64
2023-01-27T21:39:06.590Z,66.64
2023-01-27T21:41:52.582Z,66.29
2023-01-27T21:44:46.135Z,66.42
2023-01-27T21:47:15.747Z,66.95
2023-01-27T21:50:03.056Z,67.42
2023-01-27T21:52:39.307Z,66.70
2023-01-27T21:55:11.011Z,66.68
2023-01-27T21:57:41.686Z,67.62
2023-01-27T22:00:10.072Z,67.27
2023-01-27T22:02:38.779Z,67.06
2023-01-27T22:05:07.653Z,67.37
2023-01-27T22:07:38.275Z,67.16
2023-01-27T22:10:09.121Z,66.65
2023-01-27T22:12:37.275Z,66.27
2023-01-27T22:15:09.379Z,67.21
2023-01-27T22:17:37.074Z,67.88
2023-01-27T22:20:05.617Z,69.10
2023-01-27T22:22:33.807Z,69.53
2023-01-27T22:25:01.913Z,69.69
2023-01-27T22:27:30.189Z,68.82
2023-01-27T22:29:58.093Z,68.24
2023-01-27T22:32:26.313Z,68.59
2023-01-27T22:34:54.808Z,68.41
2023-01-27T22:37:22.939Z,67.75
2023-01-27T22:39:50.939Z,67.52
2023-01-27T22:42:21.983Z,67.01
2023-01-27T22:44:49.645Z,66.29
2023-01-27T22:47:17.660Z,65.38
2023-01-27T22:49:46.202Z,65.70
2023-01-27T22:52:14.337Z,64.82
2023-01-27T22:54:42.362Z,63.94
2023-01-27T22:57:10.635Z,63.30
2023-01-27T22:59:45.719Z,63.55
2023-01-27T23:02:13.675Z,63.33
2023-01-27T23:04:41.864Z,63.21
2023-01-27T23:07:09.840Z,62.51
2023-01-27T23:09:37.862Z,61.44
2023-01-27T23:12:06.445Z,61.28
2023-01-27T23:14:34.478Z,61.35
2023-01-27T23:17:02.455Z,61.51
2023-01-27T23:19:30.083Z,61.25
2023-01-27T23:21:57.729Z,60.56
2023-01-27T23:24:25.999Z,61.36
2023-01-27T23:26:58.104Z,61.88
2023-01-27T23:29:29.239Z,63.44
2023-01-27T23:31:57.594Z,64.46
2023-01-27T23:34:25.665Z,65.94
2023-01-27T23:36:53.776Z,67.05
2023-01-27T23:39:21.200Z,66.97
2023-01-27T23:41:49.129Z,65.34
2023-01-27T23:44:17.805Z,64.75
2023-01-27T23:46:45.721Z,64.31
2023-01-27T23:49:14.197Z,63.83
2023-01-27T23:51:41.851Z,62.67
2023-01-27T23:54:09.864Z,62.67
2023-01-27T23:56:37.626Z,62.18
2023-01-27T23:59:05.689Z,62.28
