createdAt,value
2018-06-13T00:00:37.630Z,99.67
2018-06-13T00:01:37.456Z,99.99
2018-06-13T00:03:30.748Z,99.81
2018-06-13T00:04:30.667Z,99.99
2018-06-13T00:06:23.957Z,99.99
2018-06-13T00:07:23.874Z,99.99
2018-06-13T00:09:17.150Z,99.99
2018-06-13T00:10:17.084Z,99.99
2018-06-13T00:12:10.483Z,99.99
2018-06-13T00:13:10.286Z,99.99
2018-06-13T00:15:03.558Z,99.99
2018-06-13T00:16:03.495Z,99.99
2018-06-13T00:17:56.779Z,99.99
2018-06-13T00:18:56.695Z,99.99
2018-06-13T00:20:49.969Z,99.99
2018-06-13T00:21:49.907Z,99.99
2018-06-13T00:23:43.198Z,99.99
2018-06-13T00:24:43.116Z,99.99
2018-06-13T00:26:36.408Z,99.99
2018-06-13T00:27:36.374Z,99.99
2018-06-13T00:29:29.705Z,99.99
2018-06-13T00:30:29.528Z,99.99
2018-06-13T00:32:22.819Z,99.99
2018-06-13T00:33:22.735Z,99.99
2018-06-13T00:35:16.009Z,99.99
2018-06-13T00:36:15.944Z,99.99
2018-06-13T00:38:09.230Z,99.99
2018-06-13T00:39:09.146Z,99.99
2018-06-13T00:41:02.410Z,99.99
2018-06-13T00:42:02.346Z,99.99
2018-06-13T00:43:55.637Z,99.99
2018-06-13T00:44:55.554Z,99.99
2018-06-13T00:46:48.829Z,99.99
2018-06-13T00:47:48.763Z,99.99
2018-06-13T00:49:42.057Z,99.99
2018-06-13T00:50:41.974Z,99.99
2018-06-13T00:52:35.351Z,99.99
2018-06-13T00:53:35.268Z,99.99
2018-06-13T00:55:28.541Z,99.99
2018-06-13T00:56:28.478Z,99.99
2018-06-13T00:58:21.763Z,99.99
2018-06-13T00:59:21.678Z,99.99
2018-06-13T01:01:14.952Z,99.99
2018-06-13T01:02:14.888Z,99.99
2018-06-13T01:04:08.786Z,99.99
2018-06-13T01:05:08.098Z,99.99
2018-06-13T01:07:01.364Z,99.99
2018-06-13T01:08:01.299Z,99.99
2018-06-13T01:09:54.600Z,99.99
2018-06-13T01:10:54.509Z,99.99
2018-06-13T01:12:47.815Z,99.99
2018-06-13T01:13:47.727Z,99.99
2018-06-13T01:15:41.005Z,99.99
2018-06-13T01:16:40.940Z,99.99
2018-06-13T01:18:34.338Z,99.99
2018-06-13T01:19:34.147Z,99.99
2018-06-13T01:21:27.421Z,99.99
2018-06-13T01:22:27.357Z,99.99
2018-06-13T01:24:20.649Z,99.99
2018-06-13T01:25:20.566Z,99.99
2018-06-13T01:27:13.837Z,99.99
2018-06-13T01:28:13.774Z,99.99
2018-06-13T01:30:07.074Z,99.99
2018-06-13T01:31:06.984Z,99.99
2018-06-13T01:33:00.256Z,99.99
2018-06-13T01:34:00.197Z,99.99
2018-06-13T01:35:54.089Z,99.99
2018-06-13T01:36:53.402Z,99.99
2018-06-13T01:38:46.696Z,99.99
2018-06-13T01:39:46.609Z,99.99
2018-06-13T01:41:39.883Z,99.99
2018-06-13T01:42:39.817Z,99.99
2018-06-13T01:44:33.109Z,99.99
2018-06-13T01:45:33.027Z,99.99
2018-06-13T01:47:26.292Z,99.99
2018-06-13T01:48:26.228Z,99.99
2018-06-13T01:50:19.521Z,99.99
2018-06-13T01:51:19.436Z,99.99
2018-06-13T01:53:12.710Z,99.99
2018-06-13T01:54:12.646Z,99.99
2018-06-13T01:56:05.937Z,99.99
2018-06-13T01:57:05.856Z,99.99
2018-06-13T01:58:59.126Z,99.99
2018-06-13T01:59:59.066Z,99.99
2018-06-13T02:01:52.356Z,99.99
2018-06-13T02:02:52.273Z,99.99
2018-06-13T02:04:45.566Z,99.99
2018-06-13T02:05:45.483Z,99.99
2018-06-13T02:07:38.746Z,99.99
2018-06-13T02:08:38.682Z,99.99
2018-06-13T02:10:31.974Z,99.99
2018-06-13T02:11:31.890Z,99.99
2018-06-13T02:13:25.165Z,99.99
2018-06-13T02:14:25.099Z,99.99
2018-06-13T02:16:18.391Z,99.99
2018-06-13T02:17:18.309Z,99.99
2018-06-13T02:19:11.607Z,99.99
2018-06-13T02:20:11.517Z,99.99
2018-06-13T02:22:04.897Z,99.99
2018-06-13T02:23:04.727Z,99.99
2018-06-13T02:24:58.019Z,99.99
2018-06-13T02:25:57.936Z,99.99
2018-06-13T02:27:51.210Z,99.99
2018-06-13T02:28:51.150Z,99.99
2018-06-13T02:30:44.440Z,99.99
2018-06-13T02:31:44.355Z,99.99
2018-06-13T02:33:37.629Z,99.99
2018-06-13T02:34:37.563Z,99.99
2018-06-13T02:36:30.855Z,99.99
2018-06-13T02:37:30.774Z,99.99
2018-06-13T02:39:24.152Z,99.99
2018-06-13T02:40:23.977Z,99.99
2018-06-13T02:42:17.349Z,99.99
2018-06-13T02:43:17.269Z,99.99
2018-06-13T02:45:10.575Z,99.99
2018-06-13T02:46:10.477Z,99.99
2018-06-13T02:48:03.741Z,99.99
2018-06-13T02:49:03.679Z,99.99
2018-06-13T02:50:57.077Z,99.99
2018-06-13T02:51:56.887Z,99.99
2018-06-13T02:53:50.162Z,99.99
2018-06-13T02:54:50.097Z,99.99
2018-06-13T02:56:43.385Z,99.99
2018-06-13T02:57:43.305Z,99.99
2018-06-13T02:59:36.577Z,99.99
2018-06-13T03:00:36.523Z,99.99
2018-06-13T03:02:29.794Z,99.99
2018-06-13T03:03:29.710Z,99.99
2018-06-13T03:05:23.091Z,99.99
2018-06-13T03:06:22.920Z,99.99
2018-06-13T03:08:16.217Z,99.99
2018-06-13T03:09:16.122Z,99.99
2018-06-13T03:11:09.518Z,99.99
2018-06-13T03:12:09.335Z,99.99
2018-06-13T03:14:02.647Z,99.99
2018-06-13T03:15:02.541Z,99.99
2018-06-13T03:16:55.832Z,99.99
2018-06-13T03:17:55.750Z,99.99
2018-06-13T03:19:49.022Z,99.99
2018-06-13T03:20:49.005Z,99.99
2018-06-13T03:22:42.252Z,99.99
2018-06-13T03:23:42.166Z,99.99
2018-06-13T03:25:35.545Z,99.99
2018-06-13T03:26:35.376Z,99.99
2018-06-13T03:28:28.658Z,99.99
2018-06-13T03:29:28.575Z,99.99
2018-06-13T03:31:21.866Z,99.99
2018-06-13T03:32:21.781Z,99.99
2018-06-13T03:34:15.062Z,99.99
2018-06-13T03:35:14.990Z,99.99
2018-06-13T03:37:08.388Z,99.99
2018-06-13T03:38:08.189Z,99.99
2018-06-13T03:40:01.464Z,99.99
2018-06-13T03:41:01.446Z,99.99
2018-06-13T03:42:54.689Z,99.99
2018-06-13T03:43:54.605Z,99.99
2018-06-13T03:45:47.880Z,99.99
2018-06-13T03:46:47.814Z,99.99
2018-06-13T03:48:41.211Z,99.99
2018-06-13T03:49:41.023Z,99.99
2018-06-13T03:51:34.323Z,99.99
2018-06-13T03:52:34.234Z,99.99
2018-06-13T03:54:27.503Z,99.99
2018-06-13T03:55:27.440Z,99.99
2018-06-13T03:57:20.732Z,99.99
2018-06-13T03:58:20.646Z,99.99
2018-06-13T04:00:13.921Z,99.99
2018-06-13T04:01:13.854Z,99.99
2018-06-13T04:03:07.148Z,99.99
2018-06-13T04:04:07.064Z,99.99
2018-06-13T04:06:00.444Z,99.99
2018-06-13T04:07:00.270Z,99.99
2018-06-13T04:08:53.563Z,99.99
2018-06-13T04:09:53.481Z,99.99
2018-06-13T04:11:46.755Z,99.99
2018-06-13T04:12:46.688Z,99.99
2018-06-13T04:14:39.978Z,99.99
2018-06-13T04:15:39.896Z,99.99
2018-06-13T04:17:33.179Z,99.99
2018-06-13T04:18:33.096Z,99.99
2018-06-13T04:20:26.369Z,99.99
2018-06-13T04:21:26.307Z,99.99
2018-06-13T04:23:19.593Z,99.99
2018-06-13T04:24:19.514Z,99.99
2018-06-13T04:26:12.778Z,99.99
2018-06-13T04:27:12.714Z,99.99
2018-06-13T04:29:06.007Z,99.99
2018-06-13T04:30:05.919Z,99.99
2018-06-13T04:31:59.194Z,99.99
2018-06-13T04:32:59.131Z,99.99
2018-06-13T04:34:52.527Z,99.99
2018-06-13T04:35:52.367Z,99.99
2018-06-13T04:37:45.617Z,99.99
2018-06-13T04:38:45.535Z,99.99
2018-06-13T04:40:38.808Z,99.99
2018-06-13T04:41:38.745Z,99.99
2018-06-13T04:43:32.037Z,99.99
2018-06-13T04:44:31.960Z,99.99
2018-06-13T04:46:25.224Z,99.99
2018-06-13T04:47:25.163Z,99.99
2018-06-13T04:49:18.560Z,99.99
2018-06-13T04:50:18.373Z,99.99
2018-06-13T04:52:11.754Z,99.99
2018-06-13T04:53:11.585Z,99.99
2018-06-13T04:55:05.013Z,99.99
2018-06-13T04:56:04.794Z,99.99
2018-06-13T04:57:58.060Z,99.99
2018-06-13T04:58:57.996Z,99.99
2018-06-13T05:00:51.393Z,99.99
2018-06-13T05:01:51.272Z,99.99
2018-06-13T05:03:44.562Z,99.99
2018-06-13T05:04:44.480Z,99.99
2018-06-13T05:06:37.860Z,99.99
2018-06-13T05:07:37.695Z,99.99
2018-06-13T05:09:30.985Z,99.99
2018-06-13T05:10:30.902Z,99.99
2018-06-13T05:12:24.187Z,99.99
2018-06-13T05:13:24.125Z,99.99
2018-06-13T05:15:17.519Z,99.99
2018-06-13T05:16:17.334Z,99.99
2018-06-13T05:18:10.602Z,99.99
2018-06-13T05:19:10.539Z,99.99
2018-06-13T05:21:03.833Z,99.99
2018-06-13T05:22:03.744Z,99.99
2018-06-13T05:23:57.047Z,99.99
2018-06-13T05:24:56.962Z,99.99
2018-06-13T05:26:50.237Z,99.99
2018-06-13T05:27:50.178Z,99.99
2018-06-13T05:29:43.465Z,99.99
2018-06-13T05:30:43.388Z,99.99
2018-06-13T05:32:36.661Z,99.99
2018-06-13T05:33:36.596Z,99.99
2018-06-13T05:35:29.890Z,99.99
2018-06-13T05:36:29.808Z,99.99
2018-06-13T05:38:23.087Z,99.99
2018-06-13T05:39:23.020Z,99.99
2018-06-13T05:41:16.314Z,99.99
2018-06-13T05:42:16.233Z,99.99
2018-06-13T05:44:09.507Z,99.99
2018-06-13T05:45:09.458Z,99.99
2018-06-13T05:47:02.741Z,99.99
2018-06-13T05:48:02.660Z,99.99
2018-06-13T05:49:55.956Z,99.99
2018-06-13T05:50:55.873Z,99.99
2018-06-13T05:52:49.149Z,99.99
2018-06-13T05:53:49.085Z,99.99
2018-06-13T05:55:42.379Z,99.99
2018-06-13T05:56:42.303Z,99.99
2018-06-13T05:58:36.574Z,99.99
2018-06-13T05:59:36.512Z,99.99
2018-06-13T06:01:29.859Z,99.99
2018-06-13T06:02:29.726Z,99.99
2018-06-13T06:04:23.002Z,99.99
2018-06-13T06:05:22.937Z,99.99
2018-06-13T06:07:16.234Z,99.99
2018-06-13T06:08:16.150Z,99.99
2018-06-13T06:10:09.430Z,99.99
2018-06-13T06:11:09.364Z,99.99
2018-06-13T06:13:02.668Z,99.99
2018-06-13T06:14:02.586Z,99.99
2018-06-13T06:15:55.879Z,99.99
2018-06-13T06:16:55.796Z,99.99
2018-06-13T06:18:49.072Z,99.99
2018-06-13T06:19:49.012Z,99.99
2018-06-13T06:21:42.315Z,99.99
2018-06-13T06:22:42.223Z,99.99
2018-06-13T06:24:35.501Z,99.99
2018-06-13T06:25:35.437Z,99.99
2018-06-13T06:27:28.728Z,99.99
2018-06-13T06:28:28.644Z,99.76
2018-06-13T06:30:21.922Z,99.33
2018-06-13T06:31:21.858Z,99.72
2018-06-13T06:33:15.155Z,98.38
2018-06-13T06:34:15.073Z,97.61
2018-06-13T06:36:08.367Z,97.04
2018-06-13T06:37:08.285Z,97.42
2018-06-13T06:39:01.561Z,98.09
2018-06-13T06:40:01.500Z,98.71
2018-06-13T06:41:54.785Z,99.10
2018-06-13T06:42:54.702Z,98.14
2018-06-13T06:44:47.967Z,98.43
2018-06-13T06:45:47.908Z,97.37
2018-06-13T06:47:41.195Z,98.33
2018-06-13T06:48:41.112Z,98.14
2018-06-13T06:50:34.378Z,98.57
2018-06-13T06:51:34.316Z,99.04
2018-06-13T06:53:27.602Z,97.85
2018-06-13T06:54:27.520Z,97.18
2018-06-13T06:56:20.786Z,96.89
2018-06-13T06:57:20.725Z,96.51
2018-06-13T06:59:14.012Z,95.98
2018-06-13T07:00:13.929Z,95.22
2018-06-13T07:02:07.311Z,94.69
2018-06-13T07:03:07.139Z,93.16
2018-06-13T07:05:00.422Z,90.86
2018-06-13T07:06:00.344Z,91.67
2018-06-13T07:07:53.628Z,90.05
2018-06-13T07:08:53.550Z,89.95
2018-06-13T07:10:46.933Z,88.51
2018-06-13T07:11:46.762Z,90.05
2018-06-13T07:13:40.044Z,90.09
2018-06-13T07:14:39.965Z,90.23
2018-06-13T07:16:33.340Z,90.53
2018-06-13T07:17:33.279Z,88.99
2018-06-13T07:19:26.566Z,87.94
2018-06-13T07:20:26.491Z,88.85
2018-06-13T07:22:19.773Z,89.76
2018-06-13T07:23:19.717Z,88.13
2018-06-13T07:25:13.001Z,87.65
2018-06-13T07:26:12.926Z,86.88
2018-06-13T07:28:06.225Z,88.09
2018-06-13T07:29:06.134Z,88.62
2018-06-13T07:31:00.521Z,90.09
2018-06-13T07:32:00.337Z,89.14
2018-06-13T07:33:54.636Z,87.90
2018-06-13T07:34:54.551Z,87.70
2018-06-13T07:36:47.820Z,86.12
2018-06-13T07:37:47.765Z,85.54
2018-06-13T07:39:41.049Z,84.63
2018-06-13T07:40:40.967Z,83.86
2018-06-13T07:42:34.242Z,85.54
2018-06-13T07:43:34.179Z,85.25
2018-06-13T07:45:27.467Z,86.69
2018-06-13T07:46:27.391Z,86.31
2018-06-13T07:48:20.661Z,86.50
2018-06-13T07:49:20.601Z,85.64
2018-06-13T07:51:13.903Z,86.65
2018-06-13T07:52:13.821Z,88.09
2018-06-13T07:54:07.109Z,89.14
2018-06-13T07:55:07.029Z,88.95
2018-06-13T07:57:00.300Z,87.74
2018-06-13T07:58:00.240Z,87.65
2018-06-13T07:59:53.647Z,88.85
2018-06-13T08:00:53.451Z,88.56
2018-06-13T08:02:46.725Z,89.23
2018-06-13T08:03:46.656Z,88.99
2018-06-13T08:05:39.959Z,88.03
2018-06-13T08:06:39.876Z,87.41
2018-06-13T08:08:33.214Z,88.28
2018-06-13T08:09:33.084Z,87.65
2018-06-13T08:11:27.375Z,87.74
2018-06-13T08:12:27.293Z,87.84
2018-06-13T08:14:21.580Z,89.33
2018-06-13T08:15:21.499Z,88.76
2018-06-13T08:17:14.774Z,89.00
2018-06-13T08:18:14.708Z,88.95
2018-06-13T08:20:07.998Z,88.28
2018-06-13T08:21:07.914Z,88.90
2018-06-13T08:23:01.182Z,90.53
2018-06-13T08:24:01.120Z,89.48
2018-06-13T08:25:54.524Z,89.76
2018-06-13T08:26:54.326Z,90.15
2018-06-13T08:28:47.594Z,88.90
2018-06-13T08:29:47.532Z,90.15
2018-06-13T08:31:40.833Z,91.01
2018-06-13T08:32:40.753Z,91.39
2018-06-13T08:34:34.019Z,93.88
2018-06-13T08:35:33.957Z,95.22
2018-06-13T08:37:27.243Z,96.99
2018-06-13T08:38:27.161Z,98.71
2018-06-13T08:40:20.452Z,98.52
2018-06-13T08:41:20.365Z,98.43
2018-06-13T08:43:13.630Z,99.99
2018-06-13T08:44:13.572Z,99.99
2018-06-13T08:46:06.853Z,99.99
2018-06-13T08:47:06.773Z,99.99
2018-06-13T08:49:00.123Z,97.33
2018-06-13T08:49:59.977Z,98.33
2018-06-13T08:51:53.354Z,94.36
2018-06-13T08:52:53.274Z,95.31
2018-06-13T08:54:46.655Z,93.88
2018-06-13T08:55:46.526Z,93.79
2018-06-13T08:57:39.780Z,92.44
2018-06-13T08:58:39.699Z,92.25
2018-06-13T09:00:32.969Z,92.02
2018-06-13T09:01:32.904Z,92.21
2018-06-13T09:03:26.189Z,91.39
2018-06-13T09:04:26.107Z,90.53
2018-06-13T09:06:19.396Z,89.86
2018-06-13T09:07:19.316Z,89.58
2018-06-13T09:09:12.579Z,89.04
2018-06-13T09:10:12.526Z,86.46
2018-06-13T09:12:05.921Z,86.74
2018-06-13T09:13:05.733Z,85.88
2018-06-13T09:14:59.053Z,85.16
2018-06-13T09:15:58.947Z,83.01
2018-06-13T09:17:52.254Z,81.43
2018-06-13T09:18:52.162Z,80.27
2018-06-13T09:20:45.444Z,79.26
2018-06-13T09:21:45.385Z,78.97
2018-06-13T09:23:38.676Z,76.48
2018-06-13T09:24:38.591Z,76.00
2018-06-13T09:26:31.881Z,75.95
2018-06-13T09:27:31.804Z,75.04
2018-06-13T09:29:25.075Z,74.18
2018-06-13T09:30:25.031Z,75.43
2018-06-13T09:32:18.302Z,73.83
2018-06-13T09:33:18.230Z,72.68
2018-06-13T09:35:12.351Z,72.45
2018-06-13T09:36:12.291Z,72.94
2018-06-13T09:38:05.584Z,73.41
2018-06-13T09:39:05.506Z,73.13
2018-06-13T09:40:58.780Z,73.07
2018-06-13T09:41:58.723Z,72.68
2018-06-13T09:43:52.041Z,71.64
2018-06-13T09:44:51.940Z,70.10
2018-06-13T09:46:48.919Z,69.24
2018-06-13T09:47:45.166Z,68.79
2018-06-13T09:49:38.463Z,69.43
2018-06-13T09:50:38.385Z,68.73
2018-06-13T09:52:31.681Z,71.05
2018-06-13T09:53:31.602Z,72.68
2018-06-13T09:55:24.881Z,73.26
2018-06-13T09:56:24.823Z,72.30
2018-06-13T09:58:18.123Z,72.94
2018-06-13T09:59:18.043Z,73.74
2018-06-13T10:01:11.339Z,74.37
2018-06-13T10:02:11.310Z,75.23
2018-06-13T10:04:04.574Z,74.02
2018-06-13T10:05:04.496Z,74.02
2018-06-13T10:06:57.772Z,72.68
2018-06-13T10:07:57.711Z,73.51
2018-06-13T10:09:51.007Z,73.61
2018-06-13T10:10:50.928Z,74.12
2018-06-13T10:12:44.230Z,73.93
2018-06-13T10:13:44.156Z,72.81
2018-06-13T10:15:37.413Z,72.55
2018-06-13T10:16:37.361Z,72.36
2018-06-13T10:18:30.758Z,72.07
2018-06-13T10:19:30.569Z,72.94
2018-06-13T10:21:23.872Z,73.83
2018-06-13T10:22:23.813Z,73.07
2018-06-13T10:24:17.222Z,71.47
2018-06-13T10:25:17.028Z,69.23
2018-06-13T10:27:10.413Z,70.76
2018-06-13T10:28:10.249Z,70.70
2018-06-13T10:30:03.538Z,69.65
2018-06-13T10:31:03.455Z,70.23
2018-06-13T10:32:56.728Z,68.69
2018-06-13T10:33:56.670Z,68.79
2018-06-13T10:35:49.961Z,69.29
2018-06-13T10:36:49.884Z,69.81
2018-06-13T10:38:43.290Z,70.00
2018-06-13T10:39:43.098Z,69.93
2018-06-13T10:41:36.380Z,68.02
2018-06-13T10:42:36.320Z,67.44
2018-06-13T10:44:30.615Z,67.92
2018-06-13T10:45:30.534Z,68.69
2018-06-13T10:47:23.807Z,66.39
2018-06-13T10:48:23.757Z,66.86
2018-06-13T10:50:18.049Z,66.29
2018-06-13T10:51:18.041Z,67.19
2018-06-13T10:53:11.437Z,66.77
2018-06-13T10:54:11.377Z,66.86
2018-06-13T10:56:04.671Z,67.25
2018-06-13T10:57:04.592Z,67.86
2018-06-13T10:58:57.868Z,67.29
2018-06-13T10:59:57.809Z,66.42
2018-06-13T11:01:51.100Z,66.42
2018-06-13T11:02:51.025Z,66.90
2018-06-13T11:04:44.452Z,66.96
2018-06-13T11:05:44.256Z,66.61
2018-06-13T11:07:37.529Z,66.13
2018-06-13T11:08:37.471Z,65.94
2018-06-13T11:10:30.766Z,66.36
2018-06-13T11:11:30.684Z,65.94
2018-06-13T11:13:23.970Z,67.35
2018-06-13T11:14:23.909Z,67.89
2018-06-13T11:16:17.202Z,69.77
2018-06-13T11:17:17.123Z,70.96
2018-06-13T11:19:10.397Z,71.40
2018-06-13T11:20:10.337Z,71.31
2018-06-13T11:22:03.744Z,72.49
2018-06-13T11:23:03.550Z,71.72
2018-06-13T11:24:56.821Z,71.34
2018-06-13T11:25:56.762Z,71.34
2018-06-13T11:27:50.057Z,71.05
2018-06-13T11:28:49.975Z,71.34
2018-06-13T11:30:43.355Z,71.53
2018-06-13T11:31:43.278Z,71.82
2018-06-13T11:33:36.547Z,71.15
2018-06-13T11:34:36.488Z,70.42
2018-06-13T11:36:29.779Z,70.13
2018-06-13T11:37:29.693Z,70.51
2018-06-13T11:39:23.085Z,70.76
2018-06-13T11:40:22.910Z,71.05
2018-06-13T11:42:16.213Z,70.32
2018-06-13T11:43:16.134Z,70.90
2018-06-13T11:45:09.407Z,68.34
2018-06-13T11:46:09.350Z,68.50
2018-06-13T11:48:02.667Z,70.03
2018-06-13T11:49:02.561Z,69.93
2018-06-13T11:50:55.947Z,68.88
2018-06-13T11:51:55.777Z,68.88
2018-06-13T11:53:49.068Z,69.46
2018-06-13T11:54:48.993Z,69.17
2018-06-13T11:56:42.286Z,69.93
2018-06-13T11:57:42.208Z,69.93
2018-06-13T11:59:35.593Z,69.93
2018-06-13T12:00:35.422Z,70.03
2018-06-13T12:02:28.325Z,69.97
2018-06-13T12:03:28.142Z,68.63
2018-06-13T12:05:21.417Z,67.70
2018-06-13T12:06:21.361Z,67.22
2018-06-13T12:08:14.657Z,66.96
2018-06-13T12:09:14.582Z,66.86
2018-06-13T12:11:07.862Z,65.52
2018-06-13T12:12:07.809Z,66.39
2018-06-13T12:14:01.098Z,66.42
2018-06-13T12:15:01.016Z,65.65
2018-06-13T12:16:54.316Z,65.52
2018-06-13T12:17:54.234Z,64.98
2018-06-13T12:19:47.508Z,64.98
2018-06-13T12:20:47.452Z,64.53
2018-06-13T12:22:40.760Z,65.75
2018-06-13T12:23:40.677Z,66.52
2018-06-13T12:25:33.951Z,65.49
2018-06-13T12:26:33.893Z,66.07
2018-06-13T12:28:27.299Z,66.64
2018-06-13T12:29:27.120Z,65.59
2018-06-13T12:31:21.395Z,66.52
2018-06-13T12:32:21.342Z,66.46
2018-06-13T12:34:14.668Z,65.08
2018-06-13T12:35:14.553Z,66.23
2018-06-13T12:37:08.440Z,66.74
2018-06-13T12:38:07.780Z,65.01
2018-06-13T12:40:01.073Z,63.79
2018-06-13T12:41:00.996Z,63.22
2018-06-13T12:42:54.404Z,62.90
2018-06-13T12:43:54.214Z,63.86
2018-06-13T12:45:47.595Z,62.64
2018-06-13T12:46:47.436Z,62.26
2018-06-13T12:48:40.731Z,61.52
2018-06-13T12:49:40.650Z,62.96
2018-06-13T12:51:34.037Z,61.84
2018-06-13T12:52:33.877Z,62.29
2018-06-13T12:54:27.172Z,64.85
2018-06-13T12:55:27.092Z,66.86
2018-06-13T12:57:20.371Z,67.63
2018-06-13T12:58:20.312Z,68.12
2018-06-13T13:00:14.604Z,69.33
2018-06-13T13:01:14.527Z,69.23
2018-06-13T13:03:07.797Z,69.07
2018-06-13T13:04:07.739Z,68.50
2018-06-13T13:06:01.142Z,67.16
2018-06-13T13:07:00.952Z,66.10
2018-06-13T13:08:54.861Z,63.32
2018-06-13T13:09:54.162Z,63.12
2018-06-13T13:11:47.447Z,63.22
2018-06-13T13:12:47.389Z,64.22
2018-06-13T13:14:40.678Z,63.54
2018-06-13T13:15:40.602Z,62.19
2018-06-13T13:17:33.876Z,61.08
2018-06-13T13:18:33.817Z,60.40
2018-06-13T13:20:27.236Z,61.08
2018-06-13T13:21:27.033Z,61.05
2018-06-13T13:23:20.419Z,61.87
2018-06-13T13:24:20.248Z,60.91
2018-06-13T13:26:13.542Z,60.21
2018-06-13T13:27:13.464Z,60.53
2018-06-13T13:29:07.749Z,60.34
2018-06-13T13:30:07.781Z,59.99
2018-06-13T13:32:00.988Z,57.90
2018-06-13T13:33:00.910Z,58.48
2018-06-13T13:34:54.212Z,58.87
2018-06-13T13:35:54.136Z,57.81
2018-06-13T13:37:47.413Z,57.75
2018-06-13T13:38:47.354Z,57.84
2018-06-13T13:40:40.760Z,58.32
2018-06-13T13:41:40.609Z,60.47
2018-06-13T13:43:33.850Z,63.28
2018-06-13T13:44:33.791Z,63.22
2018-06-13T13:46:28.082Z,63.32
2018-06-13T13:47:28.005Z,62.74
2018-06-13T13:49:21.335Z,62.93
2018-06-13T13:50:21.279Z,63.70
2018-06-13T13:52:14.597Z,63.38
2018-06-13T13:53:14.521Z,64.25
2018-06-13T13:55:07.818Z,63.51
2018-06-13T13:56:07.737Z,62.84
2018-06-13T13:58:02.004Z,63.19
2018-06-13T13:59:01.948Z,63.38
2018-06-13T14:00:55.351Z,63.22
2018-06-13T14:01:55.165Z,61.04
2018-06-13T14:03:48.439Z,58.03
2018-06-13T14:04:48.382Z,58.61
2018-06-13T14:06:41.788Z,59.83
2018-06-13T14:07:41.604Z,61.24
2018-06-13T14:09:34.876Z,61.55
2018-06-13T14:10:34.820Z,61.84
2018-06-13T14:12:28.111Z,62.32
2018-06-13T14:13:28.035Z,62.39
2018-06-13T14:15:21.336Z,63.42
2018-06-13T14:16:21.276Z,64.95
2018-06-13T14:18:14.568Z,63.12
2018-06-13T14:19:14.490Z,63.79
2018-06-13T14:21:07.782Z,63.64
2018-06-13T14:22:07.771Z,63.09
2018-06-13T14:24:00.977Z,60.88
2018-06-13T14:25:00.918Z,61.84
2018-06-13T14:26:54.259Z,61.52
2018-06-13T14:27:54.131Z,62.39
2018-06-13T14:29:47.518Z,62.32
2018-06-13T14:30:47.350Z,61.08
2018-06-13T14:32:40.645Z,60.98
2018-06-13T14:33:40.561Z,61.08
2018-06-13T14:35:33.833Z,61.65
2018-06-13T14:36:33.775Z,61.55
2018-06-13T14:38:27.069Z,61.55
2018-06-13T14:39:26.991Z,61.08
2018-06-13T14:41:20.289Z,60.53
2018-06-13T14:42:20.209Z,59.38
2018-06-13T14:44:13.480Z,58.87
2018-06-13T14:45:13.492Z,59.44
2018-06-13T14:47:06.716Z,60.24
2018-06-13T14:48:06.640Z,60.11
2018-06-13T14:49:59.912Z,61.75
2018-06-13T14:50:59.854Z,61.55
2018-06-13T14:52:53.148Z,62.26
2018-06-13T14:53:53.071Z,63.73
2018-06-13T14:55:46.346Z,63.64
2018-06-13T14:56:46.340Z,63.89
2018-06-13T14:58:39.691Z,63.99
2018-06-13T14:59:39.503Z,63.83
2018-06-13T15:01:32.773Z,63.83
2018-06-13T15:02:32.716Z,63.86
2018-06-13T15:04:26.005Z,63.35
2018-06-13T15:05:25.929Z,63.35
2018-06-13T15:07:19.219Z,63.92
2018-06-13T15:08:19.228Z,64.12
2018-06-13T15:10:12.426Z,62.71
2018-06-13T15:11:12.364Z,62.71
2018-06-13T15:13:06.304Z,63.73
2018-06-13T15:14:05.579Z,63.86
2018-06-13T15:15:58.852Z,63.73
2018-06-13T15:16:58.793Z,63.54
2018-06-13T15:18:52.085Z,64.34
2018-06-13T15:19:52.010Z,63.99
2018-06-13T15:21:45.348Z,62.52
2018-06-13T15:22:45.286Z,63.73
2018-06-13T15:24:38.689Z,62.90
2018-06-13T15:25:38.500Z,63.25
2018-06-13T15:27:31.911Z,63.83
2018-06-13T15:28:31.720Z,65.01
2018-06-13T15:30:24.992Z,63.76
2018-06-13T15:31:24.932Z,63.96
2018-06-13T15:33:18.233Z,64.34
2018-06-13T15:34:18.156Z,64.79
2018-06-13T15:36:11.429Z,65.30
2018-06-13T15:37:11.372Z,65.01
2018-06-13T15:39:04.661Z,64.72
2018-06-13T15:40:04.585Z,65.01
2018-06-13T15:41:57.858Z,65.17
2018-06-13T15:42:57.799Z,65.17
2018-06-13T15:44:51.107Z,66.33
2018-06-13T15:45:51.013Z,66.42
2018-06-13T15:47:44.277Z,67.00
2018-06-13T15:48:44.217Z,65.46
2018-06-13T15:50:38.623Z,66.61
2018-06-13T15:51:38.430Z,65.84
2018-06-13T15:53:31.718Z,66.00
2018-06-13T15:54:31.641Z,66.52
2018-06-13T15:56:24.914Z,66.52
2018-06-13T15:57:24.855Z,66.03
2018-06-13T15:59:18.145Z,64.98
2018-06-13T16:00:18.069Z,65.56
2018-06-13T16:02:11.340Z,65.01
2018-06-13T16:03:11.305Z,64.72
2018-06-13T16:05:04.595Z,64.63
2018-06-13T16:06:04.512Z,64.43
2018-06-13T16:07:57.785Z,64.43
2018-06-13T16:08:57.730Z,64.92
2018-06-13T16:10:51.031Z,63.86
2018-06-13T16:11:50.938Z,63.73
2018-06-13T16:13:44.214Z,64.79
2018-06-13T16:14:44.155Z,64.43
2018-06-13T16:16:37.445Z,63.83
2018-06-13T16:17:37.364Z,65.23
2018-06-13T16:19:30.678Z,66.13
2018-06-13T16:20:30.604Z,65.14
2018-06-13T16:22:23.892Z,65.23
2018-06-13T16:23:23.810Z,65.91
2018-06-13T16:25:17.101Z,65.36
2018-06-13T16:26:17.024Z,65.91
2018-06-13T16:28:10.296Z,64.40
2018-06-13T16:29:10.237Z,64.98
2018-06-13T16:31:03.650Z,64.40
2018-06-13T16:32:03.489Z,64.79
2018-06-13T16:33:56.873Z,64.85
2018-06-13T16:34:56.700Z,65.52
2018-06-13T16:36:49.990Z,65.56
2018-06-13T16:37:49.912Z,64.98
2018-06-13T16:39:43.204Z,64.76
2018-06-13T16:40:43.130Z,65.43
2018-06-13T16:42:36.421Z,64.37
2018-06-13T16:43:36.342Z,64.37
2018-06-13T16:45:29.613Z,64.40
2018-06-13T16:46:29.552Z,63.76
2018-06-13T16:48:22.885Z,62.90
2018-06-13T16:49:22.769Z,62.87
2018-06-13T16:51:16.669Z,64.22
2018-06-13T16:52:15.975Z,63.45
2018-06-13T16:54:09.337Z,64.09
2018-06-13T16:55:09.275Z,63.12
2018-06-13T16:57:02.566Z,63.83
2018-06-13T16:58:02.488Z,63.83
2018-06-13T16:59:55.872Z,63.45
2018-06-13T17:00:55.698Z,62.68
2018-06-13T17:02:48.987Z,62.68
2018-06-13T17:03:48.909Z,62.68
2018-06-13T17:05:42.295Z,63.25
2018-06-13T17:06:42.122Z,63.16
2018-06-13T17:08:35.415Z,63.35
2018-06-13T17:09:35.338Z,64.31
2018-06-13T17:11:29.616Z,64.22
2018-06-13T17:12:29.542Z,64.22
2018-06-13T17:14:23.882Z,64.31
2018-06-13T17:15:23.829Z,63.89
2018-06-13T17:17:17.112Z,64.76
2018-06-13T17:18:17.036Z,64.85
2018-06-13T17:20:10.305Z,64.85
2018-06-13T17:21:10.247Z,64.85
2018-06-13T17:23:04.646Z,64.66
2018-06-13T17:24:04.455Z,65.46
2018-06-13T17:25:57.839Z,64.69
2018-06-13T17:26:57.666Z,64.59
2018-06-13T17:28:50.955Z,65.20
2018-06-13T17:29:50.877Z,64.34
2018-06-13T17:31:45.149Z,63.83
2018-06-13T17:32:45.089Z,64.02
2018-06-13T17:34:38.409Z,64.82
2018-06-13T17:35:38.328Z,63.86
2018-06-13T17:37:31.618Z,63.92
2018-06-13T17:38:31.542Z,63.76
2018-06-13T17:40:24.812Z,64.34
2018-06-13T17:41:24.752Z,64.50
2018-06-13T17:43:18.042Z,64.69
2018-06-13T17:44:17.964Z,64.79
2018-06-13T17:46:11.235Z,65.46
2018-06-13T17:47:11.175Z,64.89
2018-06-13T17:49:04.468Z,64.92
2018-06-13T17:50:04.388Z,63.83
2018-06-13T17:51:57.658Z,64.92
2018-06-13T17:52:57.598Z,64.82
2018-06-13T17:54:50.898Z,64.69
2018-06-13T17:55:50.810Z,64.98
2018-06-13T17:57:44.196Z,65.17
2018-06-13T17:58:44.023Z,65.17
2018-06-13T18:00:37.332Z,65.94
2018-06-13T18:01:37.255Z,66.23
2018-06-13T18:03:30.552Z,66.49
2018-06-13T18:04:30.467Z,67.16
2018-06-13T18:06:23.737Z,67.83
2018-06-13T18:07:23.676Z,67.92
2018-06-13T18:09:16.965Z,67.83
2018-06-13T18:10:16.897Z,67.35
2018-06-13T18:12:10.177Z,68.02
2018-06-13T18:13:10.117Z,68.30
2018-06-13T18:15:03.406Z,67.35
2018-06-13T18:16:03.324Z,66.96
2018-06-13T18:17:57.594Z,67.06
2018-06-13T18:18:57.535Z,67.73
2018-06-13T18:20:50.831Z,67.92
2018-06-13T18:21:50.744Z,68.59
2018-06-13T18:23:44.015Z,68.40
2018-06-13T18:24:43.954Z,68.30
2018-06-13T18:26:37.242Z,68.21
2018-06-13T18:27:37.165Z,68.79
2018-06-13T18:29:30.456Z,69.46
2018-06-13T18:30:30.372Z,70.23
2018-06-13T18:32:23.672Z,69.36
2018-06-13T18:33:23.609Z,69.07
2018-06-13T18:35:16.903Z,69.33