createdAt,value
2022-12-18T00:00:09.550Z,17.10
2022-12-18T00:03:03.638Z,20.10
2022-12-18T00:05:32.639Z,12.50
2022-12-18T00:08:00.756Z,21.00
2022-12-18T00:10:30.096Z,22.20
2022-12-18T00:12:58.139Z,21.40
2022-12-18T00:15:26.172Z,23.60
2022-12-18T00:17:54.376Z,23.60
2022-12-18T00:20:26.764Z,20.10
2022-12-18T00:22:54.974Z,21.50
2022-12-18T00:25:23.706Z,20.80
2022-12-18T00:27:52.495Z,20.50
2022-12-18T00:30:21.229Z,21.20
2022-12-18T00:32:49.359Z,23.60
2022-12-18T00:35:17.728Z,23.10
2022-12-18T00:37:46.081Z,23.10
2022-12-18T00:40:14.483Z,23.20
2022-12-18T00:42:57.625Z,22.90
2022-12-18T00:45:26.811Z,21.20
2022-12-18T00:47:56.015Z,21.50
2022-12-18T00:50:26.439Z,22.00
2022-12-18T00:52:54.861Z,21.90
2022-12-18T00:55:23.300Z,21.40
2022-12-18T00:57:53.497Z,20.20
2022-12-18T01:00:22.118Z,21.40
2022-12-18T01:02:50.780Z,23.60
2022-12-18T01:05:19.378Z,24.10
2022-12-18T01:07:47.548Z,23.00
2022-12-18T01:10:15.807Z,23.70
2022-12-18T01:12:44.349Z,22.90
2022-12-18T01:15:14.938Z,23.00
2022-12-18T01:17:44.167Z,24.10
2022-12-18T01:20:14.375Z,22.40
2022-12-18T01:22:42.588Z,22.40
2022-12-18T01:25:10.991Z,22.00
2022-12-18T01:27:39.015Z,21.10
2022-12-18T01:30:07.982Z,20.80
2022-12-18T01:32:36.130Z,21.50
2022-12-18T01:35:04.973Z,20.90
2022-12-18T01:37:33.025Z,22.00
2022-12-18T01:40:01.511Z,22.10
2022-12-18T01:42:30.099Z,22.70
2022-12-18T01:44:58.045Z,21.90
2022-12-18T01:47:34.946Z,24.00
2022-12-18T01:50:07.697Z,22.50
2022-12-18T01:52:37.000Z,21.70
2022-12-18T01:55:08.480Z,21.90
2022-12-18T01:57:37.265Z,20.80
2022-12-18T02:00:09.662Z,21.60
2022-12-18T02:02:44.554Z,21.00
2022-12-18T02:05:19.215Z,21.90
2022-12-18T02:08:17.214Z,22.50
2022-12-18T02:10:51.389Z,20.40
2022-12-18T02:13:44.314Z,23.90
2022-12-18T02:16:40.388Z,22.40
2022-12-18T02:19:22.158Z,22.40
2022-12-18T02:22:12.658Z,19.80
2022-12-18T02:25:01.314Z,20.20
2022-12-18T02:27:33.561Z,22.40
2022-12-18T02:30:03.759Z,21.00
2022-12-18T02:32:35.914Z,21.20
2022-12-18T02:35:07.577Z,19.70
2022-12-18T02:37:39.917Z,21.40
2022-12-18T02:40:09.802Z,24.10
2022-12-18T02:42:38.325Z,23.30
2022-12-18T02:45:08.433Z,23.70
2022-12-18T02:47:43.377Z,22.50
2022-12-18T02:50:16.187Z,22.90
2022-12-18T02:52:56.902Z,18.40
2022-12-18T02:55:51.012Z,8.90
2022-12-18T02:58:27.674Z,10.50
2022-12-18T03:01:00.756Z,16.60
2022-12-18T03:03:41.950Z,10.40
2022-12-18T03:06:19.497Z,18.80
2022-12-18T03:08:55.261Z,14.00
2022-12-18T03:11:46.470Z,12.00
2022-12-18T03:14:18.586Z,18.50
2022-12-18T03:16:51.161Z,18.40
2022-12-18T03:19:23.327Z,13.50
2022-12-18T03:21:58.360Z,10.80
2022-12-18T03:24:31.144Z,18.00
2022-12-18T03:27:03.667Z,14.70
2022-12-18T03:29:39.583Z,19.20
2022-12-18T03:32:23.058Z,18.70
2022-12-18T03:34:54.982Z,13.40
2022-12-18T03:37:24.161Z,19.10
2022-12-18T03:39:53.285Z,14.90
2022-12-18T03:42:37.925Z,17.60
2022-12-18T03:45:20.147Z,16.40
2022-12-18T03:48:30.665Z,11.70
2022-12-18T03:51:18.806Z,21.60
2022-12-18T03:53:59.367Z,21.10
2022-12-18T03:56:38.441Z,22.30
2022-12-18T03:59:08.951Z,23.10
2022-12-18T04:01:42.011Z,20.70
2022-12-18T04:06:44.499Z,10.50
2022-12-18T04:09:14.203Z,15.00
2022-12-18T04:11:45.579Z,20.90
2022-12-18T04:14:18.283Z,17.10
2022-12-18T04:16:49.196Z,14.40
2022-12-18T04:19:18.301Z,14.10
2022-12-18T04:21:46.735Z,14.40
2022-12-18T04:24:15.260Z,16.40
2022-12-18T04:26:49.151Z,16.70
2022-12-18T04:29:19.810Z,15.30
2022-12-18T04:31:48.630Z,22.50
2022-12-18T04:34:16.953Z,24.00
2022-12-18T04:36:49.994Z,23.00
2022-12-18T04:39:19.118Z,21.50
2022-12-18T04:41:47.420Z,23.90
2022-12-18T04:44:15.748Z,18.40
2022-12-18T04:46:44.894Z,22.80
2022-12-18T04:49:13.585Z,8.70
2022-12-18T04:51:41.807Z,16.00
2022-12-18T04:54:09.908Z,21.60
2022-12-18T04:56:38.091Z,22.80
2022-12-18T04:59:06.052Z,19.10
2022-12-18T05:01:37.219Z,23.90
2022-12-18T05:04:05.472Z,25.80
2022-12-18T05:06:33.798Z,23.90
2022-12-18T05:09:02.120Z,25.60
2022-12-18T05:11:30.404Z,26.30
2022-12-18T05:13:58.634Z,22.00
2022-12-18T05:16:26.867Z,17.70
2022-12-18T05:18:54.921Z,19.80
2022-12-18T05:21:22.990Z,24.90
2022-12-18T05:23:51.037Z,26.60
2022-12-18T05:26:20.033Z,26.00
2022-12-18T05:28:48.210Z,24.50
2022-12-18T05:31:16.416Z,20.90
2022-12-18T05:33:44.673Z,23.50
2022-12-18T05:36:13.222Z,16.90
2022-12-18T05:38:42.128Z,12.90
2022-12-18T05:41:10.883Z,15.20
2022-12-18T05:43:40.877Z,16.00
2022-12-18T05:46:15.847Z,18.30
2022-12-18T05:48:44.405Z,6.70
2022-12-18T05:51:17.842Z,25.70
2022-12-18T05:53:46.468Z,24.30
2022-12-18T05:56:18.453Z,18.80
2022-12-18T05:58:46.713Z,23.60
2022-12-18T06:01:18.170Z,19.60
2022-12-18T06:03:46.927Z,14.00
2022-12-18T06:06:19.425Z,15.40
2022-12-18T06:08:48.516Z,22.00
2022-12-18T06:11:23.179Z,16.30
2022-12-18T06:13:57.840Z,20.80
2022-12-18T06:16:28.244Z,16.10
2022-12-18T06:19:01.235Z,20.20
2022-12-18T06:21:30.316Z,21.60
2022-12-18T06:23:59.956Z,28.50
2022-12-18T06:26:28.747Z,22.20
2022-12-18T06:28:57.219Z,20.50
2022-12-18T06:31:26.074Z,24.70
2022-12-18T06:33:54.528Z,26.00
2022-12-18T06:36:22.656Z,17.40
2022-12-18T06:38:50.958Z,28.10
2022-12-18T06:41:21.824Z,29.60
2022-12-18T06:43:50.683Z,30.10
2022-12-18T06:46:18.856Z,16.70
2022-12-18T06:48:51.427Z,29.30
2022-12-18T06:51:24.795Z,26.80
2022-12-18T06:53:53.366Z,15.00
2022-12-18T06:56:21.680Z,15.30
2022-12-18T06:58:49.840Z,15.80
2022-12-18T07:01:18.135Z,15.20
2022-12-18T07:03:46.494Z,20.40
2022-12-18T07:06:17.095Z,16.30
2022-12-18T07:08:46.276Z,25.70
2022-12-18T07:11:15.509Z,26.90
2022-12-18T07:13:44.439Z,23.80
2022-12-18T07:16:24.404Z,24.40
2022-12-18T07:18:55.955Z,23.60
2022-12-18T07:21:25.434Z,24.50
2022-12-18T07:23:53.420Z,19.10
2022-12-18T07:26:22.747Z,22.80
2022-12-18T07:28:51.805Z,9.20
2022-12-18T07:31:22.226Z,18.90
2022-12-18T07:33:51.926Z,22.10
2022-12-18T07:36:20.765Z,22.90
2022-12-18T07:38:50.050Z,19.40
2022-12-18T07:41:19.778Z,18.10
2022-12-18T07:43:48.173Z,20.40
2022-12-18T07:46:17.727Z,20.30
2022-12-18T07:48:49.680Z,21.70
2022-12-18T07:51:20.671Z,20.00
2022-12-18T07:53:52.117Z,19.30
2022-12-18T07:56:31.155Z,19.90
2022-12-18T07:59:04.065Z,19.40
2022-12-18T08:01:32.627Z,20.20
2022-12-18T08:04:01.176Z,19.50
2022-12-18T08:06:29.184Z,19.60
2022-12-18T08:08:57.979Z,18.60
2022-12-18T08:11:27.852Z,18.70
2022-12-18T08:13:56.228Z,17.90
2022-12-18T08:16:24.564Z,19.10
2022-12-18T08:18:54.595Z,19.80
2022-12-18T08:21:27.524Z,14.90
2022-12-18T08:23:58.077Z,17.50
2022-12-18T08:26:30.184Z,21.20
2022-12-18T08:29:00.623Z,14.90
2022-12-18T08:31:30.711Z,15.00
2022-12-18T08:33:59.040Z,20.90
2022-12-18T08:36:27.781Z,21.60
2022-12-18T08:38:56.416Z,19.80
2022-12-18T08:41:24.731Z,20.50
2022-12-18T08:44:11.539Z,22.20
2022-12-18T08:46:41.708Z,14.40
2022-12-18T08:49:11.023Z,12.10
2022-12-18T08:51:39.518Z,11.20
2022-12-18T08:54:08.096Z,14.90
2022-12-18T08:56:36.269Z,18.70
2022-12-18T08:59:05.496Z,16.70
2022-12-18T09:01:33.913Z,13.60
2022-12-18T09:04:03.543Z,10.40
2022-12-18T09:06:32.876Z,16.80
2022-12-18T09:09:01.330Z,14.70
2022-12-18T09:11:30.590Z,16.70
2022-12-18T09:14:01.038Z,11.90
2022-12-18T09:16:32.714Z,12.60
2022-12-18T09:19:01.043Z,13.40
2022-12-18T09:21:32.879Z,12.60
2022-12-18T09:24:08.740Z,15.00
2022-12-18T09:26:38.159Z,13.60
2022-12-18T09:29:08.464Z,9.00
2022-12-18T09:31:37.856Z,12.70
2022-12-18T09:34:06.735Z,8.40
2022-12-18T09:36:35.338Z,10.30
2022-12-18T09:39:08.189Z,7.40
2022-12-18T09:41:56.031Z,4.60
2022-12-18T09:44:49.725Z,8.30
2022-12-18T09:47:24.810Z,7.20
2022-12-18T09:50:08.790Z,6.40
2022-12-18T09:55:32.194Z,8.70
2022-12-18T09:58:10.757Z,3.90
2022-12-18T10:00:39.232Z,8.20
2022-12-18T10:03:13.602Z,7.70
2022-12-18T10:06:16.481Z,7.20
2022-12-18T10:08:50.927Z,7.70
2022-12-18T10:11:41.287Z,6.90
2022-12-18T10:14:27.376Z,6.30
2022-12-18T10:17:18.470Z,6.40
2022-12-18T10:19:54.126Z,7.00
2022-12-18T10:22:25.265Z,8.50
2022-12-18T10:25:08.355Z,9.10
2022-12-18T10:27:36.596Z,6.90
2022-12-18T10:30:15.233Z,6.40
2022-12-18T10:32:44.701Z,7.80
2022-12-18T10:35:18.669Z,7.40
2022-12-18T10:38:22.889Z,6.70
2022-12-18T10:41:22.516Z,8.50
2022-12-18T10:44:28.681Z,6.40
2022-12-18T10:47:10.217Z,4.90
2022-12-18T10:49:49.308Z,6.20
2022-12-18T10:52:24.196Z,3.70
2022-12-18T10:55:04.451Z,5.50
2022-12-18T10:57:35.211Z,8.30
2022-12-18T11:00:27.151Z,7.10
2022-12-18T11:02:57.047Z,7.40
2022-12-18T11:05:30.216Z,4.50
2022-12-18T11:08:00.076Z,7.90
2022-12-18T11:10:34.733Z,8.70
2022-12-18T11:13:19.806Z,7.90
2022-12-18T11:15:48.336Z,5.40
2022-12-18T11:18:24.710Z,4.90
2022-12-18T11:20:58.730Z,8.40
2022-12-18T11:23:28.118Z,4.00
2022-12-18T11:26:03.163Z,5.90
2022-12-18T11:29:08.565Z,7.60
2022-12-18T11:31:36.934Z,8.70
2022-12-18T11:34:30.973Z,9.60
2022-12-18T11:37:02.501Z,10.10
2022-12-18T11:40:18.770Z,10.50
2022-12-18T11:42:59.510Z,11.50
2022-12-18T11:45:34.380Z,11.50
2022-12-18T11:48:25.280Z,10.80
2022-12-18T11:50:57.258Z,10.10
2022-12-18T11:53:29.345Z,10.60
2022-12-18T11:56:06.444Z,9.70
2022-12-18T11:58:49.870Z,9.40
2022-12-18T12:01:43.594Z,9.40
2022-12-18T12:04:15.941Z,10.80
2022-12-18T12:07:06.352Z,10.90
2022-12-18T12:09:37.472Z,8.70
2022-12-18T12:12:11.904Z,9.90
2022-12-18T12:14:52.494Z,11.00
2022-12-18T12:17:49.888Z,9.20
2022-12-18T12:20:29.764Z,5.40
2022-12-18T12:23:07.369Z,7.20
2022-12-18T12:25:47.898Z,5.00
2022-12-18T12:28:33.673Z,9.90
2022-12-18T12:33:48.494Z,9.30
2022-12-18T12:36:24.419Z,7.50
2022-12-18T12:39:02.093Z,4.40
2022-12-18T12:41:53.840Z,10.50
2022-12-18T12:44:32.547Z,10.90
2022-12-18T12:47:08.485Z,9.80
2022-12-18T12:49:40.922Z,11.60
2022-12-18T12:52:18.788Z,12.80
2022-12-18T12:54:48.836Z,10.60
2022-12-18T12:57:34.757Z,11.30
2022-12-18T13:00:20.847Z,10.10
2022-12-18T13:03:21.255Z,8.60
2022-12-18T13:05:57.725Z,5.60
2022-12-18T13:11:19.650Z,10.20
2022-12-18T13:13:53.268Z,10.50
2022-12-18T13:16:24.003Z,10.70
2022-12-18T13:19:01.362Z,11.30
2022-12-18T13:21:32.594Z,6.90
2022-12-18T13:24:26.660Z,10.50
2022-12-18T13:26:55.568Z,12.40
2022-12-18T13:29:46.698Z,13.00
2022-12-18T13:32:22.026Z,3.70
2022-12-18T13:35:34.275Z,12.00
2022-12-18T13:38:02.715Z,5.00
2022-12-18T13:40:40.534Z,13.30
2022-12-18T13:43:44.620Z,13.00
2022-12-18T13:46:29.193Z,12.80
2022-12-18T13:49:18.194Z,8.40
2022-12-18T13:51:53.032Z,6.90
2022-12-18T13:54:25.504Z,10.80
2022-12-18T13:56:53.936Z,5.70
2022-12-18T13:59:24.549Z,7.00
2022-12-18T14:01:59.115Z,11.60
2022-12-18T14:04:34.237Z,11.30
2022-12-18T14:07:14.474Z,13.80
2022-12-18T14:09:50.296Z,15.00
2022-12-18T14:12:52.998Z,16.60
2022-12-18T14:15:27.804Z,13.80
2022-12-18T14:18:00.420Z,14.40
2022-12-18T14:20:32.101Z,7.40
2022-12-18T14:23:01.399Z,9.50
2022-12-18T14:25:31.758Z,9.40
2022-12-18T14:28:09.876Z,7.90
2022-12-18T14:30:40.789Z,8.50
2022-12-18T14:33:16.241Z,17.90
2022-12-18T14:35:55.770Z,15.10
2022-12-18T14:38:27.714Z,16.60
2022-12-18T14:41:04.184Z,8.70
2022-12-18T14:43:38.703Z,6.90
2022-12-18T14:46:28.374Z,10.60
2022-12-18T14:48:57.842Z,8.10
2022-12-18T14:51:35.311Z,11.40
2022-12-18T14:54:09.373Z,7.00
2022-12-18T14:56:44.108Z,15.20
2022-12-18T14:59:24.713Z,16.20
2022-12-18T15:02:12.051Z,13.50
2022-12-18T15:04:44.605Z,16.70
2022-12-18T15:07:23.143Z,16.30
2022-12-18T15:10:14.724Z,17.90
2022-12-18T15:12:58.528Z,18.50
2022-12-18T15:15:39.263Z,16.00
2022-12-18T15:18:13.798Z,15.30
2022-12-18T15:20:43.714Z,14.50
2022-12-18T15:23:24.412Z,18.20
2022-12-18T15:26:17.544Z,16.50
2022-12-18T15:28:53.192Z,18.70
2022-12-18T15:31:24.598Z,18.40
2022-12-18T15:33:54.167Z,17.80
2022-12-18T15:36:26.162Z,10.40
2022-12-18T15:39:04.712Z,18.90
2022-12-18T15:41:36.497Z,10.30
2022-12-18T15:44:26.640Z,17.70
2022-12-18T15:46:58.532Z,17.10
2022-12-18T15:49:27.297Z,16.10
2022-12-18T15:51:59.360Z,17.60
2022-12-18T15:54:46.406Z,17.20
2022-12-18T15:57:26.650Z,20.30
2022-12-18T15:59:59.291Z,15.90
2022-12-18T16:02:29.680Z,21.30
2022-12-18T16:04:59.148Z,20.70
2022-12-18T16:07:30.313Z,21.40
2022-12-18T16:10:00.382Z,20.00
2022-12-18T16:12:31.463Z,20.70
2022-12-18T16:14:59.530Z,21.10
2022-12-18T16:17:28.022Z,20.50
2022-12-18T16:19:56.487Z,21.00
2022-12-18T16:22:28.063Z,20.50
2022-12-18T16:24:57.532Z,19.70
2022-12-18T16:27:26.706Z,17.50
2022-12-18T16:29:55.475Z,16.60
2022-12-18T16:32:25.296Z,22.10
2022-12-18T16:34:54.555Z,19.00
2022-12-18T16:37:23.277Z,17.40
2022-12-18T16:39:52.143Z,17.40
2022-12-18T16:42:21.803Z,18.00
2022-12-18T16:44:50.946Z,21.70
2022-12-18T16:47:20.190Z,19.10
2022-12-18T16:49:51.929Z,23.40
2022-12-18T16:52:20.767Z,17.10
2022-12-18T16:54:49.275Z,26.30
2022-12-18T16:57:20.414Z,22.40
2022-12-18T16:59:50.175Z,23.70
2022-12-18T17:02:23.919Z,23.90
2022-12-18T17:04:56.315Z,24.10
2022-12-18T17:07:25.848Z,21.60
2022-12-18T17:09:54.878Z,24.10
2022-12-18T17:12:24.039Z,17.60
2022-12-18T17:14:52.443Z,24.90
2022-12-18T17:17:22.732Z,23.20
2022-12-18T17:19:52.894Z,24.90
2022-12-18T17:22:23.374Z,22.60
2022-12-18T17:24:51.884Z,21.90
2022-12-18T17:27:20.275Z,23.80
2022-12-18T17:29:49.120Z,25.20
2022-12-18T17:32:18.277Z,26.50
2022-12-18T17:34:46.755Z,28.60
2022-12-18T17:37:15.625Z,28.60
2022-12-18T17:39:44.108Z,27.80
2022-12-18T17:42:15.451Z,27.30
2022-12-18T17:44:44.616Z,25.10
2022-12-18T17:47:14.236Z,27.40
2022-12-18T17:49:42.661Z,26.20
2022-12-18T17:52:11.537Z,27.40
2022-12-18T17:54:42.530Z,24.10
2022-12-18T17:57:11.446Z,24.60
2022-12-18T17:59:40.107Z,25.80
2022-12-18T18:02:12.092Z,25.90
2022-12-18T18:04:40.765Z,20.90
2022-12-18T18:07:09.688Z,24.20
2022-12-18T18:09:38.211Z,21.50
2022-12-18T18:12:25.185Z,29.20
2022-12-18T18:14:53.980Z,23.30
2022-12-18T18:17:23.013Z,27.60
2022-12-18T18:19:51.898Z,29.70
2022-12-18T18:22:20.270Z,31.80
2022-12-18T18:24:48.725Z,33.70
2022-12-18T18:27:17.373Z,33.10
2022-12-18T18:29:45.629Z,31.90
2022-12-18T18:32:14.041Z,33.50
2022-12-18T18:34:42.374Z,30.20
2022-12-18T18:37:11.332Z,26.00
2022-12-18T18:39:39.702Z,29.20
2022-12-18T18:42:08.097Z,25.70
2022-12-18T18:44:36.744Z,23.60
2022-12-18T18:47:06.916Z,24.10
2022-12-18T18:49:37.757Z,21.70
2022-12-18T18:52:07.446Z,23.20
2022-12-18T18:54:35.611Z,25.00
2022-12-18T18:57:20.429Z,28.50
2022-12-18T18:59:48.803Z,29.40
2022-12-18T19:02:18.200Z,36.10
2022-12-18T19:04:47.179Z,27.10
2022-12-18T19:07:20.328Z,25.90
2022-12-18T19:10:04.871Z,26.90
2022-12-18T19:12:53.904Z,20.00
2022-12-18T19:15:23.072Z,25.60
2022-12-18T19:17:51.331Z,26.50
2022-12-18T19:20:19.949Z,27.40
2022-12-18T19:22:55.200Z,28.90
2022-12-18T19:25:38.614Z,24.00
2022-12-18T19:28:19.962Z,33.90
2022-12-18T19:30:55.362Z,26.90
2022-12-18T19:33:43.049Z,24.40
2022-12-18T19:36:19.316Z,29.00
2022-12-18T19:41:18.276Z,27.20
2022-12-18T19:43:46.959Z,33.20
2022-12-18T19:46:17.561Z,37.10
2022-12-18T19:48:47.225Z,35.30
2022-12-18T19:51:18.882Z,34.80
2022-12-18T19:53:48.082Z,32.80
2022-12-18T19:56:19.304Z,36.70
2022-12-18T19:58:47.416Z,36.00
2022-12-18T20:01:17.849Z,36.40
2022-12-18T20:03:51.448Z,33.30
2022-12-18T20:06:29.984Z,34.40
2022-12-18T20:09:01.604Z,37.10
2022-12-18T20:11:30.782Z,33.70
2022-12-18T20:13:58.910Z,36.20
2022-12-18T20:16:28.780Z,34.50
2022-12-18T20:18:58.031Z,36.10
2022-12-18T20:21:26.602Z,39.10
2022-12-18T20:23:56.112Z,37.30
2022-12-18T20:26:24.910Z,36.50
2022-12-18T20:28:54.565Z,35.90
2022-12-18T20:31:23.990Z,38.90
2022-12-18T20:33:53.436Z,34.90
2022-12-18T20:36:24.521Z,36.70
2022-12-18T20:38:57.233Z,41.40
2022-12-18T20:41:37.414Z,35.60
2022-12-18T20:44:22.413Z,36.30
2022-12-18T20:46:57.017Z,26.90
2022-12-18T20:49:26.944Z,32.30
2022-12-18T20:51:57.841Z,31.60
2022-12-18T20:54:27.540Z,30.80
2022-12-18T20:56:57.246Z,38.00
2022-12-18T20:59:25.911Z,36.80
2022-12-18T21:01:56.229Z,37.00
2022-12-18T21:04:24.802Z,41.70
2022-12-18T21:06:58.031Z,42.60
2022-12-18T21:09:37.549Z,42.40
2022-12-18T21:12:34.055Z,37.10
2022-12-18T21:15:11.357Z,34.10
2022-12-18T21:17:44.185Z,32.10
2022-12-18T21:20:17.813Z,30.80
2022-12-18T21:22:49.657Z,31.70
2022-12-18T21:25:18.413Z,33.20
2022-12-18T21:27:46.916Z,32.30
2022-12-18T21:30:15.481Z,32.00
2022-12-18T21:32:44.164Z,32.30
2022-12-18T21:35:13.009Z,32.60
2022-12-18T21:37:41.916Z,32.20
2022-12-18T21:40:11.412Z,32.70
2022-12-18T21:42:58.247Z,33.40
2022-12-18T21:45:26.463Z,31.00
2022-12-18T21:47:54.843Z,30.00
2022-12-18T21:50:23.343Z,30.30
2022-12-18T21:52:51.474Z,29.80
2022-12-18T21:55:19.758Z,30.00
2022-12-18T21:57:48.003Z,28.60
2022-12-18T22:00:18.718Z,27.90
2022-12-18T22:03:03.321Z,27.30
2022-12-18T22:05:38.198Z,29.90
2022-12-18T22:08:07.569Z,28.40
2022-12-18T22:10:36.959Z,29.40
2022-12-18T22:13:06.568Z,29.90
2022-12-18T22:15:34.922Z,30.60
2022-12-18T22:18:03.164Z,27.90
2022-12-18T22:20:31.303Z,30.70
2022-12-18T22:23:01.068Z,33.00
2022-12-18T22:25:35.184Z,26.10
2022-12-18T22:28:22.599Z,31.10
2022-12-18T22:30:53.032Z,35.30
2022-12-18T22:33:28.633Z,34.40
2022-12-18T22:35:56.956Z,35.10
2022-12-18T22:38:28.512Z,39.90
2022-12-18T22:40:56.700Z,33.20
2022-12-18T22:43:25.424Z,32.50
2022-12-18T22:45:53.702Z,34.40
2022-12-18T22:48:22.311Z,30.70
2022-12-18T22:50:51.144Z,31.30
2022-12-18T22:53:24.101Z,30.00
2022-12-18T22:55:52.648Z,29.40
2022-12-18T22:58:22.569Z,30.30
2022-12-18T23:00:50.718Z,30.30
2022-12-18T23:03:18.798Z,31.50
2022-12-18T23:05:47.994Z,33.40
2022-12-18T23:08:16.090Z,32.40
2022-12-18T23:10:44.299Z,33.90
2022-12-18T23:13:13.100Z,32.30
2022-12-18T23:15:44.233Z,34.50
2022-12-18T23:18:12.536Z,33.10
2022-12-18T23:20:40.790Z,33.10
2022-12-18T23:23:09.724Z,33.00
2022-12-18T23:25:38.091Z,34.80
2022-12-18T23:28:06.936Z,29.40
2022-12-18T23:30:35.624Z,28.40
2022-12-18T23:33:04.074Z,31.10
2022-12-18T23:35:32.662Z,25.80
2022-12-18T23:38:01.072Z,25.40
2022-12-18T23:40:30.113Z,25.20
2022-12-18T23:43:00.420Z,24.50
2022-12-18T23:45:28.778Z,25.00
2022-12-18T23:47:57.015Z,25.30
2022-12-18T23:50:30.014Z,27.00
2022-12-18T23:53:04.729Z,28.50
2022-12-18T23:55:39.708Z,28.60
2022-12-18T23:58:15.004Z,28.90
