createdAt,value
2023-01-28T12:02:27.707Z,80.00
2023-01-28T12:04:14.971Z,72.00
2023-01-28T12:05:50.137Z,65.50
2023-01-28T12:07:43.951Z,60.75
2023-01-28T12:09:21.652Z,39.00
2023-01-28T12:11:08.728Z,42.80
2023-01-28T12:12:57.682Z,45.50
2023-01-28T12:14:47.815Z,63.50
2023-01-28T12:16:31.814Z,90.00
2023-01-28T12:18:15.947Z,102.00
2023-01-28T12:20:09.583Z,136.50
2023-01-28T12:21:51.329Z,159.00
2023-01-28T12:23:28.952Z,173.50
2023-01-28T12:25:15.731Z,185.25
2023-01-28T12:26:50.307Z,177.25
2023-01-28T12:28:46.787Z,180.25
2023-01-28T12:30:30.631Z,165.00
2023-01-28T12:32:24.469Z,151.75
2023-01-28T12:34:00.145Z,154.50
2023-01-28T12:35:43.722Z,137.75
2023-01-28T12:37:27.597Z,126.50
2023-01-28T12:39:14.459Z,113.25
2023-01-28T12:40:51.067Z,115.40
2023-01-28T12:42:41.008Z,108.60
2023-01-28T12:44:17.883Z,96.60
2023-01-28T12:45:54.585Z,93.50
2023-01-28T12:47:29.310Z,93.75
2023-01-28T12:49:18.284Z,83.00
2023-01-28T12:50:53.241Z,84.75
2023-01-28T12:52:35.326Z,84.75
2023-01-28T12:54:40.693Z,71.25
2023-01-28T12:56:26.081Z,69.50
2023-01-28T12:57:58.863Z,63.50
2023-01-28T12:59:33.474Z,65.75
2023-01-28T13:01:09.813Z,70.75
2023-01-28T13:02:43.241Z,59.50
2023-01-28T13:05:12.628Z,56.00
2023-01-28T13:07:10.596Z,55.75
2023-01-28T13:08:42.583Z,56.25
2023-01-28T13:10:37.134Z,54.75
2023-01-28T13:12:09.726Z,53.75
2023-01-28T13:13:45.037Z,37.75
2023-01-28T13:15:18.162Z,46.50
2023-01-28T13:16:50.096Z,51.60
2023-01-28T13:18:40.055Z,48.40
2023-01-28T13:20:16.059Z,45.00
2023-01-28T13:21:50.120Z,43.60
2023-01-28T13:23:27.292Z,43.40
2023-01-28T13:25:23.431Z,43.60
2023-01-28T13:26:56.374Z,42.00
2023-01-28T13:28:30.259Z,45.40
2023-01-28T13:30:05.136Z,42.00
2023-01-28T13:31:38.857Z,42.80
2023-01-28T13:33:28.231Z,40.40
2023-01-28T13:35:21.343Z,39.60
2023-01-28T13:36:53.185Z,36.80
2023-01-28T13:38:25.015Z,41.60
2023-01-28T13:40:26.855Z,37.80
2023-01-28T13:42:24.741Z,39.60
2023-01-28T13:43:58.418Z,35.40
2023-01-28T13:45:30.719Z,41.80
2023-01-28T13:47:11.172Z,38.60
2023-01-28T13:48:46.974Z,36.20
2023-01-28T13:50:21.187Z,34.80
2023-01-28T13:52:09.192Z,33.40
2023-01-28T13:53:44.697Z,34.00
2023-01-28T13:55:37.195Z,33.60
2023-01-28T13:57:27.551Z,35.60
2023-01-28T13:59:33.465Z,34.80
2023-01-28T14:01:28.221Z,33.60
2023-01-28T14:03:28.932Z,32.60
2023-01-28T14:05:23.103Z,33.40
2023-01-28T14:07:23.517Z,31.00
2023-01-28T14:09:10.859Z,31.00
2023-01-28T14:10:49.617Z,33.60
2023-01-28T14:12:29.987Z,22.40
2023-01-28T14:14:23.652Z,32.00
2023-01-28T14:16:32.667Z,24.80
2023-01-28T14:18:05.699Z,32.00
2023-01-28T14:19:37.653Z,29.20
2023-01-28T14:21:14.231Z,25.60
2023-01-28T14:22:46.176Z,33.40
2023-01-28T14:24:18.514Z,31.00
2023-01-28T14:26:18.949Z,27.20
2023-01-28T14:27:53.765Z,19.00
2023-01-28T14:29:27.666Z,27.20
2023-01-28T14:31:27.898Z,21.40
2023-01-28T14:32:59.833Z,31.80
2023-01-28T14:34:33.191Z,23.00
2023-01-28T14:36:05.424Z,34.40
2023-01-28T14:37:37.258Z,26.60
2023-01-28T14:39:19.663Z,26.60
2023-01-28T14:40:51.759Z,28.20
2023-01-28T14:42:25.763Z,31.20
2023-01-28T14:43:57.657Z,34.00
2023-01-28T14:45:53.773Z,31.60
2023-01-28T14:47:37.733Z,32.20
2023-01-28T14:49:26.711Z,32.60
2023-01-28T14:51:17.185Z,27.80
2023-01-28T14:52:54.876Z,32.00
2023-01-28T14:54:32.626Z,29.60
2023-01-28T14:56:16.682Z,31.40
2023-01-28T14:57:53.031Z,29.80
2023-01-28T14:59:43.513Z,30.20
2023-01-28T15:01:25.859Z,35.20
2023-01-28T15:02:57.864Z,28.00
2023-01-28T15:04:32.070Z,28.80
2023-01-28T15:06:07.199Z,33.60
2023-01-28T15:07:39.096Z,29.40
2023-01-28T15:09:13.015Z,31.40
2023-01-28T15:10:45.045Z,30.40
2023-01-28T15:12:17.036Z,26.00
2023-01-28T15:13:51.129Z,29.60
2023-01-28T15:15:28.524Z,32.40
2023-01-28T15:17:00.680Z,26.00
2023-01-28T15:18:33.989Z,31.80
2023-01-28T15:20:07.360Z,26.40
2023-01-28T15:21:39.267Z,33.20
2023-01-28T15:23:14.262Z,27.20
2023-01-28T15:24:46.182Z,25.00
2023-01-28T15:26:20.737Z,29.00
2023-01-28T15:27:53.045Z,26.40
2023-01-28T15:29:32.147Z,28.00
2023-01-28T15:31:04.466Z,30.20
2023-01-28T15:32:36.710Z,28.80
2023-01-28T15:34:16.685Z,29.00
2023-01-28T15:35:49.590Z,31.20
2023-01-28T15:37:21.913Z,25.00
2023-01-28T15:38:54.785Z,28.00
2023-01-28T15:40:26.727Z,31.00
2023-01-28T15:42:06.110Z,32.40
2023-01-28T15:43:38.709Z,20.60
2023-01-28T15:45:16.680Z,30.20
2023-01-28T15:46:48.708Z,32.20
2023-01-28T15:48:20.619Z,31.00
2023-01-28T15:49:54.793Z,31.00
2023-01-28T15:51:28.626Z,30.80
2023-01-28T15:53:01.172Z,26.60
2023-01-28T15:54:33.340Z,33.20
2023-01-28T15:56:12.651Z,47.00
2023-01-28T15:57:44.956Z,47.80
2023-01-28T15:59:18.083Z,45.40
2023-01-28T16:00:50.770Z,41.20
2023-01-28T16:02:25.493Z,75.75
2023-01-28T16:04:06.720Z,71.50
2023-01-28T16:05:40.167Z,59.50
2023-01-28T16:07:12.380Z,62.75
2023-01-28T16:08:55.656Z,58.75
2023-01-28T16:10:28.625Z,59.75
2023-01-28T16:12:07.979Z,54.75
2023-01-28T16:13:43.927Z,66.75
2023-01-28T16:15:19.330Z,83.75
2023-01-28T16:16:51.835Z,86.25
2023-01-28T16:18:32.420Z,88.25
2023-01-28T16:20:08.188Z,88.00
2023-01-28T16:21:44.290Z,98.25
2023-01-28T16:23:27.252Z,97.00
2023-01-28T16:25:00.205Z,94.40
2023-01-28T16:26:34.310Z,108.20
2023-01-28T16:28:17.521Z,100.60
2023-01-28T16:29:49.451Z,105.00
2023-01-28T16:31:21.862Z,111.40
2023-01-28T16:32:55.656Z,112.00
2023-01-28T16:34:27.903Z,124.25
2023-01-28T16:36:08.343Z,100.80
2023-01-28T16:37:42.286Z,96.40
2023-01-28T16:39:14.457Z,86.50
2023-01-28T16:40:46.797Z,92.50
2023-01-28T16:42:19.055Z,101.60
2023-01-28T16:43:50.936Z,100.80
2023-01-28T16:45:26.381Z,92.50
2023-01-28T16:46:58.434Z,92.50
2023-01-28T16:48:30.941Z,97.60
2023-01-28T16:50:02.847Z,101.00
2023-01-28T16:51:35.654Z,103.00
2023-01-28T16:53:16.251Z,99.25
2023-01-28T16:54:48.381Z,96.80
2023-01-28T16:56:43.928Z,91.75
2023-01-28T16:58:14.463Z,99.00
2023-01-28T16:59:46.384Z,103.60
2023-01-28T17:01:18.436Z,96.80
2023-01-28T17:02:51.271Z,107.80
2023-01-28T17:04:23.273Z,117.50
2023-01-28T17:05:55.231Z,113.75
2023-01-28T17:07:27.164Z,118.00
2023-01-28T17:08:59.015Z,135.00
2023-01-28T17:10:31.082Z,126.25
2023-01-28T17:12:03.294Z,131.75
2023-01-28T17:13:35.177Z,137.50
2023-01-28T17:15:08.064Z,140.75
2023-01-28T17:16:40.226Z,148.00
2023-01-28T17:18:12.230Z,141.00
2023-01-28T17:19:44.388Z,156.50
2023-01-28T17:21:16.483Z,150.00
2023-01-28T17:22:48.463Z,158.25
2023-01-28T17:24:20.287Z,175.75
2023-01-28T17:25:52.265Z,169.50
2023-01-28T17:27:24.384Z,177.50
2023-01-28T17:28:56.712Z,175.75
2023-01-28T17:30:28.635Z,176.00
2023-01-28T17:32:00.673Z,177.50
2023-01-28T17:33:32.532Z,187.00
2023-01-28T17:35:05.413Z,181.50
2023-01-28T17:36:37.357Z,180.50
2023-01-28T17:38:09.339Z,200.33
2023-01-28T17:39:42.143Z,202.33
2023-01-28T17:41:14.479Z,202.67
2023-01-28T17:42:46.368Z,206.33
2023-01-28T17:44:18.792Z,207.67
2023-01-28T17:45:51.532Z,213.33
2023-01-28T17:47:23.501Z,211.33
2023-01-28T17:48:55.403Z,209.00
2023-01-28T17:50:27.657Z,203.67
2023-01-28T17:51:59.666Z,218.33
2023-01-28T17:53:31.743Z,217.33
2023-01-28T17:55:04.142Z,215.00
2023-01-28T17:56:36.105Z,227.67
2023-01-28T17:58:08.053Z,214.33
2023-01-28T17:59:40.137Z,216.33
2023-01-28T18:01:12.245Z,226.67
2023-01-28T18:02:44.159Z,210.00
2023-01-28T18:04:16.364Z,252.50
2023-01-28T18:05:58.966Z,242.50
2023-01-28T18:07:31.036Z,236.00
2023-01-28T18:09:03.690Z,233.33
2023-01-28T18:10:35.677Z,237.67
2023-01-28T18:12:08.223Z,243.33
2023-01-28T18:13:40.245Z,230.33
2023-01-28T18:15:12.292Z,232.67
2023-01-28T18:16:44.298Z,230.67
2023-01-28T18:18:16.183Z,230.33
2023-01-28T18:19:48.068Z,235.67
2023-01-28T18:21:46.424Z,221.00
2023-01-28T18:23:23.816Z,243.67
2023-01-28T18:24:55.567Z,225.67
2023-01-28T18:26:27.502Z,265.00
2023-01-28T18:27:59.436Z,331.25
2023-01-28T18:29:31.685Z,269.25
2023-01-28T18:31:07.025Z,272.25
2023-01-28T18:32:39.082Z,251.00
2023-01-28T18:34:10.961Z,245.25
2023-01-28T18:35:43.531Z,253.00
2023-01-28T18:37:15.443Z,250.00
2023-01-28T18:38:47.585Z,246.25
2023-01-28T18:40:19.687Z,247.75
2023-01-28T18:41:57.676Z,234.67
2023-01-28T18:43:32.706Z,240.00
2023-01-28T18:45:05.387Z,218.00
2023-01-28T18:46:37.380Z,219.67
2023-01-28T18:48:09.297Z,228.33
2023-01-28T18:49:41.812Z,245.25
2023-01-28T18:51:27.679Z,238.25
2023-01-28T18:53:02.063Z,223.00
2023-01-28T18:54:34.136Z,230.33
2023-01-28T18:56:07.034Z,224.33
2023-01-28T18:57:39.095Z,215.67
2023-01-28T18:59:12.709Z,221.33
2023-01-28T19:00:44.604Z,201.67
2023-01-28T19:02:16.595Z,210.00
2023-01-28T19:03:48.436Z,217.33
2023-01-28T19:05:20.413Z,225.67
2023-01-28T19:06:55.523Z,205.00
2023-01-28T19:08:27.825Z,211.33
2023-01-28T19:09:59.859Z,210.00
2023-01-28T19:11:31.925Z,205.33
2023-01-28T19:13:03.933Z,197.67
2023-01-28T19:14:35.870Z,206.67
2023-01-28T19:16:07.989Z,207.33
2023-01-28T19:17:39.913Z,227.00
2023-01-28T19:19:12.413Z,237.00
2023-01-28T19:20:44.748Z,225.00
2023-01-28T19:22:17.003Z,205.33
2023-01-28T19:23:50.344Z,241.00
2023-01-28T19:25:22.394Z,212.00
2023-01-28T19:26:54.290Z,205.33
2023-01-28T19:28:26.205Z,208.33
2023-01-28T19:29:58.149Z,207.00
2023-01-28T19:31:30.167Z,199.33
2023-01-28T19:33:02.614Z,214.67
2023-01-28T19:34:34.583Z,216.00
2023-01-28T19:36:06.528Z,208.33
2023-01-28T19:37:38.417Z,200.67
2023-01-28T19:39:11.546Z,191.67
2023-01-28T19:40:43.400Z,195.00
2023-01-28T19:42:15.503Z,204.67
2023-01-28T19:43:47.478Z,194.67
2023-01-28T19:45:19.741Z,181.67
2023-01-28T19:46:51.977Z,191.75
2023-01-28T19:48:23.908Z,183.00
2023-01-28T19:49:55.816Z,159.00
2023-01-28T19:51:27.642Z,177.75
2023-01-28T19:52:59.589Z,174.00
2023-01-28T19:54:31.422Z,177.75
2023-01-28T19:56:04.072Z,168.00
2023-01-28T19:57:36.001Z,331.25
2023-01-28T19:59:07.882Z,239.25
2023-01-28T20:00:40.147Z,207.00
2023-01-28T20:02:12.031Z,201.67
2023-01-28T20:03:44.160Z,180.67
2023-01-28T20:05:16.412Z,176.75
2023-01-28T20:06:49.194Z,166.00
2023-01-28T20:08:21.086Z,180.50
2023-01-28T20:09:52.904Z,158.00
2023-01-28T20:11:24.967Z,166.75
2023-01-28T20:12:56.877Z,147.25
2023-01-28T20:14:28.996Z,163.25
2023-01-28T20:16:04.781Z,156.25
2023-01-28T20:17:37.161Z,148.75
2023-01-28T20:19:16.628Z,151.50
2023-01-28T20:20:55.271Z,139.00
2023-01-28T20:22:27.103Z,141.75
2023-01-28T20:23:59.853Z,144.25
2023-01-28T20:25:31.703Z,135.25
2023-01-28T20:27:03.925Z,127.25
2023-01-28T20:28:35.919Z,126.25
2023-01-28T20:30:08.666Z,124.75
2023-01-28T20:31:41.231Z,141.00
2023-01-28T20:33:13.275Z,142.75
2023-01-28T20:34:45.357Z,137.75
2023-01-28T20:36:17.346Z,137.00
2023-01-28T20:37:49.267Z,138.00
2023-01-28T20:39:21.510Z,147.25
2023-01-28T20:40:53.508Z,141.00
2023-01-28T20:42:25.414Z,139.50
2023-01-28T20:43:57.329Z,138.75
2023-01-28T20:45:30.775Z,132.00
2023-01-28T20:47:03.019Z,125.75
2023-01-28T20:48:34.970Z,130.50
2023-01-28T20:50:07.197Z,321.75
2023-01-28T20:51:39.419Z,263.50
2023-01-28T20:53:11.739Z,221.00
2023-01-28T20:54:43.650Z,183.67
2023-01-28T20:56:17.804Z,180.33
2023-01-28T20:57:49.730Z,178.25
2023-01-28T20:59:21.659Z,157.50
2023-01-28T21:00:53.489Z,154.50
2023-01-28T21:02:25.491Z,150.50
2023-01-28T21:03:57.511Z,156.25
2023-01-28T21:05:29.357Z,138.50
2023-01-28T21:07:01.352Z,149.00
2023-01-28T21:08:33.191Z,137.75
2023-01-28T21:10:05.508Z,134.25
2023-01-28T21:11:37.466Z,136.75
2023-01-28T21:13:10.003Z,132.25
2023-01-28T21:14:41.812Z,123.50
2023-01-28T21:16:13.823Z,134.25
2023-01-28T21:17:45.768Z,139.50
2023-01-28T21:19:17.751Z,137.75
2023-01-28T21:20:49.833Z,136.25
2023-01-28T21:22:21.822Z,144.50
2023-01-28T21:23:58.058Z,144.25
2023-01-28T21:25:32.386Z,128.00
2023-01-28T21:27:04.376Z,130.25
2023-01-28T21:28:36.231Z,128.50
2023-01-28T21:30:08.981Z,136.25
2023-01-28T21:31:40.841Z,121.00
2023-01-28T21:33:12.799Z,131.00
2023-01-28T21:34:44.707Z,129.00
2023-01-28T21:36:16.729Z,127.25
2023-01-28T21:37:48.612Z,126.25
2023-01-28T21:39:20.560Z,123.00
2023-01-28T21:40:52.855Z,115.00
2023-01-28T21:42:25.032Z,111.75
2023-01-28T21:43:57.940Z,121.50
2023-01-28T21:45:29.811Z,116.75
2023-01-28T21:47:01.739Z,120.75
2023-01-28T21:48:33.596Z,122.00
2023-01-28T21:50:06.126Z,133.75
2023-01-28T21:51:46.346Z,123.75
2023-01-28T21:53:18.255Z,113.75
2023-01-28T21:54:50.153Z,114.75
2023-01-28T21:56:22.053Z,123.50
2023-01-28T21:58:13.822Z,122.00
2023-01-28T21:59:45.703Z,112.00
2023-01-28T22:01:17.654Z,123.75
2023-01-28T22:02:52.334Z,116.75
2023-01-28T22:04:25.733Z,112.25
2023-01-28T22:05:57.661Z,117.25
2023-01-28T22:07:29.484Z,117.25
2023-01-28T22:09:01.705Z,105.00
2023-01-28T22:10:35.414Z,96.00
2023-01-28T22:12:08.214Z,107.60
2023-01-28T22:13:40.140Z,98.80
2023-01-28T22:15:12.153Z,95.80
2023-01-28T22:16:44.162Z,97.00
2023-01-28T22:18:16.068Z,90.60
2023-01-28T22:19:48.406Z,93.75
2023-01-28T22:21:20.274Z,94.00
2023-01-28T22:22:52.177Z,93.00
2023-01-28T22:24:27.608Z,84.50
2023-01-28T22:25:59.768Z,80.75
2023-01-28T22:27:31.661Z,82.75
2023-01-28T22:29:04.172Z,78.75
2023-01-28T22:30:36.153Z,76.00
2023-01-28T22:32:08.070Z,71.00
2023-01-28T22:33:40.234Z,63.50
2023-01-28T22:35:12.060Z,71.00
2023-01-28T22:36:44.201Z,68.00
2023-01-28T22:38:16.023Z,66.50
2023-01-28T22:39:47.911Z,64.50
2023-01-28T22:41:22.809Z,57.50
2023-01-28T22:42:54.708Z,57.50
2023-01-28T22:44:27.048Z,57.75
2023-01-28T22:46:00.401Z,62.75
2023-01-28T22:47:32.329Z,64.75
2023-01-28T22:49:04.245Z,71.25
2023-01-28T22:50:36.821Z,70.25
2023-01-28T22:52:08.797Z,68.50
2023-01-28T22:53:40.707Z,75.25
2023-01-28T22:55:12.666Z,75.75
2023-01-28T22:56:44.696Z,80.00
2023-01-28T22:58:16.632Z,79.75
2023-01-28T22:59:59.765Z,77.50
2023-01-28T23:01:32.171Z,72.50
2023-01-28T23:03:04.211Z,76.00
2023-01-28T23:04:36.228Z,73.00
2023-01-28T23:06:08.160Z,69.75
2023-01-28T23:07:40.046Z,71.50
2023-01-28T23:09:11.890Z,74.00
2023-01-28T23:10:50.459Z,76.75
2023-01-28T23:12:22.388Z,71.50
2023-01-28T23:14:16.950Z,75.50
2023-01-28T23:16:07.892Z,65.00
2023-01-28T23:17:58.146Z,73.50
2023-01-28T23:19:49.011Z,80.50
2023-01-28T23:21:43.799Z,88.00
2023-01-28T23:23:34.935Z,85.75
2023-01-28T23:25:07.180Z,84.75
2023-01-28T23:26:39.051Z,83.25
2023-01-28T23:28:10.897Z,83.50
2023-01-28T23:29:42.792Z,86.50
2023-01-28T23:31:14.799Z,90.50
2023-01-28T23:32:47.635Z,86.00
2023-01-28T23:34:19.580Z,87.25
