createdAt,value
2022-12-06T00:01:26.009Z,1.40
2022-12-06T00:03:55.663Z,1.50
2022-12-06T00:06:25.364Z,1.50
2022-12-06T00:08:52.641Z,1.50
2022-12-06T00:11:27.658Z,1.50
2022-12-06T00:13:56.193Z,1.50
2022-12-06T00:16:24.240Z,1.50
2022-12-06T00:18:51.472Z,1.50
2022-12-06T00:21:28.399Z,1.50
2022-12-06T00:24:03.723Z,1.50
2022-12-06T00:26:30.796Z,1.50
2022-12-06T00:28:59.288Z,1.50
2022-12-06T00:31:28.421Z,1.50
2022-12-06T00:33:55.663Z,1.50
2022-12-06T00:36:25.237Z,1.50
2022-12-06T00:38:52.217Z,1.50
2022-12-06T00:41:21.776Z,1.60
2022-12-06T00:43:48.868Z,1.50
2022-12-06T00:46:18.553Z,1.50
2022-12-06T00:48:46.035Z,1.50
2022-12-06T00:51:14.059Z,1.50
2022-12-06T00:53:41.476Z,1.50
2022-12-06T00:56:08.829Z,1.50
2022-12-06T00:58:35.543Z,1.50
2022-12-06T01:01:08.677Z,1.50
2022-12-06T01:03:36.230Z,1.50
2022-12-06T01:06:09.046Z,1.50
2022-12-06T01:08:36.665Z,1.50
2022-12-06T01:11:04.460Z,1.50
2022-12-06T01:13:31.220Z,1.60
2022-12-06T01:15:58.476Z,1.60
2022-12-06T01:18:25.134Z,1.60
2022-12-06T01:20:51.839Z,1.60
2022-12-06T01:23:18.505Z,1.60
2022-12-06T01:25:52.443Z,1.60
2022-12-06T01:28:19.287Z,1.60
2022-12-06T01:30:46.096Z,1.60
2022-12-06T01:33:13.035Z,1.60
2022-12-06T01:35:41.438Z,1.60
2022-12-06T01:38:09.611Z,1.60
2022-12-06T01:40:41.204Z,1.60
2022-12-06T01:43:37.410Z,1.60
2022-12-06T01:46:12.150Z,1.70
2022-12-06T01:48:40.575Z,1.70
2022-12-06T01:51:09.039Z,1.70
2022-12-06T01:53:37.262Z,1.70
2022-12-06T01:56:04.285Z,1.70
2022-12-06T01:58:38.365Z,1.70
2022-12-06T02:01:06.006Z,1.80
2022-12-06T02:03:33.823Z,1.80
2022-12-06T02:06:03.650Z,1.80
2022-12-06T02:08:31.628Z,1.80
2022-12-06T02:11:00.651Z,1.80
2022-12-06T02:13:28.057Z,1.80
2022-12-06T02:16:00.483Z,1.80
2022-12-06T02:18:52.947Z,1.80
2022-12-06T02:21:44.622Z,1.90
2022-12-06T02:24:34.568Z,1.90
2022-12-06T02:27:36.429Z,1.90
2022-12-06T02:30:40.669Z,1.90
2022-12-06T02:33:15.938Z,1.90
2022-12-06T02:36:05.432Z,1.90
2022-12-06T02:38:54.387Z,1.90
2022-12-06T02:41:44.076Z,1.90
2022-12-06T02:44:18.462Z,1.90
2022-12-06T02:46:48.076Z,1.90
2022-12-06T02:49:15.395Z,1.90
2022-12-06T02:51:42.979Z,1.90
2022-12-06T02:54:11.693Z,1.90
2022-12-06T02:56:38.429Z,1.90
2022-12-06T02:59:05.724Z,1.90
2022-12-06T03:01:41.006Z,1.90
2022-12-06T03:04:33.288Z,2.00
2022-12-06T03:07:11.951Z,1.90
2022-12-06T03:09:49.477Z,2.00
2022-12-06T03:12:41.056Z,2.00
2022-12-06T03:15:26.846Z,2.00
2022-12-06T03:18:01.336Z,2.00
2022-12-06T03:20:42.715Z,2.00
2022-12-06T03:23:15.079Z,2.00
2022-12-06T03:25:43.819Z,2.00
2022-12-06T03:28:14.236Z,2.00
2022-12-06T03:30:44.871Z,2.00
2022-12-06T03:33:13.920Z,2.00
2022-12-06T03:35:42.919Z,2.00
2022-12-06T03:38:14.855Z,2.00
2022-12-06T03:40:47.635Z,2.00
2022-12-06T03:43:14.898Z,2.00
2022-12-06T03:45:49.583Z,2.00
2022-12-06T03:48:25.963Z,2.00
2022-12-06T03:50:58.881Z,2.00
2022-12-06T03:53:26.066Z,2.00
2022-12-06T03:55:52.753Z,2.10
2022-12-06T03:58:19.508Z,2.10
2022-12-06T04:00:47.896Z,2.10
2022-12-06T04:03:14.602Z,2.10
2022-12-06T04:05:41.390Z,2.10
2022-12-06T04:08:08.306Z,2.10
2022-12-06T04:10:35.237Z,2.10
2022-12-06T04:13:02.083Z,2.10
2022-12-06T04:15:32.026Z,2.10
2022-12-06T04:18:13.469Z,2.10
2022-12-06T04:21:07.112Z,2.20
2022-12-06T04:23:38.767Z,2.20
2022-12-06T04:26:08.249Z,2.20
2022-12-06T04:28:53.851Z,2.20
2022-12-06T04:31:39.383Z,2.20
2022-12-06T04:34:25.238Z,2.20
2022-12-06T04:37:10.893Z,2.20
2022-12-06T04:39:37.697Z,2.20
2022-12-06T04:42:23.127Z,2.30
2022-12-06T04:44:49.972Z,2.30
2022-12-06T04:47:16.894Z,2.30
2022-12-06T04:49:43.693Z,2.30
2022-12-06T04:52:10.988Z,2.30
2022-12-06T04:54:38.557Z,2.30
2022-12-06T04:57:11.120Z,2.30
2022-12-06T04:59:42.112Z,2.30
2022-12-06T05:02:12.040Z,2.30
2022-12-06T05:04:38.845Z,2.40
2022-12-06T05:07:05.662Z,2.40
2022-12-06T05:09:32.431Z,2.40
2022-12-06T05:11:59.150Z,2.40
2022-12-06T05:14:26.180Z,2.40
2022-12-06T05:16:52.942Z,2.40
2022-12-06T05:19:19.780Z,2.40
2022-12-06T05:21:47.187Z,2.50
2022-12-06T05:24:14.276Z,2.50
2022-12-06T05:26:41.364Z,2.50
2022-12-06T05:29:08.080Z,2.50
2022-12-06T05:31:34.858Z,2.50
2022-12-06T05:34:01.762Z,2.50
2022-12-06T05:36:28.737Z,2.50
2022-12-06T05:38:56.886Z,2.50
2022-12-06T05:41:24.254Z,2.60
2022-12-06T05:43:51.577Z,2.60
2022-12-06T05:46:18.483Z,2.60
2022-12-06T05:48:45.470Z,2.60
2022-12-06T05:51:12.266Z,2.60
2022-12-06T05:53:39.437Z,2.70
2022-12-06T05:56:09.175Z,2.60
2022-12-06T05:58:36.844Z,2.70
2022-12-06T06:01:05.264Z,2.70
2022-12-06T06:03:32.061Z,2.70
2022-12-06T06:06:00.688Z,2.70
2022-12-06T06:08:28.696Z,2.70
2022-12-06T06:10:55.915Z,2.80
2022-12-06T06:13:23.061Z,2.70
2022-12-06T06:15:50.055Z,2.70
2022-12-06T06:18:18.198Z,2.80
2022-12-06T06:20:57.902Z,2.70
2022-12-06T06:23:26.648Z,2.70
2022-12-06T06:25:53.822Z,2.70
2022-12-06T06:28:21.164Z,2.70
2022-12-06T06:30:47.952Z,2.80
2022-12-06T06:33:15.662Z,2.80
2022-12-06T06:35:43.924Z,2.80
2022-12-06T06:38:10.683Z,2.80
2022-12-06T06:40:37.482Z,2.80
2022-12-06T06:43:20.211Z,2.80
2022-12-06T06:45:54.755Z,2.90
2022-12-06T06:48:22.383Z,2.90
2022-12-06T06:50:55.430Z,2.90
2022-12-06T06:53:25.035Z,2.90
2022-12-06T06:55:53.797Z,3.00
2022-12-06T06:58:20.827Z,3.10
2022-12-06T07:01:01.762Z,3.10
2022-12-06T07:03:28.936Z,3.10
2022-12-06T07:05:56.860Z,3.10
2022-12-06T07:08:24.750Z,3.10
2022-12-06T07:10:51.645Z,3.10
2022-12-06T07:13:20.825Z,3.10
2022-12-06T07:15:48.279Z,3.10
2022-12-06T07:18:17.385Z,3.10
2022-12-06T07:20:45.270Z,3.10
2022-12-06T07:23:12.507Z,3.10
2022-12-06T07:25:40.577Z,3.20
2022-12-06T07:28:07.588Z,3.20
2022-12-06T07:30:34.390Z,3.20
2022-12-06T07:33:01.275Z,3.20
2022-12-06T07:35:42.359Z,3.20
2022-12-06T07:38:14.855Z,3.20
2022-12-06T07:41:03.392Z,3.20
2022-12-06T07:43:46.759Z,3.20
2022-12-06T07:46:13.535Z,3.30
2022-12-06T07:48:40.246Z,3.20
2022-12-06T07:51:07.697Z,3.30
2022-12-06T07:53:34.567Z,3.30
2022-12-06T07:56:07.499Z,3.30
2022-12-06T07:58:34.247Z,3.30
2022-12-06T08:01:03.773Z,3.30
2022-12-06T08:03:30.769Z,3.40
2022-12-06T08:05:58.155Z,3.40
2022-12-06T08:08:28.420Z,3.50
2022-12-06T08:10:59.924Z,3.40
2022-12-06T08:13:26.831Z,3.40
2022-12-06T08:15:53.651Z,3.40
2022-12-06T08:18:20.645Z,3.40
2022-12-06T08:20:47.390Z,3.40
2022-12-06T08:23:14.217Z,3.50
2022-12-06T08:25:40.913Z,3.50
2022-12-06T08:28:07.604Z,3.50
2022-12-06T08:30:34.445Z,3.50
2022-12-06T08:33:01.226Z,3.50
2022-12-06T08:35:27.983Z,3.50
2022-12-06T08:37:54.730Z,3.60
2022-12-06T08:40:21.794Z,3.60
2022-12-06T08:42:48.532Z,3.60
2022-12-06T08:45:15.499Z,3.60
2022-12-06T08:47:42.249Z,3.60
2022-12-06T08:50:09.220Z,3.70
2022-12-06T08:52:36.050Z,3.60
2022-12-06T08:55:02.879Z,3.70
2022-12-06T08:57:29.627Z,3.70
2022-12-06T08:59:56.353Z,3.70
2022-12-06T09:02:23.092Z,3.70
2022-12-06T09:04:53.179Z,3.70
2022-12-06T09:07:20.056Z,3.70
2022-12-06T09:09:46.773Z,3.70
2022-12-06T09:12:13.637Z,3.70
2022-12-06T09:14:40.462Z,3.70
2022-12-06T09:17:07.444Z,3.70
2022-12-06T09:19:34.782Z,3.70
2022-12-06T09:22:01.867Z,3.70
2022-12-06T09:24:28.685Z,3.70
2022-12-06T09:26:55.674Z,3.80
2022-12-06T09:29:22.941Z,3.80
2022-12-06T09:31:49.698Z,3.90
2022-12-06T09:34:17.184Z,3.90
2022-12-06T09:36:50.846Z,3.90
2022-12-06T09:39:21.096Z,3.90
2022-12-06T09:42:13.005Z,3.90
2022-12-06T09:45:06.255Z,3.90
2022-12-06T09:47:45.005Z,4.00
2022-12-06T09:50:30.414Z,4.00
2022-12-06T09:53:17.552Z,4.00
2022-12-06T09:56:01.505Z,4.00
2022-12-06T09:58:40.311Z,4.00
2022-12-06T10:01:10.123Z,4.00
2022-12-06T10:03:54.926Z,4.00
2022-12-06T10:06:23.913Z,4.10
2022-12-06T10:09:16.439Z,4.10
2022-12-06T10:12:02.952Z,4.10
2022-12-06T10:14:38.665Z,4.10
2022-12-06T10:17:09.578Z,4.10
2022-12-06T10:20:14.937Z,4.20
2022-12-06T10:23:09.007Z,4.20
2022-12-06T10:26:12.062Z,4.20
2022-12-06T10:28:43.275Z,4.20
2022-12-06T10:31:21.848Z,4.10
2022-12-06T10:34:25.673Z,4.20
2022-12-06T10:36:55.407Z,4.10
2022-12-06T10:39:29.502Z,4.20
2022-12-06T10:42:01.399Z,4.20
2022-12-06T10:44:51.553Z,4.20
2022-12-06T10:47:29.711Z,4.10
2022-12-06T10:50:05.920Z,4.10
2022-12-06T10:52:48.792Z,4.20
2022-12-06T10:55:40.337Z,4.20
2022-12-06T10:58:31.707Z,4.10
2022-12-06T11:01:06.529Z,4.20
2022-12-06T11:03:50.073Z,4.10
2022-12-06T11:06:23.417Z,4.20
2022-12-06T11:08:55.908Z,4.20
2022-12-06T11:11:29.171Z,4.20
2022-12-06T11:14:10.074Z,4.20
2022-12-06T11:16:38.633Z,4.20
2022-12-06T11:19:36.549Z,4.20
2022-12-06T11:22:18.238Z,4.30
2022-12-06T11:25:08.103Z,4.30
2022-12-06T11:27:42.211Z,4.30
2022-12-06T11:30:20.228Z,4.40
2022-12-06T11:32:50.343Z,4.50
2022-12-06T11:35:21.722Z,4.50
2022-12-06T11:37:57.917Z,4.50
2022-12-06T11:40:37.310Z,4.60
2022-12-06T11:43:09.143Z,4.60
2022-12-06T11:45:39.763Z,4.60
2022-12-06T11:48:24.774Z,4.60
2022-12-06T11:50:52.774Z,4.60
2022-12-06T11:53:30.795Z,4.60
2022-12-06T11:56:08.452Z,4.60
2022-12-06T11:59:13.096Z,4.60
2022-12-06T12:01:44.453Z,4.70
2022-12-06T12:04:43.273Z,4.70
2022-12-06T12:07:09.981Z,4.70
2022-12-06T12:09:58.624Z,4.60
2022-12-06T12:13:02.972Z,4.60
2022-12-06T12:15:29.891Z,4.60
2022-12-06T12:17:58.523Z,4.60
2022-12-06T12:20:29.374Z,4.60
2022-12-06T12:23:20.295Z,4.60
2022-12-06T12:26:19.170Z,4.70
2022-12-06T12:29:06.035Z,4.60
2022-12-06T12:31:32.823Z,4.60
2022-12-06T12:34:21.127Z,4.60
2022-12-06T12:36:55.038Z,4.50
2022-12-06T12:39:32.774Z,4.50
2022-12-06T12:42:00.769Z,4.50
2022-12-06T12:44:39.467Z,4.50
2022-12-06T12:47:18.772Z,4.40
2022-12-06T12:49:59.902Z,4.60
2022-12-06T12:52:31.265Z,4.80
2022-12-06T12:55:15.713Z,4.90
2022-12-06T12:57:45.150Z,5.10
2022-12-06T13:00:24.141Z,5.20
2022-12-06T13:02:57.266Z,5.20
2022-12-06T13:05:33.739Z,5.20
2022-12-06T13:08:13.019Z,5.20
2022-12-06T13:10:43.318Z,5.20
2022-12-06T13:13:20.842Z,5.20
2022-12-06T13:15:53.794Z,5.20
2022-12-06T13:18:26.844Z,5.20
2022-12-06T13:21:00.678Z,5.40
2022-12-06T13:23:33.798Z,5.60
2022-12-06T13:26:35.876Z,5.60
2022-12-06T13:29:31.718Z,5.60
2022-12-06T13:32:04.159Z,5.70
2022-12-06T13:34:41.818Z,5.50
2022-12-06T13:37:28.917Z,5.40
2022-12-06T13:39:56.846Z,5.40
2022-12-06T13:42:35.720Z,5.30
2022-12-06T13:45:03.111Z,5.20
2022-12-06T13:47:29.815Z,5.20
2022-12-06T13:50:02.369Z,5.10
2022-12-06T13:52:47.950Z,5.00
2022-12-06T13:55:26.938Z,5.00
2022-12-06T13:58:16.663Z,5.00
2022-12-06T14:00:43.360Z,4.90
2022-12-06T14:03:16.035Z,4.90
2022-12-06T14:06:14.226Z,4.90
2022-12-06T14:08:57.045Z,4.90
2022-12-06T14:11:32.937Z,4.90
2022-12-06T14:14:08.858Z,4.90
2022-12-06T14:16:43.811Z,4.90
2022-12-06T14:19:48.210Z,5.00
2022-12-06T14:22:27.978Z,5.10
2022-12-06T14:24:58.876Z,5.10
2022-12-06T14:27:28.801Z,5.10
2022-12-06T14:30:25.435Z,5.10
2022-12-06T14:32:57.788Z,5.10
2022-12-06T14:35:35.910Z,5.10
2022-12-06T14:38:23.054Z,5.00
2022-12-06T14:41:09.449Z,5.00
2022-12-06T14:43:36.667Z,5.00
2022-12-06T14:46:06.695Z,4.90
2022-12-06T14:48:53.260Z,4.90
2022-12-06T14:51:23.637Z,4.90
2022-12-06T14:53:50.916Z,4.80
2022-12-06T14:56:36.238Z,4.80
2022-12-06T14:59:10.985Z,4.80
2022-12-06T15:01:49.270Z,4.80
2022-12-06T15:04:28.133Z,4.80
2022-12-06T15:06:56.834Z,4.70
2022-12-06T15:09:24.970Z,4.70
2022-12-06T15:12:10.467Z,4.70
2022-12-06T15:14:40.060Z,4.70
2022-12-06T15:17:09.714Z,4.70
2022-12-06T15:19:40.140Z,4.70
2022-12-06T15:22:25.771Z,4.70
2022-12-06T15:24:57.681Z,4.70
2022-12-06T15:27:27.093Z,4.70
2022-12-06T15:29:54.128Z,4.70
2022-12-06T15:32:23.555Z,4.70
2022-12-06T15:34:50.270Z,4.70
2022-12-06T15:40:06.089Z,4.70
2022-12-06T15:42:33.018Z,4.70
2022-12-06T15:44:59.857Z,4.70
2022-12-06T15:47:26.711Z,4.70
2022-12-06T15:49:54.106Z,4.70
2022-12-06T15:52:26.094Z,4.60
2022-12-06T15:54:52.899Z,4.60
2022-12-06T15:57:19.693Z,4.60
2022-12-06T15:59:46.378Z,4.60
2022-12-06T16:02:16.090Z,4.60
2022-12-06T16:04:43.914Z,4.60
2022-12-06T16:07:11.895Z,4.60
2022-12-06T16:09:40.131Z,4.60
2022-12-06T16:12:07.127Z,4.60
2022-12-06T16:14:33.836Z,4.60
2022-12-06T16:17:00.574Z,4.50
2022-12-06T16:19:50.350Z,4.60
2022-12-06T16:22:17.443Z,4.50
2022-12-06T16:24:46.213Z,4.60
2022-12-06T16:27:15.002Z,4.60
2022-12-06T16:29:41.893Z,4.60
2022-12-06T16:32:08.639Z,4.50
2022-12-06T16:34:35.453Z,4.60
2022-12-06T16:37:09.099Z,4.50
2022-12-06T16:39:35.935Z,4.60
2022-12-06T16:42:04.538Z,4.60
2022-12-06T16:44:31.418Z,4.50
2022-12-06T16:46:58.320Z,4.60
2022-12-06T16:49:47.987Z,4.60
2022-12-06T16:52:16.541Z,4.60
2022-12-06T16:54:43.650Z,4.60
2022-12-06T16:57:14.556Z,4.60
2022-12-06T16:59:42.694Z,4.60
2022-12-06T17:02:40.004Z,4.60
2022-12-06T17:05:08.272Z,4.60
2022-12-06T17:07:36.232Z,4.60
2022-12-06T17:10:03.494Z,4.60
2022-12-06T17:12:30.236Z,4.60
2022-12-06T17:14:58.868Z,4.50
2022-12-06T17:17:29.194Z,4.60
2022-12-06T17:19:56.341Z,4.60
2022-12-06T17:22:23.579Z,4.60
2022-12-06T17:24:50.350Z,4.60
2022-12-06T17:27:17.673Z,4.60
2022-12-06T17:29:44.551Z,4.60
2022-12-06T17:32:12.334Z,4.60
2022-12-06T17:34:39.067Z,4.60
2022-12-06T17:37:06.351Z,4.60
2022-12-06T17:39:33.265Z,4.60
2022-12-06T17:42:18.715Z,4.60
2022-12-06T17:44:45.618Z,4.60
2022-12-06T17:47:12.475Z,4.50
2022-12-06T17:49:39.151Z,4.50
2022-12-06T17:52:06.189Z,4.50
2022-12-06T17:54:33.153Z,4.50
2022-12-06T17:56:59.917Z,4.50
2022-12-06T17:59:29.401Z,4.40
2022-12-06T18:02:17.032Z,4.50
2022-12-06T18:04:44.844Z,4.50
2022-12-06T18:07:13.522Z,4.50
2022-12-06T18:09:40.430Z,4.50
2022-12-06T18:12:11.684Z,4.50
2022-12-06T18:14:38.354Z,4.50
2022-12-06T18:17:05.152Z,4.50
2022-12-06T18:19:32.343Z,4.60
2022-12-06T18:21:59.092Z,4.50
2022-12-06T18:24:31.797Z,4.60
2022-12-06T18:27:01.456Z,4.60
2022-12-06T18:29:28.261Z,4.60
2022-12-06T18:31:55.074Z,4.50
2022-12-06T18:34:21.983Z,4.50
2022-12-06T18:36:48.804Z,4.50
2022-12-06T18:39:17.526Z,4.50
2022-12-06T18:41:44.921Z,4.50
2022-12-06T18:44:13.098Z,4.50
2022-12-06T18:46:42.523Z,4.50
2022-12-06T18:49:11.290Z,4.50
2022-12-06T18:51:38.770Z,4.50
2022-12-06T18:54:06.981Z,4.50
2022-12-06T18:56:34.663Z,4.50
2022-12-06T18:59:04.580Z,4.50
2022-12-06T19:01:33.711Z,4.50
2022-12-06T19:04:03.312Z,4.50
2022-12-06T19:06:35.177Z,4.50
2022-12-06T19:09:06.385Z,4.60
2022-12-06T19:11:36.835Z,4.50
2022-12-06T19:14:04.338Z,4.50
2022-12-06T19:16:36.377Z,4.50
2022-12-06T19:19:05.330Z,4.50
2022-12-06T19:21:34.258Z,4.50
2022-12-06T19:24:01.676Z,4.50
2022-12-06T19:26:29.261Z,4.50
2022-12-06T19:28:56.442Z,4.50
2022-12-06T19:31:23.648Z,4.50
2022-12-06T19:33:51.838Z,4.50
2022-12-06T19:36:28.732Z,4.50
2022-12-06T19:39:01.303Z,4.50
2022-12-06T19:41:28.807Z,4.60
2022-12-06T19:44:14.789Z,4.60
2022-12-06T19:46:43.710Z,4.60
2022-12-06T19:49:12.625Z,4.60
2022-12-06T19:51:44.229Z,4.60
2022-12-06T19:54:14.919Z,4.60
2022-12-06T19:56:41.740Z,4.60
2022-12-06T19:59:11.866Z,4.60
2022-12-06T20:01:43.884Z,4.60
2022-12-06T20:04:39.943Z,4.60
2022-12-06T20:07:10.646Z,4.60
2022-12-06T20:09:38.396Z,4.60
2022-12-06T20:12:05.885Z,4.60
2022-12-06T20:14:37.818Z,4.60
2022-12-06T20:17:09.119Z,4.60
2022-12-06T20:19:36.005Z,4.60
2022-12-06T20:22:02.924Z,4.60
2022-12-06T20:24:29.920Z,4.60
2022-12-06T20:26:56.963Z,4.60
2022-12-06T20:29:26.400Z,4.60
2022-12-06T20:31:56.143Z,4.60
2022-12-06T20:34:23.042Z,4.60
2022-12-06T20:36:49.855Z,4.50
2022-12-06T20:39:25.371Z,4.50
2022-12-06T20:41:53.824Z,4.60
2022-12-06T20:44:21.122Z,4.60
2022-12-06T20:46:51.335Z,4.50
2022-12-06T20:49:18.382Z,4.60
2022-12-06T20:51:49.671Z,4.60
2022-12-06T20:54:18.067Z,4.50
2022-12-06T20:56:45.138Z,4.60
2022-12-06T20:59:11.950Z,4.50
2022-12-06T21:01:41.072Z,4.60
2022-12-06T21:04:11.400Z,4.50
2022-12-06T21:06:38.257Z,4.50
2022-12-06T21:09:05.169Z,4.50
2022-12-06T21:11:32.162Z,4.50
2022-12-06T21:13:58.950Z,4.50
2022-12-06T21:16:28.914Z,4.40
2022-12-06T21:19:04.952Z,4.40
2022-12-06T21:21:35.486Z,4.40
2022-12-06T21:24:05.175Z,4.50
2022-12-06T21:26:32.511Z,4.40
2022-12-06T21:28:59.510Z,4.40
2022-12-06T21:31:40.599Z,4.40
2022-12-06T21:34:07.501Z,4.40
2022-12-06T21:36:34.682Z,4.40
2022-12-06T21:39:01.425Z,4.50
2022-12-06T21:41:28.288Z,4.40
2022-12-06T21:43:55.271Z,4.50
2022-12-06T21:46:26.440Z,4.40
2022-12-06T21:48:55.656Z,4.40
2022-12-06T21:51:24.454Z,4.50
2022-12-06T21:53:51.361Z,4.50
2022-12-06T21:56:20.528Z,4.50
2022-12-06T21:58:48.364Z,4.50
2022-12-06T22:01:20.918Z,4.50
2022-12-06T22:03:49.078Z,4.50
2022-12-06T22:06:16.339Z,4.50
2022-12-06T22:08:45.084Z,4.60
2022-12-06T22:11:17.341Z,4.60
2022-12-06T22:13:45.029Z,4.50
2022-12-06T22:16:13.075Z,4.50
2022-12-06T22:18:45.530Z,4.60
2022-12-06T22:21:16.393Z,4.60
2022-12-06T22:23:43.478Z,4.60
2022-12-06T22:26:14.459Z,4.60
2022-12-06T22:28:41.266Z,4.60
2022-12-06T22:31:23.765Z,4.60
2022-12-06T22:33:52.166Z,4.60
2022-12-06T22:36:20.696Z,4.60
2022-12-06T22:38:52.386Z,4.60
2022-12-06T22:41:19.958Z,4.60
2022-12-06T22:43:50.996Z,4.70
2022-12-06T22:46:18.198Z,4.70
2022-12-06T22:48:45.474Z,4.70
2022-12-06T22:51:17.070Z,4.70
2022-12-06T22:53:46.718Z,4.60
2022-12-06T22:56:14.415Z,4.70
2022-12-06T22:58:41.335Z,4.70
2022-12-06T23:01:16.414Z,4.70
2022-12-06T23:03:45.810Z,4.70
2022-12-06T23:06:13.982Z,4.70
2022-12-06T23:08:41.011Z,4.70
2022-12-06T23:11:20.936Z,4.70
2022-12-06T23:13:47.825Z,4.70
2022-12-06T23:16:20.237Z,4.70
2022-12-06T23:18:47.765Z,4.70
2022-12-06T23:21:19.200Z,4.70
2022-12-06T23:23:48.961Z,4.70
2022-12-06T23:26:21.335Z,4.80
2022-12-06T23:28:48.497Z,4.70
2022-12-06T23:31:21.353Z,4.70
2022-12-06T23:33:51.638Z,4.70
2022-12-06T23:36:21.489Z,4.70
2022-12-06T23:38:48.463Z,4.80
2022-12-06T23:41:18.326Z,4.70
2022-12-06T23:43:45.770Z,4.70
2022-12-06T23:46:21.770Z,4.70
2022-12-06T23:48:49.396Z,4.70
2022-12-06T23:51:18.828Z,4.70
2022-12-06T23:53:50.677Z,4.70
2022-12-06T23:56:19.048Z,4.70
2022-12-06T23:58:46.565Z,4.80
