createdAt,value
2022-08-29T00:00:47.314Z,9.73
2022-08-29T00:05:51.193Z,8.25
2022-08-29T00:10:56.846Z,8.50
2022-08-29T00:16:00.587Z,9.50
2022-08-29T00:21:06.282Z,6.82
2022-08-29T00:31:14.924Z,8.90
2022-08-29T00:36:19.075Z,8.13
2022-08-29T00:41:27.579Z,10.35
2022-08-29T00:46:46.330Z,7.95
2022-08-29T00:51:50.289Z,7.95
2022-08-29T00:56:56.318Z,7.03
2022-08-29T01:02:00.609Z,9.25
2022-08-29T01:07:05.694Z,7.57
2022-08-29T01:12:17.927Z,12.15
2022-08-29T01:17:24.880Z,7.63
2022-08-29T01:22:42.510Z,9.95
2022-08-29T01:27:53.963Z,11.38
2022-08-29T01:33:00.923Z,12.38
2022-08-29T01:38:04.717Z,12.15
2022-08-29T01:43:09.780Z,10.70
2022-08-29T01:48:13.465Z,11.20
2022-08-29T01:53:18.458Z,13.43
2022-08-29T01:58:23.606Z,9.52
2022-08-29T02:03:27.585Z,9.48
2022-08-29T02:08:31.526Z,11.32
2022-08-29T02:13:36.692Z,11.90
2022-08-29T02:18:42.510Z,9.82
2022-08-29T02:23:46.751Z,17.13
2022-08-29T02:28:51.984Z,17.10
2022-08-29T02:33:56.296Z,23.20
2022-08-29T02:39:00.399Z,18.95
2022-08-29T02:44:06.150Z,18.65
2022-08-29T02:49:09.897Z,20.75
2022-08-29T02:54:13.874Z,19.35
2022-08-29T02:59:18.999Z,19.00
2022-08-29T03:04:22.811Z,21.10
2022-08-29T03:09:27.006Z,21.85
2022-08-29T03:14:32.201Z,23.70
2022-08-29T03:19:37.426Z,21.58
2022-08-29T03:24:41.311Z,18.38
2022-08-29T03:29:46.434Z,17.48
2022-08-29T03:34:50.344Z,18.30
2022-08-29T03:39:54.638Z,14.60
2022-08-29T03:44:59.832Z,15.90
2022-08-29T03:50:03.713Z,12.27
2022-08-29T03:55:08.625Z,14.07
2022-08-29T04:00:17.229Z,15.90
2022-08-29T04:05:22.031Z,14.23
2022-08-29T04:10:29.031Z,14.37
2022-08-29T04:15:34.797Z,15.98
2022-08-29T04:20:44.959Z,14.63
2022-08-29T04:25:48.812Z,13.13
2022-08-29T04:30:55.118Z,13.15
2022-08-29T04:35:58.983Z,13.55
2022-08-29T04:41:07.040Z,13.95
2022-08-29T04:46:23.535Z,15.27
2022-08-29T04:51:28.639Z,14.20
2022-08-29T04:56:32.427Z,17.55
2022-08-29T05:01:37.534Z,12.93
2022-08-29T05:11:45.944Z,15.95
2022-08-29T05:16:50.956Z,16.88
2022-08-29T05:21:58.011Z,13.98
2022-08-29T05:27:01.901Z,18.02
2022-08-29T05:32:07.200Z,23.95
2022-08-29T05:37:14.800Z,15.05
2022-08-29T05:42:22.081Z,15.32
2022-08-29T05:47:28.089Z,12.45
2022-08-29T05:52:32.219Z,12.05
2022-08-29T05:57:36.033Z,10.07
2022-08-29T06:02:41.595Z,7.72
2022-08-29T06:07:45.934Z,8.18
2022-08-29T06:12:49.698Z,9.65
2022-08-29T06:17:54.842Z,6.50
2022-08-29T06:22:58.782Z,9.27
2022-08-29T06:28:02.825Z,10.65
2022-08-29T06:33:10.838Z,9.30
2022-08-29T06:38:16.207Z,14.95
2022-08-29T06:43:24.233Z,11.27
2022-08-29T06:48:45.395Z,9.60
2022-08-29T06:53:52.543Z,10.48
2022-08-29T06:58:56.458Z,13.85
2022-08-29T07:04:02.427Z,12.85
2022-08-29T07:09:07.547Z,11.93
2022-08-29T07:14:13.328Z,14.13
2022-08-29T07:19:18.435Z,11.15
2022-08-29T07:24:24.970Z,10.38
2022-08-29T07:29:35.673Z,8.38
2022-08-29T07:34:43.616Z,8.52
2022-08-29T07:39:47.484Z,9.80
2022-08-29T07:44:51.125Z,8.10
2022-08-29T07:49:56.860Z,7.80
2022-08-29T07:55:01.186Z,8.20
2022-08-29T08:00:07.843Z,8.50
2022-08-29T08:05:17.701Z,7.88
2022-08-29T08:10:21.521Z,6.15
2022-08-29T08:15:25.243Z,5.85
2022-08-29T08:20:30.340Z,5.75
2022-08-29T08:25:34.316Z,6.60
2022-08-29T08:30:38.220Z,6.95
2022-08-29T08:35:46.794Z,5.00
2022-08-29T08:41:02.258Z,8.02
2022-08-29T08:46:06.127Z,7.88
2022-08-29T08:51:19.333Z,6.32
2022-08-29T08:56:33.239Z,6.72
2022-08-29T09:01:43.370Z,6.45
2022-08-29T09:06:53.437Z,3.78
2022-08-29T09:12:10.352Z,4.53
2022-08-29T09:17:26.445Z,6.85
2022-08-29T09:22:33.241Z,6.50
2022-08-29T09:27:38.441Z,5.57
2022-08-29T09:32:58.546Z,6.43
2022-08-29T09:38:06.524Z,8.55
2022-08-29T09:43:17.159Z,6.30
2022-08-29T09:48:22.373Z,11.77
2022-08-29T09:58:39.784Z,10.30
2022-08-29T10:03:52.918Z,8.10
2022-08-29T10:09:02.634Z,8.70
2022-08-29T10:14:12.584Z,9.05
2022-08-29T10:19:21.560Z,9.45
2022-08-29T10:24:55.607Z,7.18
2022-08-29T10:30:11.257Z,11.00
2022-08-29T10:35:20.011Z,10.50
2022-08-29T10:40:43.384Z,10.30
2022-08-29T10:46:02.488Z,11.73
2022-08-29T10:51:18.061Z,10.18
2022-08-29T10:56:28.661Z,11.23
2022-08-29T11:01:36.937Z,11.80
2022-08-29T11:06:54.441Z,11.13
2022-08-29T11:12:09.184Z,10.68
2022-08-29T11:17:16.405Z,9.45
2022-08-29T11:22:25.313Z,12.32
2022-08-29T11:27:42.821Z,13.63
2022-08-29T11:33:19.206Z,8.88
2022-08-29T11:38:51.320Z,10.60
2022-08-29T11:44:05.622Z,10.18
2022-08-29T11:49:36.570Z,8.30
2022-08-29T11:55:11.891Z,7.10
2022-08-29T12:00:46.508Z,6.65
2022-08-29T12:06:02.553Z,9.98
2022-08-29T12:11:07.758Z,9.45
2022-08-29T12:16:17.301Z,12.95
2022-08-29T12:21:47.761Z,8.45
2022-08-29T12:26:57.530Z,8.38
2022-08-29T12:32:22.575Z,9.73
2022-08-29T12:37:38.710Z,7.05
2022-08-29T12:42:49.348Z,8.23
2022-08-29T12:48:21.754Z,8.02
2022-08-29T12:53:36.919Z,9.13
2022-08-29T13:03:58.406Z,8.02
2022-08-29T13:09:02.382Z,7.85
2022-08-29T13:14:12.310Z,7.77
2022-08-29T13:19:21.662Z,9.13
2022-08-29T13:24:25.459Z,8.15
2022-08-29T13:35:02.488Z,7.47
2022-08-29T13:40:36.730Z,10.30
2022-08-29T13:45:40.823Z,9.70
2022-08-29T13:55:54.826Z,6.57
2022-08-29T14:00:59.639Z,10.13
2022-08-29T14:11:11.326Z,5.35
2022-08-29T14:16:15.716Z,5.72
2022-08-29T14:21:21.017Z,5.47
2022-08-29T14:26:25.630Z,8.85
2022-08-29T14:31:29.462Z,5.97
2022-08-29T14:36:43.478Z,9.60
2022-08-29T14:41:52.012Z,8.18
2022-08-29T14:46:56.288Z,8.23
2022-08-29T14:52:01.439Z,7.25
2022-08-29T14:57:05.605Z,11.48
2022-08-29T15:02:09.994Z,6.83
2022-08-29T15:07:15.596Z,6.10
2022-08-29T15:12:20.504Z,5.22
2022-08-29T15:17:25.235Z,11.63
2022-08-29T15:22:30.332Z,9.65
2022-08-29T15:27:34.119Z,6.40
2022-08-29T15:32:39.209Z,8.43
2022-08-29T15:37:44.477Z,5.82
2022-08-29T15:42:48.279Z,8.77
2022-08-29T15:47:53.885Z,5.43
2022-08-29T15:52:59.155Z,7.82
2022-08-29T16:03:07.920Z,5.80
2022-08-29T16:13:22.496Z,5.32
2022-08-29T16:18:26.209Z,5.57
2022-08-29T16:23:31.330Z,5.80
2022-08-29T16:28:35.708Z,10.23
2022-08-29T16:33:39.852Z,4.35
2022-08-29T16:38:45.176Z,10.23
2022-08-29T16:43:51.906Z,10.90
2022-08-29T16:48:56.130Z,10.15
2022-08-29T16:54:01.612Z,14.13
2022-08-29T16:59:05.356Z,8.20
2022-08-29T17:04:12.423Z,10.68
2022-08-29T17:09:20.000Z,17.73
2022-08-29T17:14:24.954Z,14.75
2022-08-29T17:19:29.079Z,20.33
2022-08-29T17:24:38.457Z,19.10
2022-08-29T17:29:43.131Z,12.40
2022-08-29T17:34:48.071Z,12.23
2022-08-29T17:39:53.281Z,21.20
2022-08-29T17:44:57.878Z,11.23
2022-08-29T17:50:01.605Z,11.00
2022-08-29T17:55:08.491Z,13.07
2022-08-29T18:00:13.591Z,12.45
2022-08-29T18:05:23.538Z,9.90
2022-08-29T18:10:48.932Z,15.77
2022-08-29T18:15:53.792Z,16.00
2022-08-29T18:20:58.597Z,17.90
2022-08-29T18:26:05.619Z,15.35
2022-08-29T18:31:09.658Z,11.07
2022-08-29T18:36:16.166Z,11.75
2022-08-29T18:41:21.483Z,13.65
2022-08-29T18:46:25.289Z,13.75
2022-08-29T18:51:29.647Z,12.05
2022-08-29T18:56:34.863Z,9.05
2022-08-29T19:01:38.608Z,9.63
2022-08-29T19:06:43.364Z,12.93
2022-08-29T19:11:48.788Z,12.13
2022-08-29T19:16:52.614Z,10.85
2022-08-29T19:21:56.311Z,14.75
2022-08-29T19:27:01.615Z,8.05
2022-08-29T19:32:07.360Z,13.35
2022-08-29T19:37:11.589Z,15.82
2022-08-29T19:42:16.948Z,9.43
2022-08-29T19:47:20.650Z,15.15
2022-08-29T19:52:24.404Z,14.82
2022-08-29T19:57:29.961Z,9.88
2022-08-29T20:02:33.736Z,10.65
2022-08-29T20:07:39.517Z,7.78
2022-08-29T20:12:44.925Z,8.43
2022-08-29T20:17:49.911Z,10.20
2022-08-29T20:22:54.482Z,9.63
2022-08-29T20:28:01.280Z,11.63
2022-08-29T20:33:05.449Z,12.15
2022-08-29T20:38:10.723Z,8.50
2022-08-29T20:43:16.186Z,12.65
2022-08-29T20:48:22.921Z,12.90
2022-08-29T20:53:32.404Z,11.98
2022-08-29T20:58:37.950Z,11.63
2022-08-29T21:03:58.888Z,15.90
2022-08-29T21:09:02.627Z,11.43
2022-08-29T21:14:07.736Z,9.30
2022-08-29T21:19:12.765Z,11.63
2022-08-29T21:24:16.554Z,16.77
2022-08-29T21:29:22.026Z,13.02
2022-08-29T21:34:26.208Z,11.45
2022-08-29T21:39:30.534Z,11.52
2022-08-29T21:44:36.346Z,11.25
2022-08-29T21:49:40.119Z,14.00
2022-08-29T21:54:43.879Z,11.10
2022-08-29T21:59:49.270Z,10.45
2022-08-29T22:04:53.217Z,10.90
2022-08-29T22:09:57.067Z,13.82
2022-08-29T22:15:19.538Z,14.50
2022-08-29T22:20:23.369Z,13.35
2022-08-29T22:25:27.022Z,15.48
2022-08-29T22:30:32.834Z,17.00
2022-08-29T22:35:37.454Z,15.25
2022-08-29T22:40:41.411Z,12.68
2022-08-29T22:45:46.751Z,20.95
2022-08-29T22:50:53.964Z,17.98
2022-08-29T22:56:02.448Z,16.73
2022-08-29T23:01:08.144Z,13.00
2022-08-29T23:11:16.369Z,16.98
2022-08-29T23:16:21.958Z,15.02
2022-08-29T23:26:30.084Z,16.20
2022-08-29T23:31:35.217Z,14.15
2022-08-29T23:36:39.090Z,14.13
2022-08-29T23:41:44.687Z,14.38
2022-08-29T23:46:49.891Z,17.02
2022-08-29T23:51:53.749Z,16.38
2022-08-29T23:56:57.530Z,17.13
