createdAt,value
2023-02-13T00:01:11.911Z,166.25
2023-02-13T00:04:16.082Z,153.30
2023-02-13T00:07:38.456Z,165.97
2023-02-13T00:10:45.402Z,134.10
2023-02-13T00:13:49.781Z,153.73
2023-02-13T00:16:53.565Z,138.97
2023-02-13T00:19:57.985Z,111.97
2023-02-13T00:23:04.824Z,143.82
2023-02-13T00:26:12.875Z,131.88
2023-02-13T00:29:21.138Z,106.88
2023-02-13T00:32:25.728Z,103.85
2023-02-13T00:35:34.121Z,110.03
2023-02-13T00:38:40.037Z,207.75
2023-02-13T00:41:43.967Z,141.60
2023-02-13T00:44:48.179Z,255.32
2023-02-13T00:47:52.630Z,109.90
2023-02-13T00:54:02.717Z,112.15
2023-02-13T00:57:07.041Z,98.30
2023-02-13T01:00:12.885Z,93.47
2023-02-13T01:03:22.270Z,108.57
2023-02-13T01:06:27.162Z,121.60
2023-02-13T01:09:31.870Z,102.40
2023-02-13T01:12:36.705Z,56.40
2023-02-13T01:15:42.708Z,44.05
2023-02-13T01:18:47.090Z,47.63
2023-02-13T01:21:51.468Z,84.60
2023-02-13T01:24:56.143Z,42.90
2023-02-13T01:28:00.691Z,37.13
2023-02-13T01:31:04.897Z,44.47
2023-02-13T01:34:09.276Z,39.80
2023-02-13T01:37:14.242Z,51.00
2023-02-13T01:40:18.897Z,31.45
2023-02-13T01:43:26.020Z,28.13
2023-02-13T01:46:44.391Z,26.75
2023-02-13T01:49:49.996Z,27.83
2023-02-13T01:56:36.627Z,21.17
2023-02-13T01:59:56.393Z,41.63
2023-02-13T02:03:07.230Z,21.40
2023-02-13T02:06:18.234Z,35.38
2023-02-13T02:09:28.521Z,36.63
2023-02-13T02:16:19.284Z,45.53
2023-02-13T02:19:36.576Z,16.73
2023-02-13T02:23:14.923Z,15.48
2023-02-13T02:26:46.547Z,53.67
2023-02-13T02:30:15.654Z,19.23
2023-02-13T02:33:46.866Z,14.88
2023-02-13T02:37:06.455Z,17.58
2023-02-13T02:40:40.987Z,15.82
2023-02-13T02:44:23.844Z,16.20
2023-02-13T02:48:16.077Z,14.38
2023-02-13T02:51:34.740Z,27.05
2023-02-13T02:55:09.197Z,38.45
2023-02-13T02:58:46.053Z,17.02
2023-02-13T03:02:13.144Z,17.58
2023-02-13T03:05:47.265Z,25.98
2023-02-13T03:09:20.169Z,16.38
2023-02-13T03:12:46.881Z,13.15
2023-02-13T03:16:14.800Z,12.80
2023-02-13T03:20:17.375Z,11.65
2023-02-13T03:23:40.950Z,37.40
2023-02-13T03:27:49.075Z,29.38
2023-02-13T03:31:03.568Z,29.30
2023-02-13T03:34:21.404Z,29.10
2023-02-13T03:37:50.194Z,31.92
2023-02-13T03:41:20.146Z,13.48
2023-02-13T03:45:12.876Z,15.40
2023-02-13T03:48:40.894Z,31.65
2023-02-13T03:52:11.802Z,78.40
2023-02-13T03:55:42.200Z,11.07
2023-02-13T03:59:10.714Z,19.77
2023-02-13T04:02:20.996Z,12.48
2023-02-13T04:05:29.710Z,28.92
2023-02-13T04:08:34.109Z,15.82
2023-02-13T04:11:52.753Z,31.52
2023-02-13T04:15:04.702Z,18.92
2023-02-13T04:18:12.748Z,12.25
2023-02-13T04:21:20.220Z,17.67
2023-02-13T04:24:25.067Z,14.18
2023-02-13T04:27:31.558Z,14.37
2023-02-13T04:30:36.044Z,10.02
2023-02-13T04:33:40.089Z,14.00
2023-02-13T04:36:44.536Z,15.38
2023-02-13T04:39:51.133Z,14.40
2023-02-13T04:42:55.436Z,12.15
2023-02-13T04:45:59.793Z,20.30
2023-02-13T04:49:04.211Z,12.18
2023-02-13T04:52:08.627Z,25.95
2023-02-13T04:55:13.584Z,11.05
2023-02-13T04:58:17.903Z,16.63
2023-02-13T05:01:24.034Z,18.08
2023-02-13T05:04:29.711Z,134.73
2023-02-13T05:07:33.735Z,12.40
2023-02-13T05:10:38.527Z,20.73
2023-02-13T05:13:44.050Z,14.18
2023-02-13T05:16:48.803Z,18.10
2023-02-13T05:19:57.562Z,127.75
2023-02-13T05:26:24.369Z,86.97
2023-02-13T05:29:31.725Z,18.33
2023-02-13T05:32:36.338Z,22.27
2023-02-13T05:35:40.694Z,47.70
2023-02-13T05:38:45.410Z,54.58
2023-02-13T05:41:50.254Z,10.20
2023-02-13T05:44:54.599Z,11.38
2023-02-13T05:47:58.916Z,144.10
2023-02-13T05:51:03.893Z,16.40
2023-02-13T05:54:08.351Z,16.67
2023-02-13T05:57:12.920Z,11.45
2023-02-13T06:00:17.714Z,11.30
2023-02-13T06:03:21.829Z,10.32
2023-02-13T06:06:26.297Z,8.90
2023-02-13T06:09:30.368Z,13.73
2023-02-13T06:12:34.346Z,36.72
2023-02-13T06:15:38.647Z,13.60
2023-02-13T06:18:42.565Z,14.32
2023-02-13T06:21:46.460Z,12.20
2023-02-13T06:24:50.318Z,16.92
2023-02-13T06:27:56.560Z,183.65
2023-02-13T06:31:01.562Z,14.48
2023-02-13T06:34:05.934Z,10.50
2023-02-13T06:37:09.783Z,9.55
2023-02-13T06:40:15.559Z,11.98
2023-02-13T06:46:24.147Z,11.25
2023-02-13T06:49:29.757Z,11.68
2023-02-13T06:55:40.665Z,13.13
2023-02-13T06:58:49.125Z,12.52
2023-02-13T07:01:53.631Z,18.25
2023-02-13T07:04:57.592Z,17.93
2023-02-13T07:08:01.943Z,24.25
2023-02-13T07:11:06.086Z,15.18
2023-02-13T07:14:11.165Z,16.55
2023-02-13T07:17:15.612Z,15.93
2023-02-13T07:20:19.826Z,13.75
2023-02-13T07:23:23.684Z,13.90
2023-02-13T07:26:28.990Z,15.15
2023-02-13T07:29:33.497Z,16.13
2023-02-13T07:32:37.976Z,17.03
2023-02-13T07:35:51.438Z,14.45
2023-02-13T07:38:55.947Z,15.23
2023-02-13T07:42:00.323Z,16.02
2023-02-13T07:45:07.078Z,19.23
2023-02-13T07:48:11.415Z,20.85
2023-02-13T07:51:16.811Z,24.33
2023-02-13T07:54:20.877Z,19.63
2023-02-13T07:57:25.070Z,19.83
2023-02-13T08:00:30.045Z,15.57
2023-02-13T08:03:34.102Z,13.65
2023-02-13T08:06:41.290Z,21.85
2023-02-13T08:10:05.407Z,14.80
2023-02-13T08:13:11.241Z,13.60
2023-02-13T08:16:15.858Z,17.52
2023-02-13T08:19:20.679Z,16.67
2023-02-13T08:22:25.145Z,19.13
2023-02-13T08:25:29.416Z,19.20
2023-02-13T08:28:33.854Z,18.63
2023-02-13T08:32:16.871Z,16.67
2023-02-13T08:35:21.422Z,17.42
2023-02-13T08:38:26.381Z,37.95
2023-02-13T08:41:30.850Z,53.80
2023-02-13T08:44:35.457Z,46.22
2023-02-13T08:47:40.686Z,55.50
2023-02-13T08:50:44.861Z,42.28
2023-02-13T08:53:49.303Z,122.07
2023-02-13T08:56:53.665Z,305.53
2023-02-13T08:59:58.465Z,440.83
2023-02-13T09:03:09.414Z,271.80
2023-02-13T09:06:14.658Z,372.80
2023-02-13T09:09:19.453Z,294.83
2023-02-13T09:12:24.979Z,205.25
2023-02-13T09:15:32.497Z,163.23
2023-02-13T09:18:36.512Z,160.20
2023-02-13T09:21:43.638Z,140.05
2023-02-13T09:24:48.200Z,127.50
2023-02-13T09:27:52.572Z,142.57
2023-02-13T09:30:57.116Z,205.73
2023-02-13T09:34:01.748Z,392.83
2023-02-13T09:37:05.741Z,415.15
2023-02-13T09:40:53.391Z,297.25
2023-02-13T09:44:44.892Z,317.55
2023-02-13T09:51:21.623Z,265.38
2023-02-13T09:54:27.933Z,339.58
2023-02-13T09:57:57.032Z,269.77
2023-02-13T10:01:04.386Z,230.13
2023-02-13T10:04:35.179Z,190.60
2023-02-13T10:07:55.191Z,247.07
2023-02-13T10:11:13.380Z,226.25
2023-02-13T10:14:32.686Z,349.23
2023-02-13T10:17:43.351Z,242.05
2023-02-13T10:20:54.415Z,247.65
2023-02-13T10:24:27.358Z,288.13
2023-02-13T10:28:00.368Z,208.10
2023-02-13T10:31:11.092Z,111.13
2023-02-13T10:34:22.472Z,157.98
2023-02-13T10:37:29.556Z,147.20
2023-02-13T10:40:41.717Z,148.07
2023-02-13T10:44:11.769Z,262.33
2023-02-13T10:47:25.007Z,411.42
2023-02-13T10:50:52.753Z,320.52
2023-02-13T10:54:06.026Z,169.15
2023-02-13T10:57:23.706Z,157.25
2023-02-13T11:01:00.030Z,149.23
2023-02-13T11:07:23.086Z,180.73
2023-02-13T11:10:29.206Z,194.55
2023-02-13T11:13:35.493Z,135.38
2023-02-13T11:16:52.600Z,182.88
2023-02-13T11:20:01.892Z,170.60
2023-02-13T11:23:33.718Z,198.40
2023-02-13T11:26:41.880Z,191.90
2023-02-13T11:30:03.768Z,168.27
2023-02-13T11:33:24.258Z,213.43
2023-02-13T11:36:34.359Z,155.18
2023-02-13T11:39:39.428Z,199.23
2023-02-13T11:42:45.132Z,232.43
2023-02-13T11:46:01.543Z,288.42
2023-02-13T11:49:07.246Z,271.77
2023-02-13T11:52:48.617Z,377.85
2023-02-13T11:56:05.873Z,394.38
2023-02-13T11:59:15.625Z,270.02
2023-02-13T12:02:48.373Z,168.23
2023-02-13T12:06:09.828Z,116.15
2023-02-13T12:09:17.599Z,156.57
2023-02-13T12:12:34.212Z,171.10
2023-02-13T12:15:43.306Z,115.93
2023-02-13T12:18:57.853Z,93.30
2023-02-13T12:22:11.852Z,92.18
2023-02-13T12:25:26.195Z,57.05
2023-02-13T12:28:59.637Z,39.83
2023-02-13T12:32:16.023Z,33.50
2023-02-13T12:35:47.087Z,66.65
2023-02-13T12:39:15.627Z,46.95
2023-02-13T12:42:49.958Z,29.30
2023-02-13T12:46:05.353Z,48.38
2023-02-13T12:49:33.293Z,23.40
2023-02-13T12:52:56.860Z,17.05
2023-02-13T12:56:29.100Z,13.25
2023-02-13T13:00:05.324Z,14.68
2023-02-13T13:03:26.270Z,62.65
2023-02-13T13:06:57.977Z,27.52
2023-02-13T13:10:22.096Z,185.65
2023-02-13T13:13:32.802Z,241.45
2023-02-13T13:16:45.591Z,356.23
2023-02-13T13:20:10.267Z,61.67
2023-02-13T13:23:23.512Z,155.10
2023-02-13T13:26:45.899Z,39.92
2023-02-13T13:30:02.660Z,99.03
2023-02-13T13:33:27.337Z,109.72
2023-02-13T13:36:52.483Z,161.30
2023-02-13T13:40:05.052Z,263.42
2023-02-13T13:43:32.947Z,331.10
2023-02-13T13:46:56.499Z,194.25
2023-02-13T13:50:06.831Z,194.48
2023-02-13T13:53:16.946Z,165.25
2023-02-13T13:56:23.467Z,200.77
2023-02-13T13:59:40.655Z,163.27
2023-02-13T14:03:12.004Z,190.38
2023-02-13T14:06:20.598Z,109.90
2023-02-13T14:09:28.060Z,115.22
2023-02-13T14:12:32.126Z,114.57
2023-02-13T14:15:38.875Z,206.10
2023-02-13T14:18:48.940Z,258.50
2023-02-13T14:21:56.177Z,256.08
2023-02-13T14:25:02.826Z,226.50
2023-02-13T14:28:08.322Z,158.80
2023-02-13T14:31:32.938Z,114.65
2023-02-13T14:34:40.952Z,66.38
2023-02-13T14:38:00.792Z,30.35
2023-02-13T14:41:08.082Z,32.15
2023-02-13T14:44:37.153Z,83.03
2023-02-13T14:47:46.330Z,107.38
2023-02-13T14:50:57.665Z,122.57
2023-02-13T14:54:20.169Z,115.72
2023-02-13T14:57:37.760Z,114.38
2023-02-13T15:00:53.819Z,106.90
2023-02-13T15:04:16.919Z,92.10
2023-02-13T15:07:31.786Z,110.60
2023-02-13T15:10:47.882Z,121.00
2023-02-13T15:13:54.864Z,102.55
2023-02-13T15:17:08.184Z,72.32
2023-02-13T15:20:26.036Z,136.18
2023-02-13T15:23:33.002Z,53.80
2023-02-13T15:26:37.222Z,54.70
2023-02-13T15:29:56.173Z,55.70
2023-02-13T15:33:02.251Z,50.65
2023-02-13T15:36:08.087Z,55.22
2023-02-13T15:39:24.511Z,91.75
2023-02-13T15:42:28.924Z,118.60
2023-02-13T15:45:33.993Z,96.23
2023-02-13T15:48:38.513Z,108.85
2023-02-13T15:51:43.048Z,127.43
2023-02-13T15:54:54.930Z,108.57
2023-02-13T15:58:02.411Z,101.97
2023-02-13T16:01:09.124Z,117.47
2023-02-13T16:04:46.788Z,116.97
2023-02-13T16:07:53.580Z,155.43
2023-02-13T16:11:29.604Z,122.65
2023-02-13T16:14:38.656Z,101.60
2023-02-13T16:17:46.712Z,114.97
2023-02-13T16:20:56.706Z,98.35
2023-02-13T16:24:07.803Z,103.70
2023-02-13T16:27:17.033Z,130.68
2023-02-13T16:30:25.947Z,125.22
2023-02-13T16:33:31.209Z,96.68
2023-02-13T16:36:36.021Z,134.55
2023-02-13T16:39:40.636Z,100.18
2023-02-13T16:42:45.264Z,108.82
2023-02-13T16:45:49.773Z,81.93
2023-02-13T16:49:02.372Z,83.40
2023-02-13T16:52:17.531Z,71.53
2023-02-13T16:55:22.895Z,78.50
2023-02-13T16:58:28.220Z,93.65
2023-02-13T17:01:32.129Z,92.10
2023-02-13T17:04:37.487Z,86.90
2023-02-13T17:11:50.724Z,95.95
2023-02-13T17:14:55.157Z,113.43
2023-02-13T17:18:00.714Z,112.97
2023-02-13T17:21:04.890Z,118.43
2023-02-13T17:24:13.181Z,130.20
2023-02-13T17:27:17.591Z,102.25
2023-02-13T17:30:27.242Z,129.50
2023-02-13T17:33:35.112Z,122.13
2023-02-13T17:36:39.260Z,118.78
2023-02-13T17:39:43.883Z,114.68
2023-02-13T17:42:53.656Z,136.90
2023-02-13T17:45:59.974Z,120.00
2023-02-13T17:49:05.372Z,112.95
2023-02-13T17:52:11.885Z,99.30
2023-02-13T17:55:25.579Z,107.45
2023-02-13T17:58:29.865Z,104.18
2023-02-13T18:01:34.504Z,80.30
2023-02-13T18:04:38.862Z,93.25
2023-02-13T18:07:44.079Z,117.32
2023-02-13T18:10:48.576Z,68.85
2023-02-13T18:13:56.380Z,73.53
2023-02-13T18:17:01.371Z,69.00
2023-02-13T18:20:10.564Z,83.07
2023-02-13T18:23:15.030Z,62.72
2023-02-13T18:26:19.332Z,123.82
2023-02-13T18:29:23.689Z,84.17
2023-02-13T18:32:27.864Z,62.07
2023-02-13T18:35:34.186Z,58.92
2023-02-13T18:38:38.061Z,64.97
2023-02-13T18:41:42.786Z,60.95
2023-02-13T18:44:46.875Z,70.97
2023-02-13T18:47:51.008Z,71.97
2023-02-13T18:50:55.554Z,57.73
2023-02-13T18:54:00.701Z,50.63
2023-02-13T18:57:04.904Z,68.80
2023-02-13T19:00:10.151Z,64.75
2023-02-13T19:06:22.037Z,56.28
2023-02-13T19:09:26.576Z,74.82
2023-02-13T19:12:31.072Z,67.43
2023-02-13T19:15:44.670Z,67.90
2023-02-13T19:18:58.719Z,93.35
2023-02-13T19:22:04.733Z,117.75
2023-02-13T19:25:09.324Z,66.82
2023-02-13T19:28:13.450Z,63.50
2023-02-13T19:31:25.707Z,64.88
2023-02-13T19:34:33.179Z,53.08
2023-02-13T19:37:46.225Z,35.95
2023-02-13T19:40:56.255Z,27.58
2023-02-13T19:44:01.871Z,26.83
2023-02-13T19:47:06.352Z,76.00
2023-02-13T19:50:13.416Z,59.05
2023-02-13T19:53:17.924Z,76.50
2023-02-13T19:56:22.459Z,176.77
2023-02-13T19:59:30.132Z,87.78
2023-02-13T20:02:45.839Z,30.15
2023-02-13T20:05:50.229Z,27.93
2023-02-13T20:09:10.125Z,27.80
2023-02-13T20:12:17.940Z,34.47
2023-02-13T20:15:25.978Z,54.45
2023-02-13T20:18:30.275Z,882.58
2023-02-13T20:21:35.328Z,809.80
2023-02-13T20:24:39.867Z,282.27
2023-02-13T20:27:44.279Z,83.10
2023-02-13T20:30:48.593Z,66.67
2023-02-13T20:33:53.781Z,110.57
2023-02-13T20:37:01.013Z,88.25
2023-02-13T20:40:06.305Z,120.13
2023-02-13T20:46:19.203Z,244.43
2023-02-13T20:49:23.089Z,193.45
2023-02-13T20:52:27.466Z,187.55
2023-02-13T20:55:32.967Z,203.05
2023-02-13T20:58:37.707Z,177.05
2023-02-13T21:01:42.340Z,74.55
2023-02-13T21:04:46.920Z,68.22
2023-02-13T21:07:51.317Z,70.00
2023-02-13T21:10:55.552Z,69.20
2023-02-13T21:14:00.236Z,36.00
2023-02-13T21:17:04.715Z,45.90
2023-02-13T21:25:27.630Z,40.42
2023-02-13T21:31:39.036Z,30.10
2023-02-13T21:34:44.160Z,42.92
2023-02-13T21:37:48.439Z,35.67
2023-02-13T21:40:52.805Z,23.67
2023-02-13T21:43:57.124Z,20.55
2023-02-13T21:47:01.751Z,24.83
2023-02-13T21:50:09.408Z,46.03
2023-02-13T21:53:13.741Z,60.58
2023-02-13T21:56:20.690Z,90.25
2023-02-13T21:59:25.117Z,30.35
2023-02-13T22:02:30.214Z,27.60
2023-02-13T22:05:34.584Z,33.47
2023-02-13T22:08:39.056Z,15.43
2023-02-13T22:11:44.277Z,24.55
2023-02-13T22:14:48.648Z,30.23
2023-02-13T22:17:57.063Z,35.75
2023-02-13T22:21:14.262Z,36.33
2023-02-13T22:24:56.305Z,29.98
2023-02-13T22:28:53.899Z,33.75
2023-02-13T22:32:13.067Z,44.13
2023-02-13T22:35:21.750Z,43.88
2023-02-13T22:38:28.383Z,35.25
2023-02-13T22:41:43.153Z,37.15
2023-02-13T22:44:47.509Z,45.30
2023-02-13T22:47:54.432Z,46.17
2023-02-13T22:51:08.123Z,137.90
2023-02-13T22:54:12.585Z,48.60
2023-02-13T22:57:18.271Z,60.03
2023-02-13T23:00:24.403Z,73.82
2023-02-13T23:03:29.348Z,71.03
2023-02-13T23:06:33.756Z,69.88
2023-02-13T23:09:46.068Z,72.57
2023-02-13T23:12:54.968Z,67.57
2023-02-13T23:15:59.305Z,70.60
2023-02-13T23:19:03.621Z,76.72
2023-02-13T23:22:29.831Z,85.90
2023-02-13T23:25:34.116Z,120.30
2023-02-13T23:28:38.478Z,117.45
2023-02-13T23:31:43.314Z,123.33
2023-02-13T23:34:47.724Z,120.25
2023-02-13T23:37:52.168Z,117.63
2023-02-13T23:40:56.812Z,171.80
2023-02-13T23:44:01.293Z,194.07
2023-02-13T23:47:05.932Z,218.35
2023-02-13T23:50:13.213Z,263.17
2023-02-13T23:53:17.562Z,220.43
2023-02-13T23:56:26.112Z,159.05
2023-02-13T23:59:30.623Z,154.98
