createdAt,value
2019-04-22T00:00:36.535Z,99.90
2019-04-22T00:03:08.970Z,99.90
2019-04-22T00:05:56.288Z,99.90
2019-04-22T00:08:43.261Z,99.90
2019-04-22T00:11:23.093Z,99.90
2019-04-22T00:13:52.052Z,99.90
2019-04-22T00:16:19.259Z,99.90
2019-04-22T00:21:26.229Z,99.90
2019-04-22T00:23:59.742Z,99.90
2019-04-22T00:26:34.126Z,99.90
2019-04-22T00:29:21.274Z,99.90
2019-04-22T00:31:41.686Z,99.90
2019-04-22T00:34:21.302Z,99.90
2019-04-22T00:36:48.353Z,99.90
2019-04-22T00:39:33.864Z,99.90
2019-04-22T00:41:57.186Z,99.90
2019-04-22T00:44:31.839Z,99.90
2019-04-22T00:47:01.801Z,99.90
2019-04-22T00:50:06.647Z,99.90
2019-04-22T00:52:09.581Z,99.90
2019-04-22T00:54:41.689Z,99.90
2019-04-22T00:57:08.737Z,99.90
2019-04-22T00:59:40.401Z,99.90
2019-04-22T01:02:13.109Z,99.90
2019-04-22T01:04:47.514Z,99.90
2019-04-22T01:07:17.740Z,99.90
2019-04-22T01:09:51.986Z,99.90
2019-04-22T01:12:20.308Z,99.90
2019-04-22T01:14:49.523Z,99.90
2019-04-22T01:17:25.817Z,99.90
2019-04-22T01:20:29.346Z,99.90
2019-04-22T01:22:38.336Z,99.90
2019-04-22T01:25:03.671Z,99.90
2019-04-22T01:27:31.111Z,99.90
2019-04-22T01:30:00.991Z,99.90
2019-04-22T01:32:27.671Z,99.90
2019-04-22T01:35:09.809Z,99.90
2019-04-22T01:38:31.450Z,99.90
2019-04-22T01:41:07.116Z,99.90
2019-04-22T01:43:54.385Z,99.90
2019-04-22T01:46:19.731Z,99.90
2019-04-22T01:48:57.770Z,99.90
2019-04-22T01:51:35.618Z,99.90
2019-04-22T01:54:10.430Z,99.90
2019-04-22T01:56:38.983Z,99.90
2019-04-22T01:58:54.873Z,99.90
2019-04-22T02:01:39.704Z,99.90
2019-04-22T02:04:08.871Z,99.90
2019-04-22T02:06:46.289Z,99.90
2019-04-22T02:09:20.398Z,99.90
2019-04-22T02:11:48.733Z,99.90
2019-04-22T02:14:19.852Z,99.90
2019-04-22T02:16:52.700Z,99.90
2019-04-22T02:21:56.597Z,99.90
2019-04-22T02:24:34.633Z,99.90
2019-04-22T02:27:08.900Z,99.90
2019-04-22T02:29:34.876Z,99.90
2019-04-22T02:34:50.433Z,99.90
2019-04-22T02:37:21.243Z,99.90
2019-04-22T02:42:16.638Z,99.90
2019-04-22T02:50:02.334Z,99.90
2019-04-22T02:52:35.395Z,99.90
2019-04-22T02:55:16.575Z,99.90
2019-04-22T02:57:39.691Z,99.90
2019-04-22T03:00:21.889Z,99.90
2019-04-22T03:03:03.779Z,99.90
2019-04-22T03:05:28.007Z,99.90
2019-04-22T03:07:58.559Z,99.90
2019-04-22T03:10:35.506Z,99.90
2019-04-22T03:13:00.572Z,99.90
2019-04-22T03:15:42.585Z,99.90
2019-04-22T03:18:27.179Z,99.90
2019-04-22T03:20:50.057Z,99.90
2019-04-22T03:26:11.962Z,99.90
2019-04-22T03:28:43.890Z,99.90
2019-04-22T03:47:17.610Z,99.90
2019-04-22T03:57:48.825Z,99.90
2019-04-22T04:00:02.593Z,99.90
2019-04-22T04:02:38.916Z,99.90
2019-04-22T04:05:07.232Z,99.90
2019-04-22T04:07:48.463Z,99.90
2019-04-22T04:10:19.271Z,99.90
2019-04-22T04:12:54.000Z,99.90
2019-04-22T04:18:06.846Z,99.90
2019-04-22T04:23:30.940Z,99.90
2019-04-22T04:28:55.316Z,99.90
2019-04-22T04:31:06.530Z,99.90
2019-04-22T04:33:38.876Z,99.90
2019-04-22T04:36:14.639Z,99.90
2019-04-22T04:38:45.462Z,99.90
2019-04-22T04:41:26.762Z,99.90
2019-04-22T04:43:52.576Z,99.90
2019-04-22T04:46:33.750Z,99.90
2019-04-22T04:49:00.348Z,99.90
2019-04-22T04:54:04.304Z,99.90
2019-04-22T04:56:35.874Z,99.90
2019-04-22T04:59:16.795Z,99.90
2019-04-22T05:06:51.564Z,99.90
2019-04-22T05:12:16.735Z,99.90
2019-04-22T05:17:18.463Z,99.90
2019-04-22T05:19:26.385Z,99.90
2019-04-22T05:21:59.502Z,99.90
2019-04-22T05:24:35.033Z,99.90
2019-04-22T05:27:05.253Z,99.90
2019-04-22T05:29:54.079Z,99.90
2019-04-22T05:34:45.712Z,99.90
2019-04-22T05:37:14.552Z,99.90
2019-04-22T05:39:43.619Z,99.90
2019-04-22T05:42:17.984Z,99.90
2019-04-22T05:45:10.223Z,99.90
2019-04-22T05:47:26.184Z,99.90
2019-04-22T05:50:06.439Z,99.90
2019-04-22T05:52:31.655Z,99.90
2019-04-22T05:55:09.720Z,99.90
2019-04-22T05:57:38.291Z,99.90
2019-04-22T06:00:13.815Z,99.90
2019-04-22T06:05:16.886Z,99.90
2019-04-22T06:07:46.880Z,99.90
2019-04-22T06:10:35.794Z,99.90
2019-04-22T06:12:58.192Z,99.90
2019-04-22T06:15:42.979Z,99.90
2019-04-22T06:20:50.085Z,99.90
2019-04-22T06:23:19.011Z,99.90
2019-04-22T06:25:57.844Z,99.90
2019-04-22T06:28:32.079Z,99.90
2019-04-22T06:30:57.400Z,99.90
2019-04-22T06:33:38.600Z,99.90
2019-04-22T06:41:09.306Z,99.90
2019-04-22T06:43:35.579Z,99.90
2019-04-22T06:46:08.453Z,99.90
2019-04-22T06:49:09.638Z,99.90
2019-04-22T06:51:46.455Z,99.90
2019-04-22T06:54:28.409Z,99.90
2019-04-22T06:57:00.761Z,99.90
2019-04-22T06:59:37.645Z,99.90
2019-04-22T07:02:16.570Z,99.90
2019-04-22T07:04:52.008Z,99.90
2019-04-22T07:07:21.624Z,99.90
2019-04-22T07:09:58.489Z,99.90
2019-04-22T07:12:24.800Z,99.90
2019-04-22T07:14:59.985Z,99.90
2019-04-22T07:19:55.521Z,99.90
2019-04-22T07:22:33.901Z,99.90
2019-04-22T07:25:09.920Z,99.90
2019-04-22T07:27:40.678Z,99.90
2019-04-22T07:33:15.131Z,99.90
2019-04-22T07:35:33.067Z,99.90
2019-04-22T07:38:10.882Z,99.90
2019-04-22T07:40:45.733Z,99.90
2019-04-22T07:43:19.699Z,99.90
2019-04-22T07:45:49.375Z,99.90
2019-04-22T07:48:26.502Z,99.90
2019-04-22T07:53:35.822Z,98.80
2019-04-22T07:56:11.879Z,98.50
2019-04-22T07:58:43.298Z,98.10
2019-04-22T08:01:24.602Z,97.40
2019-04-22T08:04:05.483Z,96.90
2019-04-22T08:06:29.561Z,96.60
2019-04-22T08:09:07.935Z,96.40
2019-04-22T08:11:43.706Z,95.30
2019-04-22T08:14:07.494Z,95.60
2019-04-22T08:16:51.368Z,94.20
2019-04-22T08:19:20.541Z,94.10
2019-04-22T08:21:53.252Z,93.10
2019-04-22T08:24:29.331Z,92.50
2019-04-22T08:27:07.282Z,92.60
2019-04-22T08:29:50.547Z,92.80
2019-04-22T08:32:22.000Z,92.30
2019-04-22T08:34:55.639Z,90.90
2019-04-22T08:40:07.788Z,90.20
2019-04-22T08:42:43.435Z,89.20
2019-04-22T08:45:28.050Z,86.90
2019-04-22T08:48:01.371Z,85.50
2019-04-22T08:50:21.892Z,82.70
2019-04-22T08:52:57.674Z,82.20
2019-04-22T08:55:32.621Z,81.50
2019-04-22T09:00:43.600Z,79.70
2019-04-22T09:03:20.835Z,80.80
2019-04-22T09:08:32.241Z,77.00
2019-04-22T09:10:57.423Z,74.90
2019-04-22T09:13:35.502Z,74.60
2019-04-22T09:16:16.581Z,73.70
2019-04-22T09:21:30.570Z,71.80
2019-04-22T09:24:00.118Z,67.60
2019-04-22T15:38:51.341Z,43.20
2019-04-22T15:41:22.948Z,42.90
2019-04-22T15:43:54.160Z,43.30
2019-04-22T15:46:32.096Z,43.60
2019-04-22T15:49:07.836Z,43.30
2019-04-22T15:51:40.856Z,43.30
2019-04-22T15:54:13.869Z,43.30
2019-04-22T15:56:46.704Z,42.80
2019-04-22T15:59:38.969Z,42.40
2019-04-22T16:01:58.133Z,42.00
2019-04-22T16:04:28.513Z,42.50
2019-04-22T16:06:59.059Z,42.30
2019-04-22T16:09:47.864Z,42.20
2019-04-22T16:12:28.798Z,42.50
2019-04-22T16:14:56.969Z,42.50
2019-04-22T16:17:50.767Z,43.00
2019-04-22T16:20:30.077Z,42.20
2019-04-22T16:23:25.699Z,42.90
2019-04-22T16:26:07.325Z,41.30
2019-04-22T16:28:39.749Z,41.50
2019-04-22T16:31:13.478Z,41.60
2019-04-22T16:34:02.558Z,41.00
2019-04-22T16:36:34.469Z,40.00
2019-04-22T16:39:15.245Z,40.00
2019-04-22T16:41:50.813Z,40.70
2019-04-22T16:44:26.826Z,39.70
2019-04-22T16:47:01.459Z,40.20
2019-04-22T16:49:39.275Z,39.60
2019-04-22T16:52:18.304Z,39.60
2019-04-22T16:54:50.614Z,39.60
2019-04-22T16:57:21.911Z,39.30
2019-04-22T17:00:00.455Z,39.20
2019-04-22T17:02:49.795Z,39.70
2019-04-22T17:05:38.633Z,40.30
2019-04-22T17:08:14.187Z,40.10
2019-04-22T17:11:04.020Z,40.30
2019-04-22T17:13:50.186Z,40.70
2019-04-22T17:16:26.255Z,41.10
2019-04-22T17:19:06.032Z,41.20
2019-04-22T17:21:41.395Z,41.30
2019-04-22T17:24:14.393Z,41.60
2019-04-22T17:26:46.451Z,41.60
2019-04-22T17:29:24.536Z,42.00
2019-04-22T17:32:00.410Z,42.20
2019-04-22T17:34:31.802Z,42.80
2019-04-22T17:37:12.735Z,43.00
2019-04-22T17:40:17.960Z,43.10
2019-04-22T17:42:58.931Z,43.40
2019-04-22T17:45:58.463Z,43.30
2019-04-22T17:48:48.916Z,43.30
2019-04-22T17:51:34.487Z,42.90
2019-04-22T17:54:12.883Z,43.20
2019-04-22T17:56:48.597Z,42.60
2019-04-22T17:59:26.883Z,42.90
2019-04-22T18:01:56.688Z,42.90
2019-04-22T18:04:18.062Z,43.20
2019-04-22T18:07:18.438Z,42.70
2019-04-22T18:13:07.411Z,42.50
2019-04-22T18:15:43.622Z,41.90
2019-04-22T18:18:23.366Z,41.40
2019-04-22T18:20:56.414Z,41.40
2019-04-22T18:23:24.468Z,41.50
2019-04-22T18:26:26.226Z,41.00
2019-04-22T18:29:07.192Z,41.40
2019-04-22T18:31:40.907Z,41.10
2019-04-22T18:34:26.664Z,40.50
2019-04-22T18:37:09.374Z,39.80
2019-04-22T18:39:55.719Z,39.60
2019-04-22T18:42:24.162Z,39.50
2019-04-22T18:45:20.387Z,39.00
2019-04-22T18:47:32.300Z,39.10
2019-04-22T18:50:10.571Z,38.30
2019-04-22T18:53:10.990Z,38.20
2019-04-22T18:55:51.640Z,37.80
2019-04-22T18:58:34.422Z,37.60
2019-04-22T19:01:19.733Z,37.40
2019-04-22T19:04:14.117Z,37.60
2019-04-22T19:07:15.464Z,38.00
2019-04-22T19:10:21.150Z,37.60
2019-04-22T19:13:19.628Z,37.60
2019-04-22T19:15:36.810Z,37.60
2019-04-22T19:18:42.881Z,37.20
2019-04-22T19:21:44.512Z,37.30
2019-04-22T19:24:28.940Z,37.20
2019-04-22T19:27:02.981Z,37.50
2019-04-22T19:29:44.763Z,37.70
2019-04-22T19:32:27.835Z,37.90
2019-04-22T19:35:17.437Z,38.10
2019-04-22T19:37:53.865Z,38.40
2019-04-22T19:40:54.997Z,38.50
2019-04-22T19:43:33.133Z,38.60
2019-04-22T19:46:07.450Z,38.70
2019-04-22T19:48:50.032Z,38.90
2019-04-22T19:51:27.957Z,38.70
2019-04-22T19:53:56.081Z,39.10
2019-04-22T19:56:33.704Z,38.90
2019-04-22T19:59:12.195Z,38.50
2019-04-22T20:02:04.380Z,38.40
2019-04-22T20:05:06.545Z,38.40
2019-04-22T20:07:49.906Z,38.50
2019-04-22T20:10:29.607Z,38.10
2019-04-22T20:13:10.133Z,38.20
2019-04-22T20:15:34.554Z,38.10
2019-04-22T20:18:34.413Z,38.30
2019-04-22T20:20:58.474Z,38.10
2019-04-22T20:23:22.917Z,38.30
2019-04-22T20:25:51.043Z,38.50
2019-04-22T20:28:43.307Z,38.70
2019-04-22T20:31:18.576Z,38.80
2019-04-22T20:33:56.334Z,39.20
2019-04-22T20:36:44.992Z,39.10
2019-04-22T20:38:59.307Z,39.70
2019-04-22T20:42:17.797Z,39.80
2019-04-22T20:44:47.327Z,40.20
2019-04-22T20:47:16.471Z,40.70
2019-04-22T20:49:56.150Z,40.90
2019-04-22T20:52:36.355Z,41.50
2019-04-22T20:54:55.399Z,41.70
2019-04-22T20:57:34.920Z,41.80
2019-04-22T21:00:03.732Z,42.30
2019-04-22T21:02:40.188Z,42.70
2019-04-22T21:05:19.403Z,43.20
2019-04-22T21:08:08.041Z,43.50
2019-04-22T21:10:31.204Z,44.20
2019-04-22T21:13:05.516Z,44.50
2019-04-22T21:15:55.394Z,44.70
2019-04-22T21:18:13.469Z,45.30
2019-04-22T21:20:56.223Z,45.60
2019-04-22T21:23:23.134Z,46.20
2019-04-22T21:26:02.314Z,46.40
2019-04-22T21:28:41.843Z,46.60
2019-04-22T21:31:14.466Z,47.00
2019-04-22T21:37:20.791Z,47.70
2019-04-22T21:39:40.634Z,48.30
2019-04-22T21:42:21.515Z,48.80
2019-04-22T21:44:53.604Z,48.90
2019-04-22T21:47:46.182Z,49.40
2019-04-22T21:50:41.587Z,49.60
2019-04-22T21:53:06.761Z,50.00
2019-04-22T21:55:50.610Z,50.50
2019-04-22T21:58:36.647Z,50.40
2019-04-22T22:01:28.225Z,50.90
2019-04-22T22:04:02.597Z,51.50
2019-04-22T22:06:21.886Z,51.80
2019-04-22T22:09:13.579Z,52.10
2019-04-22T22:11:41.775Z,52.50
2019-04-22T22:14:11.679Z,52.70
2019-04-22T22:16:38.403Z,52.80
2019-04-22T22:19:17.792Z,53.10
2019-04-22T22:22:15.174Z,53.30
2019-04-22T22:24:41.461Z,53.60
2019-04-22T22:27:10.995Z,53.80
2019-04-22T22:30:05.556Z,54.00
2019-04-22T22:32:25.995Z,54.20
2019-04-22T22:34:57.068Z,54.40
2019-04-22T22:37:15.898Z,54.40
2019-04-22T22:39:48.432Z,54.70
2019-04-22T22:42:19.066Z,54.60
2019-04-22T22:44:48.501Z,55.00
2019-04-22T22:47:38.309Z,55.00
2019-04-22T22:50:10.927Z,55.20
2019-04-22T22:55:11.983Z,55.20
2019-04-22T22:57:44.281Z,55.50
2019-04-22T23:00:28.225Z,55.40
2019-04-22T23:03:23.295Z,55.60
2019-04-22T23:05:37.612Z,55.40
2019-04-22T23:08:09.614Z,55.50
2019-04-22T23:10:44.379Z,55.20
2019-04-22T23:13:18.998Z,54.90
2019-04-22T23:15:41.882Z,55.00
2019-04-22T23:17:56.171Z,54.90
2019-04-22T23:20:32.462Z,55.00
2019-04-22T23:23:21.839Z,54.60
2019-04-22T23:25:54.765Z,54.70
2019-04-22T23:28:34.880Z,54.90
2019-04-22T23:31:14.326Z,55.00
2019-04-22T23:34:15.768Z,54.80
2019-04-22T23:37:06.877Z,54.80
2019-04-22T23:39:52.214Z,54.60
2019-04-22T23:42:18.949Z,54.60
2019-04-22T23:44:41.895Z,54.80
2019-04-22T23:47:24.644Z,55.10
2019-04-22T23:50:01.066Z,55.10
2019-04-22T23:53:00.512Z,55.00
2019-04-22T23:55:33.249Z,55.20
2019-04-22T23:58:11.918Z,55.40
