createdAt,value
2022-08-07T04:30:58.795Z,99.99
2022-08-07T04:32:02.945Z,99.99
2022-08-07T04:32:58.969Z,99.99
2022-08-07T04:33:57.794Z,99.99
2022-08-07T04:34:57.783Z,99.99
2022-08-07T04:35:57.907Z,99.99
2022-08-07T04:36:57.763Z,99.99
2022-08-07T04:38:03.777Z,99.99
2022-08-07T04:38:58.796Z,99.99
2022-08-07T04:39:57.758Z,99.99
2022-08-07T04:40:57.711Z,99.99
2022-08-07T04:41:57.693Z,99.99
2022-08-07T04:43:02.189Z,99.99
2022-08-07T04:44:12.138Z,99.99
2022-08-07T04:45:03.289Z,99.99
2022-08-07T04:47:08.615Z,99.99
2022-08-07T04:48:07.512Z,99.99
2022-08-07T04:49:18.237Z,99.99
2022-08-07T04:50:11.000Z,99.99
2022-08-07T04:51:09.061Z,99.99
2022-08-07T04:52:07.453Z,99.99
2022-08-07T04:53:07.440Z,99.99
2022-08-07T04:54:08.404Z,99.99
2022-08-07T04:55:14.853Z,99.99
2022-08-07T04:58:09.708Z,99.99
2022-08-07T04:58:12.002Z,99.99
2022-08-07T04:58:38.812Z,99.99
2022-08-07T04:59:17.570Z,99.99
2022-08-07T05:00:14.643Z,99.99
2022-08-07T05:01:13.639Z,99.99
2022-08-07T05:02:08.300Z,99.99
2022-08-07T05:03:31.150Z,99.99
2022-08-07T05:04:12.381Z,99.99
2022-08-07T05:05:12.006Z,99.99
2022-08-07T05:06:19.529Z,99.99
2022-08-07T05:07:09.635Z,99.99
2022-08-07T05:08:08.444Z,99.99
2022-08-07T05:09:07.251Z,99.99
2022-08-07T05:10:07.199Z,99.99
2022-08-07T05:11:07.189Z,99.84
2022-08-07T05:12:07.169Z,99.63
2022-08-07T05:14:44.567Z,99.43
2022-08-07T05:14:52.378Z,99.11
2022-08-07T05:15:08.136Z,98.97
2022-08-07T05:16:07.118Z,98.77
2022-08-07T05:17:11.960Z,98.46
2022-08-07T05:18:09.296Z,98.36
2022-08-07T05:19:07.097Z,98.11
2022-08-07T05:20:09.816Z,98.00
2022-08-07T05:21:07.060Z,97.80
2022-08-07T05:22:07.043Z,97.70
2022-08-07T05:23:07.029Z,97.45
2022-08-07T05:24:08.028Z,97.45
2022-08-07T05:25:08.737Z,97.34
2022-08-07T05:26:12.873Z,97.30
2022-08-07T05:27:08.005Z,97.09
2022-08-07T05:28:21.075Z,97.20
2022-08-07T05:29:07.986Z,97.09
2022-08-07T05:30:06.946Z,96.84
2022-08-07T05:31:06.928Z,96.64
2022-08-07T05:32:06.909Z,96.54
2022-08-07T05:33:06.905Z,96.44
2022-08-07T05:34:11.194Z,95.78
2022-08-07T05:35:07.867Z,95.68
2022-08-07T05:36:06.865Z,95.37
2022-08-07T05:37:07.836Z,95.03
2022-08-07T05:38:08.894Z,94.42
2022-08-07T05:40:05.427Z,94.42
2022-08-07T05:40:17.702Z,94.62
2022-08-07T05:41:14.289Z,94.17
2022-08-07T05:42:11.690Z,93.86
2022-08-07T05:43:06.776Z,93.25
2022-08-07T05:44:08.448Z,92.74
2022-08-07T05:45:14.739Z,92.49
2022-08-07T05:46:07.738Z,91.99
2022-08-07T05:47:18.331Z,91.38
2022-08-07T05:48:08.052Z,91.03
2022-08-07T05:49:12.144Z,90.52
2022-08-07T05:50:07.683Z,90.31
2022-08-07T05:51:06.666Z,90.17
2022-08-07T05:52:06.656Z,89.56
2022-08-07T05:53:06.635Z,89.36
2022-08-07T05:54:12.815Z,89.56
2022-08-07T05:55:10.845Z,90.23
2022-08-07T05:56:06.834Z,90.23
2022-08-07T05:57:06.607Z,89.83
2022-08-07T05:58:06.583Z,89.42
2022-08-07T05:59:06.573Z,88.91
2022-08-07T06:00:06.546Z,88.71
2022-08-07T06:01:10.437Z,89.42
2022-08-07T06:02:06.575Z,89.22
2022-08-07T06:03:06.525Z,88.76
2022-08-07T06:04:06.517Z,88.87
2022-08-07T06:05:06.475Z,88.67
2022-08-07T06:06:06.475Z,88.42
2022-08-07T06:07:06.468Z,88.32
2022-08-07T06:08:14.537Z,87.51
2022-08-07T06:09:07.446Z,87.30
2022-08-07T06:10:06.415Z,87.20
2022-08-07T06:11:07.404Z,86.86
2022-08-07T06:12:06.395Z,87.20
2022-08-07T06:13:06.382Z,86.76
2022-08-07T06:14:11.796Z,86.65
2022-08-07T06:15:07.345Z,86.76
2022-08-07T06:16:06.343Z,86.61
2022-08-07T06:17:07.038Z,85.39
2022-08-07T06:18:06.315Z,85.80
2022-08-07T06:19:06.457Z,85.60
2022-08-07T06:20:06.305Z,85.05
2022-08-07T06:22:14.980Z,84.95
2022-08-07T06:22:15.241Z,85.05
2022-08-07T06:23:46.606Z,84.70
2022-08-07T06:24:45.812Z,83.80
2022-08-07T06:25:10.265Z,84.00
2022-08-07T06:26:06.215Z,84.50
2022-08-07T06:27:06.195Z,84.50
2022-08-07T06:28:06.397Z,84.06
2022-08-07T06:29:06.436Z,83.35
2022-08-07T06:30:06.177Z,83.04
2022-08-07T06:31:07.145Z,82.84
2022-08-07T06:32:06.146Z,82.84
2022-08-07T06:33:15.592Z,82.50
2022-08-07T06:34:07.115Z,81.79
2022-08-07T06:35:10.635Z,81.79
2022-08-07T06:36:13.910Z,81.09
2022-08-07T06:37:07.075Z,80.98
2022-08-07T06:38:06.075Z,80.88
2022-08-07T06:40:13.177Z,80.84
2022-08-07T06:40:15.757Z,81.35
2022-08-07T06:41:07.204Z,80.84
2022-08-07T06:42:06.097Z,80.74
2022-08-07T06:43:07.138Z,79.59
2022-08-07T06:44:10.958Z,79.19
2022-08-07T06:45:05.983Z,79.49
2022-08-07T06:46:06.951Z,78.99
2022-08-07T06:47:10.047Z,79.05
2022-08-07T06:48:06.923Z,79.35
2022-08-07T06:49:05.903Z,79.46
2022-08-07T06:50:05.903Z,78.85
2022-08-07T06:51:08.149Z,78.34
2022-08-07T06:52:07.459Z,78.00
2022-08-07T06:53:05.853Z,77.90
2022-08-07T06:55:31.624Z,77.60
2022-08-07T06:55:32.698Z,77.90
2022-08-07T06:56:07.565Z,77.86
2022-08-07T06:57:06.823Z,78.06
2022-08-07T06:58:05.802Z,77.46
2022-08-07T07:00:12.088Z,76.55
2022-08-07T07:00:14.999Z,77.36
2022-08-07T07:01:06.791Z,76.75
2022-08-07T07:02:05.787Z,75.64
2022-08-07T07:03:08.817Z,75.24
2022-08-07T07:04:32.049Z,75.13
2022-08-07T07:05:06.714Z,75.44
2022-08-07T07:06:06.392Z,76.11
2022-08-07T07:07:10.811Z,74.80
2022-08-07T07:08:10.125Z,75.10
2022-08-07T07:09:06.642Z,74.76
2022-08-07T07:10:05.639Z,74.16
2022-08-07T07:11:13.839Z,74.05
2022-08-07T07:12:09.751Z,74.56
2022-08-07T07:13:06.602Z,75.27
2022-08-07T07:14:08.344Z,74.66
2022-08-07T07:15:09.066Z,74.87
2022-08-07T07:16:06.593Z,75.54
2022-08-07T07:17:05.542Z,75.43
2022-08-07T07:18:06.532Z,75.50
2022-08-07T07:19:55.148Z,71.67
2022-08-07T07:20:06.513Z,72.17
2022-08-07T07:21:05.514Z,72.78
2022-08-07T07:22:33.885Z,72.27
2022-08-07T07:24:09.775Z,72.07
2022-08-07T07:24:11.536Z,72.47
2022-08-07T07:26:30.502Z,72.64
2022-08-07T07:26:34.780Z,73.85
2022-08-07T07:27:06.412Z,73.25
2022-08-07T07:28:29.902Z,71.33
2022-08-07T07:29:56.197Z,72.14
2022-08-07T07:30:09.948Z,71.64
2022-08-07T07:31:07.160Z,71.13
2022-08-07T07:32:05.381Z,71.33
2022-08-07T07:33:05.360Z,72.85
2022-08-07T07:34:05.343Z,72.11
2022-08-07T07:35:05.357Z,71.60
2022-08-07T07:36:12.877Z,69.96
2022-08-07T07:37:21.572Z,70.36
2022-08-07T07:38:06.564Z,70.96
2022-08-07T07:39:05.358Z,71.33
2022-08-07T07:40:10.438Z,72.03
2022-08-07T07:41:08.629Z,71.40
2022-08-07T07:42:13.080Z,71.00
2022-08-07T07:43:15.023Z,68.78
2022-08-07T07:44:16.862Z,67.98
2022-08-07T07:45:06.183Z,66.07
2022-08-07T07:46:36.619Z,67.47
2022-08-07T07:47:14.107Z,69.52
2022-08-07T07:48:06.154Z,70.79
2022-08-07T07:49:08.939Z,68.59
2022-08-07T07:50:33.577Z,69.18
2022-08-07T07:51:07.461Z,70.86
2022-08-07T07:52:05.776Z,67.04
2022-08-07T07:53:05.085Z,66.14
2022-08-07T07:54:06.081Z,66.44
2022-08-07T07:55:05.060Z,65.84
2022-08-07T07:56:05.042Z,66.03
2022-08-07T07:57:05.050Z,66.03
2022-08-07T07:58:05.011Z,67.24
2022-08-07T07:59:06.013Z,67.31
2022-08-07T08:00:04.997Z,65.80
2022-08-07T08:02:02.085Z,65.70
2022-08-07T08:02:10.698Z,65.60
2022-08-07T08:03:07.089Z,66.20
2022-08-07T08:04:06.281Z,65.17
2022-08-07T08:05:14.287Z,63.96
2022-08-07T08:06:05.932Z,64.84
2022-08-07T08:07:06.797Z,64.43
2022-08-07T08:08:04.902Z,64.34
2022-08-07T08:09:04.882Z,64.34
2022-08-07T08:10:05.804Z,62.83
2022-08-07T08:11:04.852Z,62.53
2022-08-07T08:12:05.184Z,63.64
2022-08-07T08:13:04.831Z,62.83
2022-08-07T08:14:05.804Z,63.64
2022-08-07T08:15:07.033Z,63.20
2022-08-07T08:16:04.843Z,63.10
2022-08-07T08:17:56.563Z,63.50
2022-08-07T08:18:17.403Z,62.70
2022-08-07T08:19:09.915Z,61.30
2022-08-07T08:20:22.208Z,61.19
2022-08-07T08:21:07.584Z,62.40
2022-08-07T08:22:04.712Z,62.90
2022-08-07T08:23:04.692Z,61.50
2022-08-07T08:24:04.682Z,62.60
2022-08-07T08:25:25.009Z,61.87
2022-08-07T08:26:07.152Z,60.57
2022-08-07T08:27:05.914Z,60.06
2022-08-07T08:28:04.632Z,62.27
2022-08-07T08:29:04.622Z,62.54
2022-08-07T08:30:04.623Z,59.83
2022-08-07T08:31:05.142Z,60.64
2022-08-07T08:32:18.115Z,61.31
2022-08-07T08:33:05.669Z,59.61
2022-08-07T08:34:05.552Z,58.40
2022-08-07T08:35:04.542Z,57.80
2022-08-07T08:36:04.523Z,59.48
2022-08-07T08:37:04.532Z,59.98
2022-08-07T08:38:05.722Z,56.87
2022-08-07T08:39:04.507Z,57.17
2022-08-07T08:40:04.491Z,58.28
2022-08-07T08:41:05.504Z,58.25
2022-08-07T08:42:04.454Z,58.15
2022-08-07T08:43:04.443Z,57.42
2022-08-07T08:44:04.430Z,58.12
2022-08-07T08:45:04.581Z,57.22
2022-08-07T08:46:04.413Z,56.24
2022-08-07T08:47:04.433Z,55.15
2022-08-07T08:48:04.402Z,58.45
2022-08-07T08:49:04.991Z,57.52
2022-08-07T08:50:05.545Z,56.62
2022-08-07T08:51:14.571Z,53.39
2022-08-07T08:52:13.744Z,52.49
2022-08-07T08:53:05.326Z,54.10
2022-08-07T08:54:04.293Z,54.19
2022-08-07T08:55:04.741Z,56.87
2022-08-07T08:56:04.263Z,57.26
2022-08-07T08:57:04.284Z,56.27
2022-08-07T08:58:04.241Z,56.04
2022-08-07T08:59:06.464Z,55.64
2022-08-07T09:00:05.213Z,53.54
2022-08-07T09:01:15.156Z,53.84
2022-08-07T09:02:05.242Z,50.77
2022-08-07T09:03:07.521Z,53.39
2022-08-07T09:04:04.194Z,50.70
2022-08-07T09:05:04.156Z,51.79
2022-08-07T09:06:04.133Z,53.30
2022-08-07T09:07:04.142Z,50.67
2022-08-07T09:08:04.116Z,52.17
2022-08-07T09:09:13.378Z,52.57
2022-08-07T09:10:05.074Z,52.27
2022-08-07T09:11:04.081Z,52.55
2022-08-07T09:12:20.135Z,50.15
2022-08-07T09:13:05.054Z,49.52
2022-08-07T09:14:04.046Z,50.22
2022-08-07T09:16:20.620Z,51.22
2022-08-07T09:16:25.526Z,50.24
2022-08-07T09:17:05.339Z,52.02
2022-08-07T09:18:08.690Z,49.82
2022-08-07T09:19:07.177Z,51.02
2022-08-07T09:20:30.725Z,51.52
2022-08-07T09:21:05.018Z,50.22
2022-08-07T09:22:37.154Z,51.45
2022-08-07T09:24:30.859Z,48.94
2022-08-07T09:24:34.137Z,50.74
2022-08-07T09:25:12.018Z,48.35
2022-08-07T09:26:04.875Z,48.85
2022-08-07T09:27:09.025Z,48.52
2022-08-07T09:28:04.874Z,49.12
2022-08-07T09:30:01.981Z,50.37
2022-08-07T09:30:08.780Z,48.13
2022-08-07T09:31:03.815Z,47.77
2022-08-07T09:32:03.794Z,47.60
2022-08-07T09:33:05.353Z,46.53
2022-08-07T09:34:03.774Z,43.04
2022-08-07T09:35:04.584Z,43.99
2022-08-07T09:36:07.756Z,42.76
2022-08-07T09:37:03.744Z,40.92
2022-08-07T09:38:03.748Z,41.31
2022-08-07T09:39:11.426Z,40.12
2022-08-07T09:40:04.742Z,41.20
2022-08-07T09:41:03.686Z,41.06
2022-08-07T09:42:05.905Z,41.79
2022-08-07T09:43:03.675Z,41.75
2022-08-07T09:44:19.164Z,38.98
2022-08-07T09:47:24.705Z,38.91
2022-08-07T09:47:26.046Z,37.76
2022-08-07T09:47:42.523Z,38.01
2022-08-07T09:48:07.514Z,37.02
2022-08-07T09:50:02.567Z,37.51
2022-08-07T09:50:19.636Z,36.23
2022-08-07T09:51:14.539Z,36.33
2022-08-07T09:52:15.527Z,36.46
2022-08-07T09:53:04.551Z,36.78
2022-08-07T09:54:03.530Z,37.01
2022-08-07T09:55:03.516Z,38.21
2022-08-07T09:56:05.121Z,37.15
2022-08-07T09:57:03.692Z,37.46
2022-08-07T09:58:03.508Z,37.28
2022-08-07T09:59:07.536Z,37.79
2022-08-07T10:00:04.447Z,39.52
2022-08-07T10:01:03.525Z,39.97
2022-08-07T10:02:04.417Z,40.80
2022-08-07T10:03:08.350Z,36.07
2022-08-07T10:04:14.944Z,34.36
2022-08-07T10:05:12.511Z,36.35
2022-08-07T10:06:11.849Z,35.86
2022-08-07T10:07:04.349Z,35.10
2022-08-07T10:08:04.358Z,36.50
2022-08-07T10:09:03.328Z,37.74
2022-08-07T10:10:03.454Z,38.20
2022-08-07T10:12:00.318Z,34.94
2022-08-07T10:12:15.094Z,37.28
2022-08-07T10:13:04.289Z,35.61
2022-08-07T10:14:04.280Z,36.28
2022-08-07T10:15:03.271Z,35.00
2022-08-07T10:16:03.268Z,34.69
2022-08-07T10:17:03.230Z,34.30
2022-08-07T10:18:04.232Z,33.03
2022-08-07T10:19:03.200Z,35.69
2022-08-07T10:20:04.190Z,34.43
2022-08-07T10:21:03.186Z,34.95
2022-08-07T10:22:14.665Z,34.18
2022-08-07T10:23:04.161Z,33.85
2022-08-07T10:24:05.222Z,36.62
2022-08-07T10:25:03.138Z,37.81
2022-08-07T10:26:03.128Z,36.43
2022-08-07T10:27:03.102Z,36.23
2022-08-07T10:28:04.103Z,37.40
2022-08-07T10:29:03.089Z,36.61
2022-08-07T10:30:03.071Z,37.00
2022-08-07T10:31:03.064Z,35.98
2022-08-07T10:32:03.061Z,36.34
2022-08-07T10:33:03.062Z,36.54
2022-08-07T10:34:06.829Z,36.40
2022-08-07T10:35:04.024Z,38.45
2022-08-07T10:36:11.431Z,37.53
2022-08-07T10:37:04.775Z,32.59
2022-08-07T10:38:21.031Z,31.93
2022-08-07T10:39:04.466Z,32.84
2022-08-07T10:40:06.184Z,34.89
2022-08-07T10:41:04.119Z,34.81
2022-08-07T10:42:09.696Z,34.74
2022-08-07T10:43:03.924Z,37.66
2022-08-07T10:44:07.780Z,36.43
2022-08-07T10:45:03.895Z,33.86
2022-08-07T10:47:02.607Z,34.58
2022-08-07T10:48:03.805Z,31.32
2022-08-07T10:49:02.581Z,33.49
2022-08-07T10:50:02.558Z,33.51
2022-08-07T10:51:03.901Z,32.28
2022-08-07T10:52:13.256Z,33.59
2022-08-07T10:53:08.153Z,34.20
2022-08-07T10:54:03.528Z,33.13
2022-08-07T10:55:21.231Z,35.58
2022-08-07T10:56:03.477Z,33.87
2022-08-07T10:57:02.478Z,33.97
2022-08-07T10:58:02.470Z,33.89
2022-08-07T10:59:02.450Z,33.59
2022-08-07T11:00:02.438Z,34.18
2022-08-07T11:01:02.461Z,34.81
2022-08-07T11:02:11.703Z,36.57
2022-08-07T11:03:03.539Z,35.17
2022-08-07T11:04:23.080Z,34.48
2022-08-07T11:05:08.524Z,35.30
2022-08-07T11:06:04.778Z,34.51
2022-08-07T11:07:02.360Z,34.81
2022-08-07T11:08:03.419Z,35.45
2022-08-07T11:09:02.343Z,35.35
2022-08-07T11:10:07.149Z,34.38
2022-08-07T11:11:03.380Z,35.64
2022-08-07T11:12:02.290Z,37.66
2022-08-07T11:13:02.563Z,37.22
2022-08-07T11:14:43.409Z,33.34
2022-08-07T11:15:03.250Z,33.61
2022-08-07T11:16:03.241Z,31.85
2022-08-07T11:17:07.278Z,31.07
2022-08-07T11:18:03.659Z,33.82
2022-08-07T11:19:02.211Z,31.48
2022-08-07T11:20:03.249Z,32.65
2022-08-07T11:21:02.183Z,33.72
2022-08-07T11:22:02.175Z,33.82
2022-08-07T11:23:02.162Z,34.70
2022-08-07T11:24:02.155Z,34.13
2022-08-07T11:25:06.522Z,35.05
2022-08-07T11:26:06.039Z,33.38
2022-08-07T11:27:02.103Z,34.48
2022-08-07T11:28:03.992Z,33.51
2022-08-07T11:29:02.093Z,35.69
2022-08-07T11:30:18.490Z,34.03
2022-08-07T11:31:03.180Z,35.91
2022-08-07T11:32:03.034Z,33.89
2022-08-07T11:33:02.034Z,33.48
2022-08-07T11:34:03.066Z,33.03
2022-08-07T11:35:02.002Z,36.66
2022-08-07T11:36:04.638Z,33.18
2022-08-07T11:37:01.974Z,35.03
2022-08-07T11:38:12.437Z,33.62
2022-08-07T11:39:03.017Z,33.23
2022-08-07T11:40:03.697Z,32.26
2022-08-07T11:41:02.108Z,33.86
2022-08-07T11:42:03.321Z,32.59
2022-08-07T11:43:01.942Z,33.07
2022-08-07T11:44:11.770Z,33.95
2022-08-07T11:45:03.533Z,33.67
2022-08-07T11:46:01.866Z,32.69
2022-08-07T11:47:01.861Z,33.49
2022-08-07T11:48:03.425Z,34.43
2022-08-07T11:49:51.228Z,34.33
2022-08-07T11:50:31.052Z,34.27
2022-08-07T11:51:02.811Z,33.39
2022-08-07T11:52:01.796Z,34.95
2022-08-07T11:53:01.797Z,33.95
2022-08-07T11:54:03.137Z,32.77
2022-08-07T11:55:02.776Z,33.25
2022-08-07T11:56:25.082Z,33.54
2022-08-07T11:57:02.727Z,34.81
2022-08-07T11:58:01.870Z,33.20
2022-08-07T11:59:01.728Z,33.17
2022-08-07T12:00:10.821Z,32.56
2022-08-07T12:01:05.289Z,35.99
2022-08-07T12:02:01.828Z,35.95
2022-08-07T12:03:01.706Z,32.90
2022-08-07T12:04:01.690Z,32.53
2022-08-07T12:05:01.640Z,32.10
2022-08-07T12:06:01.619Z,35.60
2022-08-07T12:07:09.122Z,34.69
2022-08-07T12:08:03.897Z,32.10
2022-08-07T12:09:01.630Z,29.98
2022-08-07T12:10:02.258Z,30.87
2022-08-07T12:11:20.778Z,34.47
2022-08-07T12:12:10.795Z,32.30
2022-08-07T12:13:02.543Z,31.42
2022-08-07T12:14:02.690Z,29.74
2022-08-07T12:15:01.967Z,31.09
2022-08-07T12:16:05.825Z,29.64
2022-08-07T12:17:02.492Z,32.01
2022-08-07T12:18:08.001Z,31.71
2022-08-07T12:19:02.472Z,31.20
2022-08-07T12:20:03.914Z,32.30
2022-08-07T12:21:02.442Z,32.28
2022-08-07T12:22:39.247Z,32.86
2022-08-07T12:23:02.421Z,30.88
2022-08-07T12:24:06.705Z,33.65
2022-08-07T12:25:07.719Z,31.92
2022-08-07T12:26:22.651Z,32.92
2022-08-07T12:27:02.391Z,33.61
2022-08-07T12:28:04.082Z,35.05
2022-08-07T12:29:02.373Z,36.08
2022-08-07T12:30:01.344Z,32.92
2022-08-07T12:31:01.373Z,32.70
2022-08-07T12:32:02.309Z,36.49
2022-08-07T12:33:01.302Z,31.14
2022-08-07T12:34:04.230Z,30.70
2022-08-07T12:35:02.286Z,33.39
2022-08-07T12:36:02.380Z,35.46
2022-08-07T12:37:01.294Z,33.91
2022-08-07T12:38:09.413Z,35.15
2022-08-07T12:39:02.355Z,36.33
2022-08-07T12:40:01.280Z,34.80
2022-08-07T12:41:01.808Z,33.12
2022-08-07T12:42:02.555Z,33.02
2022-08-07T12:43:01.189Z,32.45
2022-08-07T12:44:05.003Z,34.11
2022-08-07T12:45:05.583Z,34.36
2022-08-07T12:46:01.287Z,33.05
2022-08-07T12:47:01.136Z,31.37
2022-08-07T12:48:01.135Z,33.82
2022-08-07T12:49:10.219Z,34.01
2022-08-07T12:50:04.386Z,33.00
2022-08-07T12:51:01.083Z,35.16
2022-08-07T12:52:11.974Z,32.21
2022-08-07T12:53:05.219Z,32.98
2022-08-07T12:54:03.241Z,35.42
2022-08-07T12:55:05.356Z,33.62
2022-08-07T12:56:03.829Z,35.18
2022-08-07T12:57:04.562Z,37.03
2022-08-07T12:58:02.624Z,38.76
2022-08-07T12:59:00.987Z,39.36
2022-08-07T13:00:01.009Z,36.32
2022-08-07T13:01:01.026Z,35.97
2022-08-07T13:02:00.940Z,32.77
2022-08-07T13:03:00.948Z,31.38
2022-08-07T13:04:05.156Z,32.08
2022-08-07T13:05:01.594Z,34.54
2022-08-07T13:06:03.596Z,31.49
2022-08-07T13:07:02.081Z,33.36
2022-08-07T13:08:13.771Z,31.84
2022-08-07T13:09:01.889Z,30.65
2022-08-07T13:10:18.882Z,31.76
2022-08-07T13:11:01.840Z,31.95
2022-08-07T13:12:02.953Z,31.53
2022-08-07T13:13:00.812Z,34.15
2022-08-07T13:14:00.800Z,30.88
2022-08-07T13:15:00.791Z,34.39
2022-08-07T13:16:00.794Z,33.29
2022-08-07T13:17:00.797Z,31.54
2022-08-07T13:18:00.774Z,32.04
2022-08-07T13:19:00.742Z,33.64
2022-08-07T13:20:00.733Z,31.68
2022-08-07T13:21:00.901Z,32.37
2022-08-07T13:22:05.153Z,30.21
2022-08-07T13:23:09.681Z,30.29
2022-08-07T13:24:04.599Z,30.29
2022-08-07T13:25:00.674Z,31.06
2022-08-07T13:26:01.516Z,30.35
2022-08-07T13:27:00.651Z,31.51
2022-08-07T13:28:11.205Z,31.39
2022-08-07T13:29:01.632Z,31.77
2022-08-07T13:30:03.574Z,30.00
2022-08-07T13:31:01.541Z,30.20
2022-08-07T13:32:23.548Z,29.49
2022-08-07T13:33:01.648Z,32.77
2022-08-07T13:34:32.622Z,35.25
2022-08-07T13:35:08.394Z,33.26
2022-08-07T13:36:05.528Z,33.46
2022-08-07T13:37:00.532Z,36.38
2022-08-07T13:38:01.078Z,36.03
2022-08-07T13:39:00.562Z,34.51
2022-08-07T13:40:33.966Z,34.45
2022-08-07T13:41:01.624Z,32.27
2022-08-07T13:42:00.476Z,31.56
2022-08-07T13:43:00.470Z,30.76
2022-08-07T13:44:00.457Z,30.26
2022-08-07T13:45:20.916Z,30.44
2022-08-07T13:46:12.346Z,32.63
2022-08-07T13:47:01.425Z,32.12
2022-08-07T13:48:06.515Z,32.29
2022-08-07T13:49:01.396Z,31.96
2022-08-07T13:50:32.600Z,31.48
2022-08-07T13:51:20.390Z,30.96
2022-08-07T13:52:05.440Z,30.86
2022-08-07T13:53:01.350Z,31.43
2022-08-07T13:54:03.071Z,27.54
2022-08-07T13:55:00.700Z,27.45
2022-08-07T13:56:00.328Z,30.20
2022-08-07T13:57:00.307Z,29.42
2022-08-07T13:58:02.377Z,30.79
2022-08-07T13:59:00.297Z,29.74
2022-08-07T14:00:00.349Z,33.18
2022-08-07T14:01:00.269Z,33.17
2022-08-07T14:02:04.361Z,30.71
2022-08-07T14:03:00.231Z,30.32
2022-08-07T14:04:08.152Z,32.56
2022-08-07T14:05:01.258Z,30.41
2022-08-07T14:06:00.209Z,29.81
2022-08-07T14:07:00.189Z,30.49
2022-08-07T14:08:01.478Z,30.12
2022-08-07T14:09:00.159Z,29.16
2022-08-07T14:10:12.294Z,31.42
2022-08-07T14:11:14.490Z,30.25
2022-08-07T14:12:04.914Z,30.64
2022-08-07T14:13:01.109Z,33.09
2022-08-07T14:14:00.110Z,31.68
2022-08-07T14:15:00.098Z,29.52
2022-08-07T14:16:00.083Z,29.99
2022-08-07T14:17:00.099Z,30.29
2022-08-07T14:18:23.812Z,29.90
2022-08-07T14:19:01.042Z,29.79
2022-08-07T14:20:40.964Z,32.71
2022-08-07T14:21:11.717Z,30.37
2022-08-07T14:22:11.536Z,29.42
2022-08-07T14:23:01.002Z,28.94
2022-08-07T14:24:02.231Z,30.91
2022-08-07T14:24:59.974Z,29.17
2022-08-07T14:25:59.963Z,29.60
2022-08-07T14:27:00.178Z,33.15
2022-08-07T14:29:08.606Z,31.63
2022-08-07T14:30:08.175Z,31.13
2022-08-07T14:31:00.932Z,34.59
2022-08-07T14:31:59.902Z,31.07
2022-08-07T14:32:59.883Z,32.46
2022-08-07T14:33:59.871Z,32.73
2022-08-07T14:34:59.854Z,32.10
2022-08-07T14:35:59.846Z,28.67
2022-08-07T14:37:01.708Z,28.45
2022-08-07T14:38:05.542Z,28.93
2022-08-07T14:39:00.870Z,27.78
2022-08-07T14:40:17.515Z,30.01
2022-08-07T14:41:02.245Z,30.22
2022-08-07T14:42:20.438Z,29.24
2022-08-07T14:43:57.949Z,29.41
2022-08-07T14:45:21.835Z,31.01
2022-08-07T14:46:00.735Z,30.33
2022-08-07T14:48:00.704Z,31.32
2022-08-07T14:48:59.687Z,30.93
2022-08-07T14:50:00.695Z,30.83
2022-08-07T14:51:00.138Z,29.95
2022-08-07T14:52:03.086Z,29.48
2022-08-07T14:53:07.914Z,29.85
2022-08-07T14:54:09.492Z,27.90
2022-08-07T14:55:00.617Z,28.97
2022-08-07T14:56:02.076Z,30.37
2022-08-07T14:56:59.608Z,29.21
2022-08-07T14:57:59.606Z,30.80
2022-08-07T14:58:59.568Z,29.52
2022-08-07T15:00:04.498Z,29.34
2022-08-07T15:01:22.615Z,31.50
2022-08-07T15:02:00.547Z,33.53
2022-08-07T15:02:59.526Z,29.59
2022-08-07T15:04:05.361Z,32.34
2022-08-07T15:05:01.818Z,31.14
2022-08-07T15:06:03.746Z,30.93
2022-08-07T15:07:00.919Z,28.96
2022-08-07T15:07:59.798Z,29.79
2022-08-07T15:08:59.448Z,30.93
2022-08-07T15:10:01.995Z,30.14
2022-08-07T15:11:01.761Z,31.04
2022-08-07T15:12:01.284Z,33.61
2022-08-07T15:13:00.389Z,33.07
2022-08-07T15:13:59.389Z,29.70
2022-08-07T15:15:00.373Z,30.07
2022-08-07T15:16:00.355Z,30.15
2022-08-07T15:17:00.681Z,30.05
2022-08-07T15:17:59.364Z,30.82
2022-08-07T15:19:00.637Z,29.45
2022-08-07T15:20:33.952Z,30.51
2022-08-07T15:22:04.600Z,30.23
2022-08-07T15:23:00.303Z,29.04
2022-08-07T15:25:13.105Z,28.38
2022-08-07T15:25:15.781Z,30.23
2022-08-07T15:26:00.240Z,30.22
2022-08-07T15:26:59.282Z,27.28
2022-08-07T15:28:32.962Z,29.34
2022-08-07T15:30:06.690Z,29.35
2022-08-07T15:31:05.874Z,30.49
2022-08-07T15:33:03.982Z,29.70
2022-08-07T15:34:00.141Z,29.52
2022-08-07T15:34:59.142Z,30.68
2022-08-07T15:36:01.275Z,32.34
2022-08-07T15:39:00.281Z,30.42
2022-08-07T15:39:59.195Z,31.90
2022-08-07T15:42:46.252Z,30.40
2022-08-07T15:43:00.057Z,31.37
2022-08-07T15:43:59.044Z,28.93
2022-08-07T15:44:59.025Z,32.20
2022-08-07T15:49:11.935Z,31.58
2022-08-07T15:50:05.347Z,34.33
2022-08-07T15:53:02.333Z,33.64
2022-08-07T15:53:58.941Z,30.78
2022-08-07T15:55:02.663Z,29.11
2022-08-07T15:56:02.842Z,30.47
2022-08-07T15:56:59.877Z,31.26
2022-08-07T15:58:00.401Z,30.87
2022-08-07T15:58:58.867Z,32.04
2022-08-07T15:59:59.345Z,32.71
2022-08-07T16:00:59.852Z,32.79
2022-08-07T16:02:01.858Z,31.52
2022-08-07T16:02:58.816Z,30.23
2022-08-07T16:03:58.797Z,32.40
2022-08-07T16:04:58.777Z,31.03
2022-08-07T16:05:58.767Z,31.04
2022-08-07T16:06:58.758Z,32.53
2022-08-07T16:08:32.161Z,31.06
2022-08-07T16:08:59.749Z,30.00
2022-08-07T16:09:58.720Z,30.58
2022-08-07T16:10:58.709Z,30.81
2022-08-07T16:11:58.690Z,32.28
2022-08-07T16:13:04.860Z,31.30
2022-08-07T16:14:03.211Z,32.37
2022-08-07T16:14:59.334Z,31.87
2022-08-07T16:15:59.704Z,33.23
2022-08-07T16:16:59.642Z,32.17
2022-08-07T16:18:01.497Z,31.97
2022-08-07T16:18:58.621Z,32.94
2022-08-07T16:20:00.017Z,32.37
2022-08-07T16:22:02.025Z,33.36
2022-08-07T16:22:05.199Z,33.65
2022-08-07T16:23:05.307Z,34.34
2022-08-07T16:23:59.553Z,33.58
2022-08-07T16:24:58.551Z,33.48
2022-08-07T16:25:58.531Z,32.98
2022-08-07T16:26:58.956Z,33.20
2022-08-07T16:27:58.526Z,33.12
2022-08-07T16:30:05.664Z,35.28
2022-08-07T16:30:10.237Z,36.59
2022-08-07T16:30:59.472Z,35.58
2022-08-07T16:31:58.627Z,36.99
2022-08-07T16:32:58.460Z,38.51
2022-08-07T16:34:02.679Z,37.26
2022-08-07T16:34:59.535Z,38.19
2022-08-07T16:35:59.899Z,37.98
2022-08-07T16:37:02.574Z,37.24
2022-08-07T16:38:04.682Z,39.62
2022-08-07T16:39:00.947Z,38.43
2022-08-07T16:39:58.382Z,38.45
2022-08-07T16:41:01.491Z,37.32
2022-08-07T16:41:58.333Z,38.37
2022-08-07T16:42:58.336Z,36.29
2022-08-07T16:44:03.728Z,36.27
2022-08-07T16:46:20.959Z,35.08
2022-08-07T16:46:21.341Z,36.78
2022-08-07T16:47:15.736Z,36.71
2022-08-07T16:47:59.311Z,36.71
2022-08-07T16:50:19.298Z,38.81
2022-08-07T16:50:29.403Z,38.04
2022-08-07T16:51:21.877Z,39.12
2022-08-07T16:52:50.726Z,38.65
2022-08-07T16:53:14.741Z,39.46
2022-08-07T16:54:06.791Z,39.36
2022-08-07T16:54:59.254Z,40.62
2022-08-07T16:55:59.163Z,42.03
2022-08-07T16:56:58.146Z,41.63
2022-08-07T16:58:01.618Z,41.33
2022-08-07T16:59:14.234Z,39.06
2022-08-07T16:59:59.104Z,39.46
2022-08-07T17:00:58.107Z,40.25
2022-08-07T17:01:58.104Z,41.73
2022-08-07T17:02:58.137Z,40.07
2022-08-07T17:04:00.366Z,40.05
2022-08-07T17:04:58.825Z,41.93
2022-08-07T17:06:28.285Z,41.04
2022-08-07T17:07:03.140Z,39.87
2022-08-07T17:07:58.994Z,39.97
2022-08-07T17:09:09.857Z,39.67
2022-08-07T17:10:07.153Z,40.86
2022-08-07T17:10:58.964Z,42.05
2022-08-07T17:12:03.853Z,41.18
2022-08-07T17:13:01.005Z,40.58
2022-08-07T17:14:19.036Z,41.57
2022-08-07T17:14:58.929Z,40.80
2022-08-07T17:15:57.895Z,42.38
2022-08-07T17:16:57.886Z,43.08
2022-08-07T17:17:58.685Z,43.18
2022-08-07T17:18:57.876Z,41.08
2022-08-07T17:20:13.852Z,40.60
2022-08-07T17:20:58.839Z,41.10
2022-08-07T17:21:57.825Z,41.49
2022-08-07T17:22:57.818Z,41.60
2022-08-07T17:23:57.816Z,43.18
2022-08-07T17:24:57.787Z,42.38
2022-08-07T17:25:57.769Z,43.60
2022-08-07T17:26:57.766Z,41.52
2022-08-07T17:27:57.750Z,42.50
2022-08-07T17:28:57.747Z,42.11
2022-08-07T17:30:15.474Z,42.60
2022-08-07T17:30:59.177Z,40.12
2022-08-07T17:32:02.871Z,42.41
2022-08-07T17:32:59.257Z,43.99
2022-08-07T17:34:32.563Z,42.21
2022-08-07T17:35:49.853Z,42.60
2022-08-07T17:35:58.656Z,43.52
2022-08-07T17:37:14.227Z,42.82
2022-08-07T17:38:08.173Z,42.65
2022-08-07T17:38:58.679Z,44.13