createdAt,value
2018-09-26T00:00:25.723Z,0
2018-09-26T00:01:28.028Z,0
2018-09-26T00:02:30.049Z,0
2018-09-26T00:03:32.084Z,0
2018-09-26T00:04:34.100Z,0
2018-09-26T00:05:36.415Z,0
2018-09-26T00:06:38.436Z,0
2018-09-26T00:07:40.446Z,0
2018-09-26T00:08:42.477Z,0
2018-09-26T00:09:44.501Z,0
2018-09-26T00:10:46.517Z,0
2018-09-26T00:11:48.539Z,0
2018-09-26T00:12:50.845Z,0
2018-09-26T00:13:53.150Z,0
2018-09-26T00:14:55.173Z,0
2018-09-26T00:15:57.477Z,0
2018-09-26T00:16:59.799Z,0
2018-09-26T00:18:01.823Z,0
2018-09-26T00:19:03.841Z,0
2018-09-26T00:20:05.876Z,0
2018-09-26T00:21:07.898Z,0
2018-09-26T00:22:10.302Z,0
2018-09-26T00:23:12.328Z,0
2018-09-26T00:24:14.343Z,0
2018-09-26T00:25:16.367Z,0
2018-09-26T00:26:18.386Z,0
2018-09-26T00:27:20.799Z,0
2018-09-26T00:28:22.810Z,0
2018-09-26T00:29:25.223Z,0
2018-09-26T00:30:27.243Z,0
2018-09-26T00:31:29.259Z,0
2018-09-26T00:32:31.291Z,0
2018-09-26T00:33:33.304Z,0
2018-09-26T00:34:35.328Z,0
2018-09-26T00:35:37.396Z,0
2018-09-26T00:36:39.672Z,0
2018-09-26T00:37:42.041Z,0
2018-09-26T00:38:44.062Z,0
2018-09-26T00:39:46.089Z,0
2018-09-26T00:40:49.084Z,0
2018-09-26T00:41:51.397Z,0
2018-09-26T00:42:53.417Z,0
2018-09-26T00:43:55.433Z,0
2018-09-26T00:44:57.737Z,0
2018-09-26T00:45:59.764Z,0
2018-09-26T00:47:01.788Z,0
2018-09-26T00:48:03.814Z,0
2018-09-26T00:49:06.219Z,0
2018-09-26T00:50:08.247Z,0
2018-09-26T00:51:10.270Z,0
2018-09-26T00:52:12.294Z,0
2018-09-26T00:53:14.321Z,0
2018-09-26T00:54:16.339Z,0
2018-09-26T00:55:18.651Z,0
2018-09-26T00:56:20.963Z,0
2018-09-26T00:57:22.970Z,0
2018-09-26T00:58:24.989Z,0
2018-09-26T00:59:27.011Z,0
2018-09-26T01:00:29.040Z,0
2018-09-26T01:01:31.053Z,0
2018-09-26T01:02:33.077Z,0
2018-09-26T01:03:35.097Z,0
2018-09-26T01:04:37.698Z,0
2018-09-26T01:05:39.731Z,0
2018-09-26T01:06:41.745Z,0
2018-09-26T01:07:44.534Z,0
2018-09-26T01:08:46.554Z,0
2018-09-26T01:09:48.589Z,0
2018-09-26T01:10:50.603Z,0
2018-09-26T01:11:52.624Z,0
2018-09-26T01:12:54.648Z,0
2018-09-26T01:13:56.662Z,0
2018-09-26T01:14:58.691Z,0
2018-09-26T01:16:00.708Z,0
2018-09-26T01:17:03.024Z,0
2018-09-26T01:18:05.634Z,0
2018-09-26T01:19:07.662Z,0
2018-09-26T01:20:09.968Z,0
2018-09-26T01:21:11.994Z,0
2018-09-26T01:22:14.688Z,0
2018-09-26T01:23:16.703Z,0
2018-09-26T01:24:18.730Z,0
2018-09-26T01:25:20.759Z,0
2018-09-26T01:26:22.770Z,0
2018-09-26T01:27:24.791Z,0
2018-09-26T01:28:26.813Z,0
2018-09-26T01:29:28.828Z,0
2018-09-26T01:30:30.860Z,0
2018-09-26T01:31:33.263Z,0
2018-09-26T01:32:35.282Z,0
2018-09-26T01:33:37.344Z,0
2018-09-26T01:34:39.610Z,0
2018-09-26T01:35:41.628Z,0
2018-09-26T01:36:43.652Z,0
2018-09-26T01:37:45.683Z,0
2018-09-26T01:38:47.694Z,0
2018-09-26T01:39:50.018Z,0
2018-09-26T01:40:52.042Z,0
2018-09-26T01:41:54.355Z,0
2018-09-26T01:42:56.367Z,0
2018-09-26T01:43:58.390Z,0
2018-09-26T01:45:00.704Z,0
2018-09-26T01:46:02.724Z,0
2018-09-26T01:47:04.756Z,0
2018-09-26T01:48:07.548Z,0
2018-09-26T01:49:09.568Z,0
2018-09-26T01:50:11.594Z,0
2018-09-26T01:51:13.613Z,0
2018-09-26T01:52:15.630Z,0
2018-09-26T01:53:17.650Z,0
2018-09-26T01:54:19.947Z,0
2018-09-26T01:55:21.964Z,0
2018-09-26T01:56:23.994Z,0
2018-09-26T01:57:26.015Z,0
2018-09-26T01:58:28.027Z,0
2018-09-26T01:59:30.057Z,0
2018-09-26T02:00:32.082Z,0
2018-09-26T02:01:34.106Z,0
2018-09-26T02:02:36.128Z,0
2018-09-26T02:03:38.139Z,0
2018-09-26T02:04:40.167Z,0
2018-09-26T02:05:42.569Z,0
2018-09-26T02:06:44.595Z,0
2018-09-26T02:07:46.615Z,0
2018-09-26T02:08:48.628Z,0
2018-09-26T02:09:51.037Z,0
2018-09-26T02:10:53.064Z,0
2018-09-26T02:11:55.073Z,0
2018-09-26T02:12:57.100Z,0
2018-09-26T02:13:59.124Z,0
2018-09-26T02:15:01.431Z,0
2018-09-26T02:16:03.441Z,0
2018-09-26T02:17:05.748Z,0
2018-09-26T02:18:07.770Z,0
2018-09-26T02:19:09.798Z,0
2018-09-26T02:20:11.825Z,0
2018-09-26T02:21:13.840Z,0
2018-09-26T02:22:16.528Z,0
2018-09-26T02:23:18.554Z,0
2018-09-26T02:24:20.571Z,0
2018-09-26T02:25:22.589Z,0
2018-09-26T02:26:24.613Z,0
2018-09-26T02:27:26.630Z,0
2018-09-26T02:28:29.225Z,0
2018-09-26T02:29:31.546Z,0
2018-09-26T02:30:34.253Z,0
2018-09-26T02:31:36.271Z,0
2018-09-26T02:32:38.988Z,0
2018-09-26T02:33:41.009Z,0
2018-09-26T02:34:43.030Z,0
2018-09-26T02:35:45.619Z,0
2018-09-26T02:36:47.625Z,0
2018-09-26T02:37:49.650Z,0
2018-09-26T02:38:51.672Z,0
2018-09-26T02:39:53.987Z,0
2018-09-26T02:40:56.281Z,0
2018-09-26T02:41:58.599Z,0
2018-09-26T02:43:00.623Z,0
2018-09-26T02:44:03.412Z,0
2018-09-26T02:45:05.449Z,0
2018-09-26T02:46:07.468Z,0
2018-09-26T02:47:10.073Z,0
2018-09-26T02:48:12.100Z,0
2018-09-26T02:49:14.131Z,0
2018-09-26T02:50:16.146Z,0
2018-09-26T02:51:18.452Z,0
2018-09-26T02:52:21.637Z,0
2018-09-26T02:53:23.651Z,0
2018-09-26T02:54:26.266Z,0
2018-09-26T02:55:28.287Z,0
2018-09-26T02:56:30.308Z,0
2018-09-26T02:57:32.712Z,0
2018-09-26T02:58:35.026Z,0
2018-09-26T02:59:37.332Z,0
2018-09-26T03:00:39.930Z,0
2018-09-26T03:01:42.249Z,0
2018-09-26T03:02:44.276Z,0
2018-09-26T03:03:46.292Z,0
2018-09-26T03:04:48.713Z,0
2018-09-26T03:05:51.117Z,0
2018-09-26T03:06:53.137Z,0
2018-09-26T03:07:55.928Z,0
2018-09-26T03:08:58.516Z,0
2018-09-26T03:10:00.838Z,0
2018-09-26T03:11:02.876Z,0
2018-09-26T03:12:04.882Z,0
2018-09-26T03:13:07.182Z,0
2018-09-26T03:14:09.211Z,0
2018-09-26T03:15:11.226Z,0
2018-09-26T03:16:13.527Z,0
2018-09-26T03:17:15.556Z,0
2018-09-26T03:18:17.565Z,0
2018-09-26T03:19:19.994Z,0
2018-09-26T03:20:22.622Z,0
2018-09-26T03:21:24.648Z,0
2018-09-26T03:22:27.232Z,0
2018-09-26T03:23:29.252Z,0
2018-09-26T03:24:31.274Z,0
2018-09-26T03:25:33.599Z,0
2018-09-26T03:26:35.609Z,0
2018-09-26T03:27:37.634Z,0
2018-09-26T03:28:39.667Z,0
2018-09-26T03:29:42.237Z,0
2018-09-26T03:30:44.834Z,0
2018-09-26T03:31:46.859Z,0
2018-09-26T03:32:48.887Z,0
2018-09-26T03:33:50.974Z,0
2018-09-26T03:34:52.937Z,0
2018-09-26T03:35:55.237Z,0
2018-09-26T03:36:57.259Z,0
2018-09-26T03:37:59.579Z,0
2018-09-26T03:39:01.586Z,0
2018-09-26T03:40:03.611Z,0
2018-09-26T03:41:05.912Z,0
2018-09-26T03:42:07.932Z,0
2018-09-26T03:43:09.961Z,0
2018-09-26T03:44:12.370Z,0
2018-09-26T03:45:14.394Z,0
2018-09-26T03:46:16.411Z,0
2018-09-26T03:47:18.446Z,0
2018-09-26T03:48:20.460Z,0
2018-09-26T03:49:22.766Z,0
2018-09-26T03:50:25.074Z,0
2018-09-26T03:51:27.083Z,0
2018-09-26T03:52:29.403Z,0
2018-09-26T03:53:31.717Z,0
2018-09-26T03:54:34.336Z,0
2018-09-26T03:55:36.347Z,0
2018-09-26T03:56:38.660Z,0
2018-09-26T03:57:41.067Z,0
2018-09-26T03:58:43.088Z,0
2018-09-26T03:59:45.128Z,0
2018-09-26T04:00:47.156Z,0
2018-09-26T04:01:49.476Z,0
2018-09-26T04:02:51.503Z,0
2018-09-26T04:03:53.525Z,0
2018-09-26T04:04:55.646Z,0
2018-09-26T04:05:57.564Z,0
2018-09-26T04:06:59.585Z,0
2018-09-26T04:08:01.603Z,0
2018-09-26T04:09:03.632Z,0
2018-09-26T04:10:06.054Z,0
2018-09-26T04:11:08.368Z,0
2018-09-26T04:12:10.400Z,0
2018-09-26T04:13:13.532Z,0
2018-09-26T04:14:15.819Z,0
2018-09-26T04:15:17.847Z,0
2018-09-26T04:16:20.424Z,0
2018-09-26T04:17:22.738Z,0
2018-09-26T04:18:24.754Z,0
2018-09-26T04:19:26.785Z,0
2018-09-26T04:20:28.896Z,0
2018-09-26T04:21:30.825Z,0
2018-09-26T04:22:33.521Z,0
2018-09-26T04:23:35.538Z,0
2018-09-26T04:24:38.162Z,0
2018-09-26T04:25:40.183Z,0
2018-09-26T04:26:42.966Z,0
2018-09-26T04:27:47.136Z,0
2018-09-26T04:28:49.095Z,0
2018-09-26T04:29:51.752Z,0
2018-09-26T04:30:54.096Z,0
2018-09-26T04:31:56.401Z,0
2018-09-26T04:32:58.635Z,0
2018-09-26T04:34:00.729Z,0
2018-09-26T04:35:02.753Z,0
2018-09-26T04:36:04.769Z,0
2018-09-26T04:37:07.081Z,0
2018-09-26T04:38:09.107Z,0
2018-09-26T04:39:11.422Z,0
2018-09-26T04:40:13.435Z,0
2018-09-26T04:41:16.143Z,0
2018-09-26T04:42:18.169Z,0
2018-09-26T04:43:20.672Z,0
2018-09-26T04:44:22.911Z,0
2018-09-26T04:45:24.946Z,0
2018-09-26T04:46:27.359Z,0
2018-09-26T04:47:29.684Z,0
2018-09-26T04:48:31.706Z,0
2018-09-26T04:49:33.717Z,0
2018-09-26T04:50:36.030Z,0
2018-09-26T04:51:38.338Z,0
2018-09-26T04:52:40.748Z,0
2018-09-26T04:53:42.762Z,0
2018-09-26T04:54:45.064Z,0
2018-09-26T04:55:47.087Z,0
2018-09-26T04:56:49.099Z,0
2018-09-26T04:57:51.604Z,0
2018-09-26T04:58:54.288Z,0
2018-09-26T04:59:56.603Z,0
2018-09-26T05:00:58.908Z,0
2018-09-26T05:02:00.942Z,0
2018-09-26T05:03:03.543Z,0
2018-09-26T05:04:05.843Z,0
2018-09-26T05:05:08.444Z,0
2018-09-26T05:06:10.450Z,0
2018-09-26T05:07:12.476Z,0
2018-09-26T05:08:14.518Z,0
2018-09-26T05:09:16.908Z,0
2018-09-26T05:10:19.229Z,1
2018-09-26T05:11:21.258Z,1
2018-09-26T05:12:23.280Z,1
2018-09-26T05:13:25.305Z,1
2018-09-26T05:14:27.323Z,1
2018-09-26T05:15:29.339Z,1
2018-09-26T05:16:31.363Z,1
2018-09-26T05:17:33.664Z,2
2018-09-26T05:18:35.696Z,2
2018-09-26T05:19:37.715Z,2
2018-09-26T05:20:39.735Z,2
2018-09-26T05:21:41.760Z,3
2018-09-26T05:22:43.777Z,3
2018-09-26T05:23:46.076Z,3
2018-09-26T05:24:48.383Z,3
2018-09-26T05:25:50.421Z,3
2018-09-26T05:26:52.430Z,4
2018-09-26T05:27:54.457Z,4
2018-09-26T05:28:56.478Z,4
2018-09-26T05:29:58.494Z,4
2018-09-26T05:31:00.523Z,4
2018-09-26T05:32:02.535Z,4
2018-09-26T05:33:04.555Z,5
2018-09-26T05:34:06.961Z,5
2018-09-26T05:35:08.994Z,5
2018-09-26T05:36:11.393Z,6
2018-09-26T05:37:13.413Z,6
2018-09-26T05:38:15.438Z,6
2018-09-26T05:39:17.449Z,7
2018-09-26T05:40:19.476Z,7
2018-09-26T05:41:21.495Z,7
2018-09-26T05:42:23.512Z,7
2018-09-26T05:43:25.536Z,8
2018-09-26T05:44:27.559Z,8
2018-09-26T05:45:29.581Z,8
2018-09-26T05:46:31.607Z,8
2018-09-26T05:47:33.630Z,9
2018-09-26T05:48:35.645Z,9
2018-09-26T05:49:37.668Z,10
2018-09-26T05:50:39.986Z,10
2018-09-26T05:51:42.291Z,10
2018-09-26T05:52:44.312Z,11
2018-09-26T05:53:46.332Z,11
2018-09-26T05:54:48.356Z,11
2018-09-26T05:55:50.368Z,11
2018-09-26T05:56:52.780Z,11
2018-09-26T05:57:54.799Z,11
2018-09-26T05:58:56.826Z,12
2018-09-26T05:59:58.836Z,12
2018-09-26T06:01:00.863Z,13
2018-09-26T06:02:03.456Z,14
2018-09-26T06:03:05.469Z,14
2018-09-26T06:04:07.502Z,15
2018-09-26T06:05:09.516Z,16
2018-09-26T06:06:11.824Z,16
2018-09-26T06:07:14.132Z,17
2018-09-26T06:08:16.757Z,17
2018-09-26T06:09:18.771Z,18
2018-09-26T06:10:20.792Z,18
2018-09-26T06:11:23.176Z,19
2018-09-26T06:12:25.448Z,19
2018-09-26T06:13:27.762Z,19
2018-09-26T06:14:29.790Z,20
2018-09-26T06:15:31.808Z,20
2018-09-26T06:16:33.829Z,20
2018-09-26T06:17:35.853Z,20
2018-09-26T06:18:37.873Z,21
2018-09-26T06:19:39.903Z,22
2018-09-26T06:20:42.224Z,23
2018-09-26T06:21:44.239Z,24
2018-09-26T06:22:46.261Z,24
2018-09-26T06:23:48.967Z,25
2018-09-26T06:24:51.776Z,26
2018-09-26T06:25:54.084Z,26
2018-09-26T06:26:56.107Z,27
2018-09-26T06:27:58.126Z,28
2018-09-26T06:29:00.159Z,28
2018-09-26T06:30:02.180Z,29
2018-09-26T06:31:04.584Z,29
2018-09-26T06:32:06.599Z,29
2018-09-26T06:33:08.918Z,29
2018-09-26T06:34:10.935Z,30
2018-09-26T06:35:12.957Z,31
2018-09-26T06:36:14.983Z,31
2018-09-26T06:37:16.996Z,32
2018-09-26T06:38:19.311Z,33
2018-09-26T06:39:21.333Z,33
2018-09-26T06:40:23.847Z,34
2018-09-26T06:41:25.767Z,34
2018-09-26T06:42:28.078Z,34
2018-09-26T06:43:30.106Z,35
2018-09-26T06:44:32.124Z,35
2018-09-26T06:45:34.162Z,36
2018-09-26T06:46:36.179Z,36
2018-09-26T06:47:38.610Z,36
2018-09-26T06:48:40.530Z,36
2018-09-26T06:49:42.554Z,36
2018-09-26T06:50:44.571Z,36
2018-09-26T06:51:46.594Z,35
2018-09-26T06:52:48.613Z,34
2018-09-26T06:53:51.088Z,33
2018-09-26T06:54:53.062Z,32
2018-09-26T06:55:55.083Z,31
2018-09-26T06:56:57.102Z,30
2018-09-26T06:57:59.136Z,30
2018-09-26T06:59:01.159Z,31
2018-09-26T07:00:03.520Z,31
2018-09-26T07:01:05.502Z,31
2018-09-26T07:02:07.800Z,31
2018-09-26T07:03:09.824Z,31
2018-09-26T07:04:11.848Z,31
2018-09-26T07:05:13.879Z,31
2018-09-26T07:06:15.889Z,32
2018-09-26T07:07:18.304Z,32
2018-09-26T07:08:20.328Z,32
2018-09-26T07:09:22.735Z,33
2018-09-26T07:10:25.773Z,34
2018-09-26T07:11:27.793Z,35
2018-09-26T07:12:29.821Z,35
2018-09-26T07:13:32.227Z,35
2018-09-26T07:14:34.236Z,35
2018-09-26T07:15:36.942Z,35
2018-09-26T07:16:38.967Z,35
2018-09-26T07:17:40.990Z,34
2018-09-26T07:18:43.025Z,34
2018-09-26T07:19:45.046Z,34
2018-09-26T07:20:47.453Z,34
2018-09-26T07:21:49.782Z,34
2018-09-26T07:22:51.812Z,34
2018-09-26T07:23:54.265Z,34
2018-09-26T07:24:56.235Z,34
2018-09-26T07:25:58.259Z,34
2018-09-26T07:27:00.280Z,34
2018-09-26T07:28:02.692Z,35
2018-09-26T07:29:04.717Z,38
2018-09-26T07:30:06.745Z,38
2018-09-26T07:31:08.778Z,39
2018-09-26T07:32:11.614Z,41
2018-09-26T07:33:13.582Z,43
2018-09-26T07:34:15.612Z,48
2018-09-26T07:35:17.919Z,49
2018-09-26T07:36:19.953Z,45
2018-09-26T07:37:22.257Z,45
2018-09-26T07:38:25.063Z,47
2018-09-26T07:39:27.040Z,50
2018-09-26T07:40:29.357Z,51
2018-09-26T07:41:31.768Z,59
2018-09-26T07:42:34.074Z,54
2018-09-26T07:43:36.109Z,54
2018-09-26T07:44:38.412Z,52
2018-09-26T07:45:40.443Z,51
2018-09-26T07:46:42.463Z,49
2018-09-26T07:47:44.498Z,49
2018-09-26T07:48:47.106Z,49
2018-09-26T07:49:50.188Z,49
2018-09-26T07:50:52.213Z,50
2018-09-26T07:51:54.536Z,50
2018-09-26T07:52:57.503Z,51
2018-09-26T07:53:59.481Z,53
2018-09-26T07:55:01.513Z,53
2018-09-26T07:56:03.538Z,55
2018-09-26T07:57:05.569Z,56
2018-09-26T07:58:07.900Z,59
2018-09-26T07:59:09.984Z,64
2018-09-26T08:00:11.939Z,63
2018-09-26T08:01:14.261Z,65
2018-09-26T08:02:16.674Z,63
2018-09-26T08:03:19.112Z,66
2018-09-26T08:04:21.838Z,68
2018-09-26T08:05:23.837Z,67
2018-09-26T08:06:25.864Z,66
2018-09-26T08:07:27.894Z,77
2018-09-26T08:08:30.295Z,91
2018-09-26T08:09:32.320Z,91
2018-09-26T08:10:34.347Z,97
2018-09-26T08:11:36.400Z,82
2018-09-26T08:12:38.391Z,68
2018-09-26T08:13:40.429Z,75
2018-09-26T08:14:42.454Z,73
2018-09-26T08:15:44.473Z,104
2018-09-26T08:16:47.178Z,111
2018-09-26T08:17:49.195Z,131
2018-09-26T08:18:51.218Z,153
2018-09-26T08:19:53.243Z,142
2018-09-26T08:20:55.564Z,153
2018-09-26T08:21:57.863Z,150
2018-09-26T08:22:59.893Z,134
2018-09-26T08:24:02.475Z,137
2018-09-26T08:25:05.194Z,163
2018-09-26T08:26:07.218Z,157
2018-09-26T08:27:09.629Z,149
2018-09-26T08:28:11.955Z,156
2018-09-26T08:29:13.983Z,188
2018-09-26T08:30:16.007Z,180
2018-09-26T08:31:18.037Z,210
2018-09-26T08:32:20.058Z,211
2018-09-26T08:33:22.368Z,200
2018-09-26T08:34:24.782Z,186
2018-09-26T08:35:26.808Z,200
2018-09-26T08:36:29.222Z,176
2018-09-26T08:37:31.259Z,190
2018-09-26T08:38:33.290Z,185
2018-09-26T08:39:35.318Z,185
2018-09-26T08:40:37.349Z,201
2018-09-26T08:41:39.757Z,197
2018-09-26T08:42:41.785Z,199
2018-09-26T08:43:44.128Z,218
2018-09-26T08:44:46.135Z,225
2018-09-26T08:45:48.154Z,230
2018-09-26T08:46:50.187Z,247
2018-09-26T08:47:52.216Z,238
2018-09-26T08:48:54.240Z,257
2018-09-26T08:49:56.285Z,260
2018-09-26T08:50:58.302Z,233
2018-09-26T08:52:00.330Z,214
2018-09-26T08:53:02.362Z,247
2018-09-26T08:54:04.404Z,171
2018-09-26T08:55:06.427Z,127
2018-09-26T08:56:08.451Z,219
2018-09-26T08:57:10.579Z,233
2018-09-26T08:58:12.597Z,198
2018-09-26T08:59:14.638Z,246
2018-09-26T09:00:16.685Z,200
2018-09-26T09:01:18.709Z,136
2018-09-26T09:02:20.769Z,144
2018-09-26T09:03:23.478Z,183
2018-09-26T09:04:25.576Z,252
2018-09-26T09:05:27.906Z,214
2018-09-26T09:06:30.007Z,220
2018-09-26T09:07:32.325Z,217
2018-09-26T09:08:34.386Z,190
2018-09-26T09:09:36.419Z,209
2018-09-26T09:10:38.823Z,171
2018-09-26T09:11:41.752Z,151
2018-09-26T09:12:44.162Z,179
2018-09-26T09:13:46.877Z,133
2018-09-26T09:14:49.138Z,128
2018-09-26T09:15:50.950Z,137
2018-09-26T09:16:52.977Z,123
2018-09-26T09:17:55.091Z,114
2018-09-26T09:18:57.330Z,106
2018-09-26T09:19:59.356Z,100
2018-09-26T09:21:01.384Z,87
2018-09-26T09:22:03.725Z,84
2018-09-26T09:23:05.740Z,85
2018-09-26T09:24:07.779Z,93
2018-09-26T09:25:09.807Z,114
2018-09-26T09:26:11.869Z,138
2018-09-26T09:27:15.191Z,187
2018-09-26T09:28:17.520Z,189
2018-09-26T09:29:19.832Z,209
2018-09-26T09:30:21.864Z,136
2018-09-26T09:31:23.906Z,140
2018-09-26T09:32:25.937Z,141
2018-09-26T09:33:28.007Z,194
2018-09-26T09:34:30.041Z,199
2018-09-26T09:35:32.074Z,215
2018-09-26T09:36:34.222Z,226
2018-09-26T09:37:36.136Z,232
2018-09-26T09:38:38.161Z,239
2018-09-26T09:39:40.194Z,241
2018-09-26T09:40:42.227Z,234
2018-09-26T09:41:44.254Z,255
2018-09-26T09:42:46.284Z,258
2018-09-26T09:43:48.592Z,242
2018-09-26T09:44:50.618Z,222
2018-09-26T09:45:52.651Z,193
2018-09-26T09:46:55.059Z,205
2018-09-26T09:47:57.393Z,179
2018-09-26T09:48:59.431Z,175
2018-09-26T09:50:01.764Z,132
2018-09-26T09:51:04.081Z,149
2018-09-26T09:52:06.128Z,151
2018-09-26T09:53:08.155Z,193
2018-09-26T09:54:10.183Z,199
2018-09-26T09:55:12.226Z,205
2018-09-26T09:56:14.665Z,222
2018-09-26T09:57:16.659Z,161
2018-09-26T09:58:18.692Z,189
2018-09-26T09:59:21.114Z,240
2018-09-26T10:00:23.136Z,252
2018-09-26T10:01:25.464Z,268
2018-09-26T10:02:27.612Z,265
2018-09-26T10:03:29.529Z,266
2018-09-26T10:04:32.054Z,267
2018-09-26T10:05:34.096Z,257
2018-09-26T10:06:36.130Z,261
2018-09-26T10:07:38.171Z,270
2018-09-26T10:08:40.234Z,275
2018-09-26T10:09:42.233Z,288
2018-09-26T10:10:44.407Z,272
2018-09-26T10:11:46.436Z,264
2018-09-26T10:12:48.470Z,260
2018-09-26T10:13:50.813Z,239
2018-09-26T10:14:52.843Z,217
2018-09-26T10:15:54.958Z,196
2018-09-26T10:16:57.003Z,139
2018-09-26T10:17:59.042Z,134
2018-09-26T10:19:01.367Z,128
2018-09-26T10:20:03.400Z,173
2018-09-26T10:21:05.829Z,150
2018-09-26T10:22:07.862Z,195
2018-09-26T10:23:09.895Z,157
2018-09-26T10:24:11.978Z,240
2018-09-26T10:25:14.062Z,226
2018-09-26T10:26:17.398Z,216
2018-09-26T10:27:19.373Z,227
2018-09-26T10:28:21.416Z,195
2018-09-26T10:29:23.442Z,131
2018-09-26T10:30:26.252Z,129
2018-09-26T10:31:28.576Z,125
2018-09-26T10:32:30.898Z,173
2018-09-26T10:33:32.921Z,204
2018-09-26T10:34:34.959Z,221
2018-09-26T10:35:36.996Z,225
2018-09-26T10:36:39.023Z,173
2018-09-26T10:37:41.066Z,160
2018-09-26T10:38:43.094Z,230
2018-09-26T10:39:45.126Z,228
2018-09-26T10:40:47.217Z,154
2018-09-26T10:41:49.869Z,117
2018-09-26T10:42:51.894Z,112
2018-09-26T10:43:53.921Z,110
2018-09-26T10:44:56.336Z,108
2018-09-26T10:45:58.372Z,135
2018-09-26T10:47:00.697Z,189
2018-09-26T10:48:02.729Z,138
2018-09-26T10:49:05.044Z,167
2018-09-26T10:50:07.129Z,175
2018-09-26T10:51:09.513Z,186
2018-09-26T10:52:11.545Z,227
2018-09-26T10:53:13.579Z,197
2018-09-26T10:54:15.602Z,160
2018-09-26T10:55:17.640Z,181
2018-09-26T10:56:19.759Z,251
2018-09-26T10:57:21.712Z,256
2018-09-26T10:58:23.743Z,259
2018-09-26T10:59:26.053Z,195
2018-09-26T11:00:28.087Z,210
2018-09-26T11:01:30.122Z,169
2018-09-26T11:02:32.212Z,169
2018-09-26T11:03:34.185Z,178
2018-09-26T11:04:36.224Z,150
2018-09-26T11:05:38.255Z,134
2018-09-26T11:06:40.280Z,125
2018-09-26T11:07:42.315Z,122
2018-09-26T11:08:44.730Z,123
2018-09-26T11:09:46.765Z,123
2018-09-26T11:10:48.808Z,120
2018-09-26T11:11:50.843Z,109
2018-09-26T11:12:52.878Z,104
2018-09-26T11:13:54.943Z,100
2018-09-26T11:14:56.951Z,105
2018-09-26T11:15:59.524Z,106
2018-09-26T11:17:01.943Z,94
2018-09-26T11:18:03.917Z,87
2018-09-26T11:19:05.953Z,78
2018-09-26T11:20:08.908Z,77
2018-09-26T11:21:13.272Z,80
2018-09-26T11:22:15.711Z,77
2018-09-26T11:23:18.035Z,74
2018-09-26T11:24:20.068Z,77
2018-09-26T11:25:22.382Z,79
2018-09-26T11:26:24.565Z,71
2018-09-26T11:27:26.450Z,68
2018-09-26T11:28:28.537Z,67
2018-09-26T11:29:30.927Z,65
2018-09-26T11:30:33.005Z,66
2018-09-26T11:31:35.029Z,71
2018-09-26T11:32:37.421Z,75
2018-09-26T11:33:40.241Z,76
2018-09-26T11:34:42.577Z,80
2018-09-26T11:35:45.027Z,88
2018-09-26T11:36:47.064Z,97
2018-09-26T11:37:49.105Z,100
2018-09-26T11:38:51.522Z,98
2018-09-26T11:39:53.595Z,97
2018-09-26T11:40:55.917Z,106
2018-09-26T11:41:58.277Z,111
2018-09-26T11:43:00.724Z,128
2018-09-26T11:44:03.564Z,194
2018-09-26T11:45:05.605Z,216
2018-09-26T11:46:07.657Z,151
2018-09-26T11:47:09.984Z,157
2018-09-26T11:48:12.017Z,139
2018-09-26T11:49:14.191Z,134
2018-09-26T11:50:16.247Z,122
2018-09-26T11:51:19.165Z,128
2018-09-26T11:52:21.360Z,131
2018-09-26T11:53:23.342Z,172
2018-09-26T11:54:25.375Z,177
2018-09-26T11:55:27.418Z,197
2018-09-26T11:56:29.574Z,235
2018-09-26T11:57:31.977Z,169
2018-09-26T11:58:34.295Z,134
2018-09-26T11:59:36.330Z,135
2018-09-26T12:00:38.675Z,186
2018-09-26T12:01:40.713Z,187
2018-09-26T12:02:42.842Z,225
2018-09-26T12:03:44.827Z,203
2018-09-26T12:04:46.871Z,195
2018-09-26T12:05:48.901Z,178
2018-09-26T12:06:50.936Z,110
2018-09-26T12:07:52.970Z,180
2018-09-26T12:08:55.000Z,198
2018-09-26T12:09:57.038Z,209
2018-09-26T12:10:59.471Z,156
2018-09-26T12:12:01.511Z,119
2018-09-26T12:13:03.533Z,161
2018-09-26T12:14:05.575Z,212
2018-09-26T12:15:07.609Z,265
2018-09-26T12:16:10.113Z,232
2018-09-26T12:17:12.117Z,222
2018-09-26T12:18:14.217Z,223
2018-09-26T12:19:16.668Z,240
2018-09-26T12:20:18.991Z,119
2018-09-26T12:21:30.354Z,118
2018-09-26T12:22:23.680Z,133
2018-09-26T12:23:25.954Z,217
2018-09-26T12:24:28.399Z,290
2018-09-26T12:25:30.432Z,319
2018-09-26T12:26:33.341Z,317
2018-09-26T12:27:35.374Z,323
2018-09-26T12:28:37.427Z,319
2018-09-26T12:29:39.845Z,250
2018-09-26T12:30:41.882Z,108
2018-09-26T12:31:43.918Z,338
2018-09-26T12:32:45.974Z,264
2018-09-26T12:33:48.318Z,301
2018-09-26T12:34:51.179Z,196
2018-09-26T12:35:53.207Z,122
2018-09-26T12:36:55.246Z,120
2018-09-26T12:37:57.529Z,136
2018-09-26T12:38:59.683Z,138
2018-09-26T12:40:02.357Z,127
2018-09-26T12:41:04.397Z,157
2018-09-26T12:42:06.745Z,134
2018-09-26T12:43:08.742Z,108
2018-09-26T12:44:10.779Z,132
2018-09-26T12:45:13.201Z,116
2018-09-26T12:46:15.660Z,130
2018-09-26T12:47:17.686Z,144
2018-09-26T12:48:20.088Z,126
2018-09-26T12:49:22.427Z,127
2018-09-26T12:50:24.475Z,128
2018-09-26T12:51:26.812Z,113
2018-09-26T12:52:29.551Z,101
2018-09-26T12:53:32.065Z,96
2018-09-26T12:54:34.063Z,111
2018-09-26T12:55:36.493Z,112
2018-09-26T12:56:39.123Z,115
2018-09-26T12:57:41.161Z,130
2018-09-26T12:58:43.198Z,119
2018-09-26T12:59:45.225Z,115
2018-09-26T13:00:47.322Z,194
2018-09-26T13:01:49.588Z,118
2018-09-26T13:02:51.610Z,232
2018-09-26T13:03:53.645Z,216
2018-09-26T13:04:56.065Z,172
2018-09-26T13:05:58.096Z,161
2018-09-26T13:07:00.145Z,134
2018-09-26T13:08:02.468Z,143
2018-09-26T13:09:04.792Z,173
2018-09-26T13:10:06.830Z,114
2018-09-26T13:11:09.146Z,123
2018-09-26T13:12:11.201Z,121
2018-09-26T13:13:13.597Z,103
2018-09-26T13:14:16.226Z,131
2018-09-26T13:15:18.526Z,129
2018-09-26T13:16:21.207Z,128
2018-09-26T13:17:23.160Z,118
2018-09-26T13:18:25.751Z,117
2018-09-26T13:19:27.720Z,143
2018-09-26T13:20:29.763Z,110
2018-09-26T13:21:31.803Z,145
2018-09-26T13:22:33.838Z,107
2018-09-26T13:23:35.888Z,125
2018-09-26T13:24:37.924Z,108
2018-09-26T13:25:40.375Z,117
2018-09-26T13:26:42.729Z,109
2018-09-26T13:27:44.764Z,107
2018-09-26T13:28:47.181Z,114
2018-09-26T13:29:49.217Z,118
2018-09-26T13:30:51.316Z,99
2018-09-26T13:31:53.301Z,92
2018-09-26T13:32:55.334Z,94
2018-09-26T13:33:57.372Z,85
2018-09-26T13:34:59.414Z,84
2018-09-26T13:36:01.828Z,92
2018-09-26T13:37:03.862Z,103
2018-09-26T13:38:05.920Z,103
2018-09-26T13:39:08.093Z,99
2018-09-26T13:40:10.032Z,89
2018-09-26T13:41:12.016Z,83
2018-09-26T13:42:14.083Z,78
2018-09-26T13:43:16.084Z,72
2018-09-26T13:44:18.539Z,72
2018-09-26T13:45:20.834Z,72
2018-09-26T13:46:23.403Z,73
2018-09-26T13:47:26.125Z,83
2018-09-26T13:48:28.445Z,86
2018-09-26T13:49:30.487Z,94
2018-09-26T13:50:32.524Z,92
2018-09-26T13:51:34.560Z,79
2018-09-26T13:52:36.583Z,69
2018-09-26T13:53:38.623Z,68
2018-09-26T13:54:40.659Z,64
2018-09-26T13:55:42.703Z,70
2018-09-26T13:56:44.744Z,77
2018-09-26T13:57:46.770Z,76
2018-09-26T13:58:48.808Z,70
2018-09-26T13:59:50.851Z,58
2018-09-26T14:00:52.886Z,49
2018-09-26T14:01:54.917Z,46
2018-09-26T14:02:56.954Z,47
2018-09-26T14:03:58.994Z,50
2018-09-26T14:05:01.038Z,52
2018-09-26T14:06:03.077Z,53
2018-09-26T14:07:05.114Z,54
2018-09-26T14:08:07.146Z,55
2018-09-26T14:09:09.197Z,54
2018-09-26T14:10:11.525Z,60
2018-09-26T14:11:13.563Z,62
2018-09-26T14:12:15.999Z,64
2018-09-26T14:13:18.019Z,62
2018-09-26T14:14:20.147Z,57
2018-09-26T14:15:22.474Z,57
2018-09-26T14:16:24.519Z,48
2018-09-26T14:17:26.612Z,44
2018-09-26T14:18:28.581Z,46
2018-09-26T14:19:30.616Z,42
2018-09-26T14:20:32.933Z,39
2018-09-26T14:21:35.288Z,36
2018-09-26T14:22:37.756Z,40
2018-09-26T14:23:40.323Z,41
2018-09-26T14:24:42.240Z,38
2018-09-26T14:25:44.566Z,35
2018-09-26T14:26:46.980Z,34
2018-09-26T14:27:49.016Z,36
2018-09-26T14:28:51.057Z,38
2018-09-26T14:29:53.081Z,40
2018-09-26T14:30:55.177Z,37
2018-09-26T14:31:57.156Z,35
2018-09-26T14:32:59.186Z,39
2018-09-26T14:34:01.224Z,47
2018-09-26T14:35:03.267Z,49
2018-09-26T14:36:05.717Z,44
2018-09-26T14:37:07.743Z,41
2018-09-26T14:38:10.152Z,43
2018-09-26T14:39:12.535Z,46
2018-09-26T14:40:14.550Z,43
2018-09-26T14:41:17.104Z,44
2018-09-26T14:42:19.401Z,45
2018-09-26T14:43:21.432Z,44
2018-09-26T14:44:24.516Z,46
2018-09-26T14:45:27.507Z,49
2018-09-26T14:46:29.743Z,46
2018-09-26T14:47:31.774Z,44
2018-09-26T14:48:33.809Z,48