createdAt,value
2019-03-04T00:01:59.722Z,10.23
2019-03-04T00:04:27.898Z,10.09
2019-03-04T00:06:56.072Z,9.89
2019-03-04T00:09:24.351Z,10.15
2019-03-04T00:11:52.533Z,10.25
2019-03-04T00:14:20.641Z,10.20
2019-03-04T00:16:48.927Z,10.08
2019-03-04T00:19:17.039Z,10.09
2019-03-04T00:21:45.236Z,10.04
2019-03-04T00:24:13.494Z,10.18
2019-03-04T00:26:41.621Z,10.19
2019-03-04T00:29:09.987Z,10.07
2019-03-04T00:31:38.078Z,10.26
2019-03-04T00:34:06.265Z,10.43
2019-03-04T00:36:34.427Z,10.42
2019-03-04T00:39:02.941Z,10.49
2019-03-04T00:41:31.096Z,10.46
2019-03-04T00:43:59.388Z,10.28
2019-03-04T00:46:27.520Z,10.07
2019-03-04T00:48:56.074Z,10.35
2019-03-04T00:51:24.280Z,10.34
2019-03-04T00:53:52.448Z,10.24
2019-03-04T00:56:20.669Z,10.56
2019-03-04T00:58:49.098Z,10.15
2019-03-04T01:01:17.323Z,10.33
2019-03-04T01:03:45.449Z,10.16
2019-03-04T01:06:13.647Z,10.29
2019-03-04T01:08:41.943Z,10.34
2019-03-04T01:11:10.175Z,10.03
2019-03-04T01:13:38.685Z,10.28
2019-03-04T01:16:06.871Z,10.30
2019-03-04T01:18:35.019Z,10.42
2019-03-04T01:21:03.197Z,10.47
2019-03-04T01:23:31.570Z,10.30
2019-03-04T01:25:59.927Z,10.45
2019-03-04T01:28:28.069Z,10.43
2019-03-04T01:30:57.013Z,10.42
2019-03-04T01:33:25.792Z,10.41
2019-03-04T01:35:53.917Z,10.44
2019-03-04T01:38:22.431Z,10.43
2019-03-04T01:40:51.316Z,10.28
2019-03-04T01:43:19.458Z,10.22
2019-03-04T01:45:47.922Z,10.38
2019-03-04T01:48:16.180Z,10.43
2019-03-04T01:50:44.332Z,10.42
2019-03-04T01:53:12.710Z,10.34
2019-03-04T01:55:41.158Z,10.45
2019-03-04T01:58:09.400Z,10.42
2019-03-04T02:00:37.502Z,10.45
2019-03-04T02:03:06.430Z,10.51
2019-03-04T02:05:34.863Z,10.47
2019-03-04T02:08:03.070Z,10.44
2019-03-04T02:10:31.293Z,10.26
2019-03-04T02:12:59.609Z,10.39
2019-03-04T02:15:27.964Z,10.38
2019-03-04T02:17:56.187Z,10.26
2019-03-04T02:20:24.431Z,10.21
2019-03-04T02:22:52.849Z,10.31
2019-03-04T02:25:25.186Z,10.38
2019-03-04T02:27:54.690Z,10.40
2019-03-04T02:30:25.667Z,10.37
2019-03-04T02:32:53.998Z,10.34
2019-03-04T02:35:22.214Z,10.36
2019-03-04T02:37:50.533Z,10.44
2019-03-04T02:40:18.887Z,10.43
2019-03-04T02:42:47.225Z,10.33
2019-03-04T02:45:17.505Z,10.27
2019-03-04T02:47:45.718Z,10.36
2019-03-04T02:50:14.243Z,10.40
2019-03-04T02:52:42.803Z,10.39
2019-03-04T02:55:11.173Z,10.35
2019-03-04T02:57:40.107Z,10.36
2019-03-04T03:00:09.801Z,10.28
2019-03-04T03:02:37.912Z,10.28
2019-03-04T03:05:06.632Z,10.24
2019-03-04T03:07:35.043Z,10.17
2019-03-04T03:10:04.169Z,10.22
2019-03-04T03:12:32.457Z,10.20
2019-03-04T03:15:00.751Z,10.13
2019-03-04T03:17:29.178Z,10.15
2019-03-04T03:19:57.384Z,10.25
2019-03-04T03:22:25.590Z,10.04
2019-03-04T03:24:54.026Z,10.15
2019-03-04T03:27:22.182Z,10.10
2019-03-04T03:29:52.113Z,10.22
2019-03-04T03:32:20.241Z,10.24
2019-03-04T03:34:48.555Z,10.24
2019-03-04T03:37:17.050Z,10.24
2019-03-04T03:39:45.329Z,10.25
2019-03-04T03:42:13.752Z,10.25
2019-03-04T03:44:42.015Z,10.25
2019-03-04T03:47:10.207Z,10.27
2019-03-04T03:49:38.474Z,10.26
2019-03-04T03:52:06.988Z,10.22
2019-03-04T03:54:35.109Z,10.19
2019-03-04T03:57:03.242Z,10.16
2019-03-04T03:59:31.545Z,10.10
2019-03-04T04:01:59.768Z,10.09
2019-03-04T04:04:28.185Z,9.92
2019-03-04T04:06:56.368Z,9.91
2019-03-04T04:09:24.562Z,9.96
2019-03-04T04:11:53.102Z,10.03
2019-03-04T04:14:21.623Z,10.03
2019-03-04T04:16:50.502Z,9.91
2019-03-04T04:19:18.811Z,9.99
2019-03-04T04:21:47.098Z,10.01
2019-03-04T04:24:15.235Z,9.82
2019-03-04T04:26:43.797Z,9.99
2019-03-04T04:29:12.778Z,9.95
2019-03-04T04:31:43.475Z,9.89
2019-03-04T04:34:11.596Z,9.92
2019-03-04T04:36:40.372Z,10.10
2019-03-04T04:39:08.931Z,9.97
2019-03-04T04:41:37.130Z,9.96
2019-03-04T04:44:05.409Z,10.07
2019-03-04T04:47:11.272Z,10.00
2019-03-04T04:49:39.569Z,9.82
2019-03-04T04:54:43.236Z,9.82
2019-03-04T04:57:11.497Z,9.94
2019-03-04T04:59:40.022Z,9.96
2019-03-04T05:02:08.342Z,10.06
2019-03-04T05:04:36.535Z,10.01
2019-03-04T05:07:04.765Z,10.15
2019-03-04T05:09:32.911Z,10.00
2019-03-04T05:12:01.019Z,9.97
2019-03-04T05:14:29.181Z,10.06
2019-03-04T05:16:57.762Z,9.79
2019-03-04T05:19:26.189Z,9.91
2019-03-04T05:21:54.377Z,9.98
2019-03-04T05:24:22.485Z,9.89
2019-03-04T05:26:50.865Z,9.88
2019-03-04T05:29:19.097Z,10.01
2019-03-04T05:31:47.444Z,9.77
2019-03-04T05:34:15.740Z,9.93
2019-03-04T05:36:43.964Z,10.00
2019-03-04T05:39:12.107Z,10.05
2019-03-04T05:41:40.354Z,10.27
2019-03-04T05:44:08.757Z,10.03
2019-03-04T05:46:37.028Z,9.97
2019-03-04T05:49:05.146Z,10.03
2019-03-04T05:51:33.593Z,10.00
2019-03-04T05:54:01.816Z,10.07
2019-03-04T05:56:30.058Z,10.04
2019-03-04T05:58:58.256Z,9.92
2019-03-04T06:01:28.902Z,10.15
2019-03-04T06:03:59.444Z,10.26
2019-03-04T06:06:45.472Z,10.16
2019-03-04T06:09:13.767Z,10.24
2019-03-04T06:11:42.891Z,10.42
2019-03-04T06:14:11.089Z,10.22
2019-03-04T06:16:46.993Z,10.33
2019-03-04T06:19:09.827Z,10.38
2019-03-04T06:21:38.135Z,10.33
2019-03-04T06:24:06.482Z,10.33
2019-03-04T06:26:34.695Z,10.15
2019-03-04T06:29:03.016Z,10.27
2019-03-04T06:31:31.641Z,10.29
2019-03-04T06:36:48.930Z,10.37
2019-03-04T06:39:17.342Z,10.34
2019-03-04T06:41:45.656Z,10.14
2019-03-04T06:44:14.009Z,10.23
2019-03-04T06:46:42.230Z,10.38
2019-03-04T06:49:10.413Z,10.39
2019-03-04T06:51:43.343Z,10.39
2019-03-04T06:54:17.204Z,10.43
2019-03-04T06:56:50.582Z,10.45
2019-03-04T06:59:51.646Z,10.56
2019-03-04T07:02:19.830Z,10.37
2019-03-04T07:05:44.144Z,10.32
2019-03-04T07:08:48.946Z,10.24
2019-03-04T07:11:17.243Z,10.56
2019-03-04T07:13:45.887Z,10.82
2019-03-04T07:16:14.217Z,10.66
2019-03-04T07:18:42.486Z,10.61
2019-03-04T07:21:10.934Z,10.67
2019-03-04T07:23:39.100Z,10.79
2019-03-04T07:26:07.261Z,10.75
2019-03-04T07:28:35.581Z,11.07
2019-03-04T07:31:04.177Z,11.38
2019-03-04T07:33:32.323Z,11.17
2019-03-04T07:36:00.419Z,11.21
2019-03-04T07:38:44.824Z,10.94
2019-03-04T07:41:12.950Z,11.06
2019-03-04T07:43:41.059Z,11.11
2019-03-04T07:46:09.210Z,10.92
2019-03-04T07:48:37.671Z,11.26
2019-03-04T07:51:15.634Z,11.19
2019-03-04T07:53:46.719Z,11.24
2019-03-04T07:56:13.790Z,11.27
2019-03-04T07:58:41.914Z,11.04
2019-03-04T08:01:10.206Z,10.69
2019-03-04T08:03:38.313Z,8.87
2019-03-04T08:06:06.844Z,8.93
2019-03-04T08:08:37.124Z,8.58
2019-03-04T08:11:52.374Z,8.05
2019-03-04T08:14:20.644Z,7.70
2019-03-04T08:16:48.838Z,7.77
2019-03-04T08:19:17.164Z,7.53
2019-03-04T08:21:45.683Z,7.96
2019-03-04T08:24:13.992Z,7.90
2019-03-04T08:26:42.466Z,8.14
2019-03-04T08:29:31.743Z,8.09
2019-03-04T08:32:00.023Z,7.74
2019-03-04T08:34:31.375Z,8.18
2019-03-04T08:36:58.515Z,7.61
2019-03-04T08:39:26.936Z,7.52
2019-03-04T08:41:55.235Z,7.49
2019-03-04T08:44:23.413Z,7.94
2019-03-04T08:46:51.602Z,7.42
2019-03-04T08:49:19.861Z,7.37
2019-03-04T08:51:48.091Z,7.56
2019-03-04T08:54:16.212Z,7.36
2019-03-04T08:56:44.647Z,7.68
2019-03-04T08:59:13.203Z,7.65
2019-03-04T09:01:41.525Z,7.73
2019-03-04T09:04:10.010Z,7.72
2019-03-04T09:06:38.289Z,7.87
2019-03-04T09:09:08.772Z,7.91
2019-03-04T09:11:37.695Z,7.95
2019-03-04T09:14:05.848Z,7.85
2019-03-04T09:16:34.214Z,7.97
2019-03-04T09:19:02.666Z,8.05
2019-03-04T09:21:31.016Z,8.09
2019-03-04T09:23:59.168Z,8.23
2019-03-04T09:26:27.443Z,8.55
2019-03-04T09:28:55.697Z,8.83
2019-03-04T09:31:23.987Z,8.94
2019-03-04T09:33:52.266Z,9.10
2019-03-04T09:36:20.465Z,9.72
2019-03-04T09:38:48.680Z,9.86
2019-03-04T09:41:16.829Z,10.00
2019-03-04T09:43:45.062Z,9.97
2019-03-04T09:46:13.262Z,9.87
2019-03-04T09:48:41.708Z,9.98
2019-03-04T09:51:09.940Z,10.15
2019-03-04T09:53:39.785Z,9.99
2019-03-04T09:56:08.123Z,10.10
2019-03-04T09:58:36.713Z,10.12
2019-03-04T10:01:21.507Z,10.10
2019-03-04T10:04:30.472Z,9.96
2019-03-04T10:07:23.635Z,10.29
2019-03-04T10:10:29.897Z,10.29
2019-03-04T10:13:27.775Z,10.44
2019-03-04T10:16:25.232Z,10.49
2019-03-04T10:19:34.491Z,10.82
2019-03-04T10:22:20.591Z,10.72
2019-03-04T10:25:10.436Z,10.87
2019-03-04T10:28:40.783Z,11.02
2019-03-04T10:31:29.831Z,10.86
2019-03-04T10:34:32.092Z,11.00
2019-03-04T10:37:27.019Z,11.05
2019-03-04T10:40:42.143Z,10.75
2019-03-04T10:43:40.169Z,11.04
2019-03-04T10:46:31.547Z,10.82
2019-03-04T10:49:01.431Z,10.70
2019-03-04T10:51:29.592Z,10.66
2019-03-04T10:53:58.130Z,10.76
2019-03-04T10:56:26.421Z,10.78
2019-03-04T10:58:54.620Z,11.04
2019-03-04T11:01:30.175Z,10.83
2019-03-04T11:03:52.780Z,10.58
2019-03-04T11:06:21.087Z,10.69
2019-03-04T11:08:49.240Z,10.59
2019-03-04T11:11:17.464Z,10.67
2019-03-04T11:13:45.602Z,10.73
2019-03-04T11:16:13.889Z,10.55
2019-03-04T11:18:42.047Z,10.71
2019-03-04T11:21:11.444Z,10.30
2019-03-04T11:23:39.765Z,10.12
2019-03-04T11:26:07.972Z,10.22
2019-03-04T11:28:36.221Z,10.03
2019-03-04T11:31:04.641Z,10.12
2019-03-04T11:33:32.974Z,9.99
2019-03-04T11:36:01.447Z,10.32
2019-03-04T11:38:40.647Z,10.16
2019-03-04T11:41:10.167Z,10.23
2019-03-04T11:43:38.809Z,9.83
2019-03-04T11:46:07.044Z,9.97
2019-03-04T11:48:35.260Z,9.72
2019-03-04T11:51:03.379Z,9.90
2019-03-04T11:53:31.512Z,9.75
2019-03-04T11:55:59.663Z,9.93
2019-03-04T11:58:27.810Z,10.30
2019-03-04T12:01:01.104Z,10.37
2019-03-04T12:03:30.777Z,10.65
2019-03-04T12:05:59.094Z,10.46
2019-03-04T12:08:27.242Z,10.60
2019-03-04T12:10:55.396Z,10.62
2019-03-04T12:13:23.974Z,10.61
2019-03-04T12:15:52.120Z,10.20
2019-03-04T12:18:20.372Z,10.53
2019-03-04T12:20:48.729Z,10.60
2019-03-04T12:23:17.022Z,10.45
2019-03-04T12:25:45.130Z,10.49
2019-03-04T12:28:13.387Z,10.45
2019-03-04T12:30:41.653Z,10.25
2019-03-04T12:33:10.611Z,10.39
2019-03-04T12:35:38.773Z,10.13
2019-03-04T12:38:06.968Z,10.42
2019-03-04T12:40:35.181Z,9.98
2019-03-04T12:43:03.411Z,10.20
2019-03-04T12:45:34.668Z,10.26
2019-03-04T12:48:01.725Z,10.28
2019-03-04T12:50:30.159Z,9.26
2019-03-04T12:52:58.826Z,9.15
2019-03-04T12:55:27.100Z,9.32
2019-03-04T12:57:55.449Z,8.65
2019-03-04T13:00:23.771Z,9.00
2019-03-04T13:02:57.434Z,7.44
2019-03-04T13:05:22.136Z,7.17
2019-03-04T13:07:50.512Z,7.41
2019-03-04T13:10:19.306Z,7.08
2019-03-04T13:12:47.714Z,6.42
2019-03-04T13:15:18.401Z,6.83
2019-03-04T13:17:46.680Z,5.71
2019-03-04T13:20:15.600Z,7.08
2019-03-04T13:22:44.089Z,7.65
2019-03-04T13:25:12.296Z,6.12
2019-03-04T13:27:40.760Z,6.10
2019-03-04T13:30:12.157Z,7.65
2019-03-04T13:32:40.314Z,7.92
2019-03-04T13:35:10.244Z,7.26
2019-03-04T13:37:38.566Z,7.31
2019-03-04T13:40:07.857Z,7.25
2019-03-04T13:42:36.204Z,6.66
2019-03-04T13:45:05.206Z,6.17
2019-03-04T13:47:33.639Z,6.70
2019-03-04T13:50:01.812Z,6.72
2019-03-04T13:52:29.934Z,6.22
2019-03-04T13:54:58.543Z,6.20
2019-03-04T13:57:26.679Z,7.28
2019-03-04T13:59:54.935Z,7.07
2019-03-04T14:02:23.139Z,6.86
2019-03-04T14:04:51.497Z,7.36
2019-03-04T14:07:19.895Z,7.45
2019-03-04T14:09:48.174Z,7.08
2019-03-04T14:12:16.341Z,6.99
2019-03-04T14:14:44.504Z,6.93
2019-03-04T14:17:12.748Z,6.65
2019-03-04T14:19:41.015Z,7.32
2019-03-04T14:22:09.233Z,7.04
2019-03-04T14:24:37.466Z,7.11
2019-03-04T14:27:05.940Z,6.77
2019-03-04T14:29:34.099Z,7.24
2019-03-04T14:32:02.500Z,7.11
2019-03-04T14:34:30.629Z,7.22
2019-03-04T14:36:58.862Z,6.72
2019-03-04T14:39:27.055Z,7.18
2019-03-04T14:41:55.729Z,6.77
2019-03-04T14:44:23.892Z,7.03
2019-03-04T14:46:52.305Z,7.14
2019-03-04T14:51:54.486Z,6.89
2019-03-04T14:54:22.902Z,7.58
2019-03-04T14:56:51.151Z,7.10
2019-03-04T14:59:19.564Z,7.21
2019-03-04T15:01:47.781Z,7.16
2019-03-04T15:04:16.129Z,7.24
2019-03-04T15:06:44.715Z,7.09
2019-03-04T15:12:03.700Z,7.16
2019-03-04T15:14:32.046Z,7.29
2019-03-04T15:17:03.617Z,7.48
2019-03-04T15:19:29.970Z,7.08
2019-03-04T15:21:58.259Z,6.99
2019-03-04T15:24:27.289Z,6.98
2019-03-04T15:26:55.953Z,6.86
2019-03-04T15:29:44.775Z,6.81
2019-03-04T15:32:13.698Z,7.08
2019-03-04T15:34:42.254Z,6.76
2019-03-04T15:37:10.777Z,6.76
2019-03-04T15:39:39.007Z,6.78
2019-03-04T15:42:07.212Z,6.86
2019-03-04T15:44:36.066Z,6.77
2019-03-04T15:47:04.610Z,7.14
2019-03-04T15:49:32.967Z,6.96
2019-03-04T15:52:01.330Z,6.81
2019-03-04T15:54:30.622Z,7.05
2019-03-04T15:57:03.372Z,6.87
2019-03-04T15:59:31.887Z,6.95
2019-03-04T16:02:08.210Z,7.02
2019-03-04T16:04:36.633Z,7.12
2019-03-04T16:07:05.136Z,7.05
2019-03-04T16:09:33.836Z,6.95
2019-03-04T16:12:02.194Z,6.94
2019-03-04T16:14:31.058Z,6.94
2019-03-04T16:17:00.041Z,6.92
2019-03-04T16:19:28.693Z,6.88
2019-03-04T16:21:57.018Z,6.94
2019-03-04T16:24:32.814Z,6.95
2019-03-04T16:27:11.391Z,7.01
2019-03-04T16:29:39.981Z,6.99
2019-03-04T16:32:08.459Z,6.94
2019-03-04T16:34:37.739Z,7.02
2019-03-04T16:37:07.671Z,6.97
2019-03-04T16:39:36.305Z,6.96
2019-03-04T16:42:06.771Z,6.90
2019-03-04T16:44:35.861Z,6.94
2019-03-04T16:47:04.253Z,6.92
2019-03-04T16:49:32.573Z,7.00
2019-03-04T16:52:01.857Z,7.00
2019-03-04T16:54:30.217Z,6.93
2019-03-04T16:56:58.693Z,6.97
2019-03-04T16:59:26.921Z,6.91
2019-03-04T17:01:55.338Z,6.81
2019-03-04T17:04:23.677Z,6.86
2019-03-04T17:06:52.024Z,6.80
2019-03-04T17:09:20.805Z,6.76
2019-03-04T17:11:49.326Z,6.76
2019-03-04T17:14:17.529Z,6.71
2019-03-04T17:16:45.800Z,6.61
2019-03-04T17:19:14.132Z,6.60
2019-03-04T17:21:42.272Z,6.58
2019-03-04T17:24:10.968Z,6.59
2019-03-04T17:26:39.223Z,6.46
2019-03-04T17:29:08.009Z,6.42
2019-03-04T17:31:36.398Z,6.30
2019-03-04T17:34:04.674Z,6.33
2019-03-04T17:36:32.896Z,6.39
2019-03-04T17:39:21.531Z,6.40
2019-03-04T17:41:50.990Z,6.36
2019-03-04T17:44:23.751Z,6.26
2019-03-04T17:46:52.342Z,6.24
2019-03-04T17:49:21.086Z,6.24
2019-03-04T17:51:49.942Z,6.23
2019-03-04T17:54:18.309Z,6.16
2019-03-04T17:56:46.993Z,6.16
2019-03-04T17:59:15.550Z,6.12
2019-03-04T18:01:43.933Z,6.14
2019-03-04T18:04:12.471Z,6.10
2019-03-04T18:06:41.424Z,6.04
2019-03-04T18:09:09.879Z,5.96
2019-03-04T18:11:38.181Z,5.99
2019-03-04T18:14:07.400Z,5.99
2019-03-04T18:16:36.973Z,5.91
2019-03-04T18:19:05.955Z,5.98
2019-03-04T18:21:35.300Z,5.94
2019-03-04T18:24:04.114Z,5.88
2019-03-04T18:26:38.287Z,5.93
2019-03-04T18:29:28.491Z,5.86
2019-03-04T18:32:26.287Z,5.88
2019-03-04T18:35:35.683Z,5.91
2019-03-04T18:38:36.842Z,5.89
2019-03-04T18:41:18.305Z,5.82
2019-03-04T18:44:27.738Z,5.76
2019-03-04T18:47:31.920Z,5.84
2019-03-04T18:50:01.206Z,5.74
2019-03-04T18:52:30.857Z,5.73
2019-03-04T18:54:59.539Z,5.72
2019-03-04T18:57:28.258Z,5.71
2019-03-04T18:59:57.683Z,5.71
2019-03-04T19:02:27.026Z,5.65
2019-03-04T19:04:56.045Z,5.80
2019-03-04T19:07:25.869Z,5.76
2019-03-04T19:10:07.807Z,5.75
2019-03-04T19:12:36.989Z,5.74
2019-03-04T19:15:07.089Z,5.66
2019-03-04T19:17:35.981Z,5.69
2019-03-04T19:20:05.191Z,5.67
2019-03-04T19:22:34.784Z,5.67
2019-03-04T19:25:04.265Z,5.67
2019-03-04T19:27:33.080Z,5.66
2019-03-04T19:30:01.589Z,5.55
2019-03-04T19:32:30.961Z,5.64
2019-03-04T19:35:00.014Z,5.65
2019-03-04T19:37:28.826Z,5.56
2019-03-04T19:39:59.653Z,5.54
2019-03-04T19:42:29.256Z,5.52
2019-03-04T19:44:59.164Z,5.49
2019-03-04T19:47:29.239Z,5.49
2019-03-04T19:49:59.185Z,5.52
2019-03-04T19:52:29.030Z,5.46
2019-03-04T19:54:58.923Z,5.40
2019-03-04T19:57:28.408Z,5.27
2019-03-04T19:59:58.340Z,5.29
2019-03-04T20:02:28.302Z,5.24
2019-03-04T20:04:57.647Z,5.13
2019-03-04T20:07:26.361Z,5.20
2019-03-04T20:09:56.366Z,5.29
2019-03-04T20:12:27.973Z,5.44
2019-03-04T20:14:56.834Z,5.42
2019-03-04T20:17:26.016Z,5.36
2019-03-04T20:19:55.329Z,5.31
2019-03-04T20:22:24.711Z,5.25
2019-03-04T20:24:53.886Z,5.25
2019-03-04T20:27:22.910Z,5.34
2019-03-04T20:29:51.659Z,5.34
2019-03-04T20:32:21.100Z,5.35
2019-03-04T20:34:50.139Z,5.30
2019-03-04T20:37:19.629Z,5.32
2019-03-04T20:39:49.087Z,5.35
2019-03-04T20:42:18.226Z,5.37
2019-03-04T20:44:46.793Z,5.38
2019-03-04T20:47:15.654Z,5.32
2019-03-04T20:49:44.278Z,5.46
2019-03-04T20:52:14.259Z,5.46
2019-03-04T20:54:43.386Z,5.31
2019-03-04T20:57:12.371Z,5.27
2019-03-04T20:59:41.413Z,5.44
2019-03-04T21:02:10.734Z,5.42
2019-03-04T21:04:39.752Z,5.36
2019-03-04T21:07:08.064Z,5.56
2019-03-04T21:09:36.739Z,5.46
2019-03-04T21:12:05.920Z,5.48
2019-03-04T21:14:34.760Z,5.20
2019-03-04T21:17:03.412Z,5.44
2019-03-04T21:19:31.764Z,5.59
2019-03-04T21:22:00.283Z,5.44
2019-03-04T21:24:28.729Z,5.31
2019-03-04T21:26:57.753Z,5.40
2019-03-04T21:29:57.144Z,5.53
2019-03-04T21:32:49.744Z,5.38
2019-03-04T21:35:52.889Z,5.20
2019-03-04T21:38:24.053Z,5.54
2019-03-04T21:41:25.504Z,5.48
2019-03-04T21:44:46.743Z,5.59
2019-03-04T21:47:28.713Z,5.56
2019-03-04T21:49:57.497Z,5.50
2019-03-04T21:52:50.675Z,5.30
2019-03-04T21:55:43.425Z,5.54
2019-03-04T21:58:11.885Z,5.54
2019-03-04T22:00:41.946Z,5.60
2019-03-04T22:03:30.793Z,5.32
2019-03-04T22:05:59.526Z,5.52
2019-03-04T22:08:27.992Z,5.32
2019-03-04T22:10:57.979Z,5.47
2019-03-04T22:13:26.194Z,5.29
2019-03-04T22:15:54.562Z,5.20
2019-03-04T22:18:22.839Z,5.34
2019-03-04T22:20:51.323Z,5.35
2019-03-04T22:23:19.672Z,5.28
2019-03-04T22:25:47.861Z,5.34
2019-03-04T22:28:16.104Z,5.22
2019-03-04T22:30:44.268Z,5.19
2019-03-04T22:33:12.975Z,5.20
2019-03-04T22:35:41.223Z,5.24
2019-03-04T22:38:09.433Z,5.41
2019-03-04T22:40:37.681Z,5.50
2019-03-04T22:43:05.953Z,5.51
2019-03-04T22:45:34.238Z,5.47
2019-03-04T22:48:02.369Z,5.31
2019-03-04T22:50:30.761Z,5.19
2019-03-04T22:52:59.027Z,5.52
2019-03-04T22:55:32.095Z,5.60
2019-03-04T22:58:00.354Z,5.66
2019-03-04T23:01:19.503Z,5.68
2019-03-04T23:03:47.937Z,5.67
2019-03-04T23:06:19.776Z,5.72
2019-03-04T23:08:48.108Z,5.57
2019-03-04T23:11:16.358Z,5.80
2019-03-04T23:14:05.909Z,5.78
2019-03-04T23:16:34.416Z,5.91
2019-03-04T23:19:02.585Z,5.52
2019-03-04T23:21:30.871Z,5.41
2019-03-04T23:23:59.004Z,5.33
2019-03-04T23:26:27.172Z,5.35
2019-03-04T23:28:55.432Z,5.34
2019-03-04T23:31:23.677Z,5.27
2019-03-04T23:33:51.855Z,5.25
2019-03-04T23:36:19.963Z,5.22
2019-03-04T23:38:48.269Z,5.09
2019-03-04T23:41:16.408Z,5.10
2019-03-04T23:43:44.638Z,5.12
2019-03-04T23:46:12.992Z,5.09
2019-03-04T23:48:41.124Z,5.11
2019-03-04T23:51:09.401Z,4.98
2019-03-04T23:53:37.551Z,5.02
2019-03-04T23:56:05.663Z,4.98
2019-03-04T23:58:33.885Z,4.84
