createdAt,value
2023-03-16T00:00:09.618Z,7.50
2023-03-16T00:02:38.058Z,7.50
2023-03-16T00:05:06.961Z,7.50
2023-03-16T00:07:37.014Z,7.50
2023-03-16T00:10:06.111Z,7.50
2023-03-16T00:12:34.935Z,7.40
2023-03-16T00:15:04.599Z,7.40
2023-03-16T00:17:34.871Z,7.30
2023-03-16T00:20:06.175Z,7.30
2023-03-16T00:22:35.270Z,7.20
2023-03-16T00:25:05.673Z,7.20
2023-03-16T00:27:34.012Z,7.10
2023-03-16T00:30:03.134Z,7.10
2023-03-16T00:32:33.334Z,7.10
2023-03-16T00:35:03.431Z,7.10
2023-03-16T00:37:33.101Z,7.10
2023-03-16T00:40:03.214Z,7.00
2023-03-16T00:42:34.284Z,7.00
2023-03-16T00:45:03.448Z,6.90
2023-03-16T00:47:33.633Z,7.00
2023-03-16T00:50:03.513Z,7.00
2023-03-16T00:52:31.985Z,6.90
2023-03-16T00:55:00.368Z,6.90
2023-03-16T00:57:30.268Z,6.90
2023-03-16T01:00:00.469Z,6.90
2023-03-16T01:02:29.274Z,6.90
2023-03-16T01:04:57.848Z,6.90
2023-03-16T01:07:26.174Z,6.90
2023-03-16T01:09:54.555Z,6.90
2023-03-16T01:12:56.140Z,6.90
2023-03-16T01:15:26.084Z,6.90
2023-03-16T01:17:54.464Z,6.90
2023-03-16T01:20:23.187Z,6.90
2023-03-16T01:22:51.601Z,6.90
2023-03-16T01:25:21.296Z,6.90
2023-03-16T01:27:49.615Z,6.90
2023-03-16T01:30:17.983Z,6.90
2023-03-16T01:32:48.330Z,6.90
2023-03-16T01:35:16.879Z,6.90
2023-03-16T01:37:45.365Z,6.90
2023-03-16T01:40:14.874Z,6.90
2023-03-16T01:42:46.898Z,6.80
2023-03-16T01:45:53.932Z,6.90
2023-03-16T01:48:27.295Z,6.90
2023-03-16T01:50:56.658Z,6.80
2023-03-16T01:53:26.866Z,6.80
2023-03-16T01:55:55.793Z,6.80
2023-03-16T01:58:24.303Z,6.80
2023-03-16T02:00:52.717Z,6.70
2023-03-16T02:03:23.732Z,6.80
2023-03-16T02:05:55.565Z,6.70
2023-03-16T02:08:25.598Z,6.70
2023-03-16T02:10:55.471Z,6.70
2023-03-16T02:13:25.617Z,6.60
2023-03-16T02:15:54.652Z,6.70
2023-03-16T02:18:24.401Z,6.70
2023-03-16T02:20:58.186Z,6.70
2023-03-16T02:23:27.774Z,6.70
2023-03-16T02:26:02.801Z,6.70
2023-03-16T02:28:37.157Z,6.60
2023-03-16T02:31:08.811Z,6.60
2023-03-16T02:33:37.695Z,6.60
2023-03-16T02:36:06.622Z,6.60
2023-03-16T02:38:35.077Z,6.60
2023-03-16T02:41:13.500Z,6.60
2023-03-16T02:43:45.296Z,6.60
2023-03-16T02:46:16.159Z,6.70
2023-03-16T02:48:47.853Z,6.60
2023-03-16T02:51:16.398Z,6.60
2023-03-16T02:53:44.744Z,6.60
2023-03-16T02:56:13.113Z,6.60
2023-03-16T02:58:41.436Z,6.60
2023-03-16T03:01:10.028Z,6.60
2023-03-16T03:03:39.806Z,6.50
2023-03-16T03:06:08.342Z,6.60
2023-03-16T03:08:36.815Z,6.60
2023-03-16T03:11:05.177Z,6.50
2023-03-16T03:13:33.869Z,6.60
2023-03-16T03:16:02.414Z,6.60
2023-03-16T03:18:30.860Z,6.60
2023-03-16T03:21:01.157Z,6.60
2023-03-16T03:23:29.585Z,6.60
2023-03-16T03:25:59.606Z,6.60
2023-03-16T03:28:27.942Z,6.60
2023-03-16T03:30:57.210Z,6.60
2023-03-16T03:33:25.588Z,6.60
2023-03-16T03:35:57.647Z,6.70
2023-03-16T03:38:27.931Z,6.60
2023-03-16T03:40:59.570Z,6.60
2023-03-16T03:43:28.566Z,6.70
2023-03-16T03:45:58.882Z,6.60
2023-03-16T03:48:27.904Z,6.60
2023-03-16T03:50:56.392Z,6.70
2023-03-16T03:53:24.800Z,6.70
2023-03-16T03:55:54.892Z,6.80
2023-03-16T03:58:23.367Z,6.80
2023-03-16T04:00:52.771Z,6.80
2023-03-16T04:03:21.838Z,6.80
2023-03-16T04:05:50.290Z,6.90
2023-03-16T04:08:18.967Z,6.90
2023-03-16T04:10:48.271Z,6.90
2023-03-16T04:13:18.027Z,6.90
2023-03-16T04:15:47.224Z,6.90
2023-03-16T04:18:15.560Z,6.90
2023-03-16T04:20:44.738Z,6.90
2023-03-16T04:23:14.058Z,6.80
2023-03-16T04:25:42.385Z,6.80
2023-03-16T04:28:11.025Z,6.90
2023-03-16T04:30:43.074Z,6.90
2023-03-16T04:33:11.651Z,6.90
2023-03-16T04:35:39.994Z,6.90
2023-03-16T04:38:10.724Z,6.90
2023-03-16T04:40:39.238Z,6.90
2023-03-16T04:43:07.676Z,7.00
2023-03-16T04:45:36.205Z,6.90
2023-03-16T04:48:06.578Z,6.90
2023-03-16T04:50:35.631Z,6.90
2023-03-16T04:53:05.635Z,6.90
2023-03-16T04:55:34.192Z,6.90
2023-03-16T04:58:03.440Z,6.90
2023-03-16T05:00:32.122Z,6.90
2023-03-16T05:03:00.569Z,6.80
2023-03-16T05:05:30.333Z,6.80
2023-03-16T05:07:59.311Z,6.90
2023-03-16T05:10:28.481Z,6.90
2023-03-16T05:12:56.954Z,6.90
2023-03-16T05:15:25.309Z,6.90
2023-03-16T05:17:53.760Z,6.90
2023-03-16T05:20:22.432Z,6.90
2023-03-16T05:22:52.458Z,6.90
2023-03-16T05:25:21.644Z,7.00
2023-03-16T05:27:53.982Z,6.90
2023-03-16T05:30:22.778Z,6.90
2023-03-16T05:32:52.557Z,6.90
2023-03-16T05:35:23.715Z,7.00
2023-03-16T05:37:54.271Z,7.00
2023-03-16T05:40:23.265Z,7.00
2023-03-16T05:42:56.593Z,7.00
2023-03-16T05:45:25.622Z,7.00
2023-03-16T05:47:54.048Z,7.00
2023-03-16T05:50:22.515Z,7.10
2023-03-16T05:52:50.897Z,7.00
2023-03-16T05:55:20.731Z,7.00
2023-03-16T05:57:49.360Z,7.00
2023-03-16T06:00:19.112Z,7.00
2023-03-16T06:02:49.677Z,7.10
2023-03-16T06:05:19.496Z,7.10
2023-03-16T06:07:47.872Z,7.10
2023-03-16T06:10:16.283Z,7.20
2023-03-16T06:12:46.737Z,7.20
2023-03-16T06:15:15.246Z,7.20
2023-03-16T06:17:43.857Z,7.30
2023-03-16T06:20:14.912Z,7.30
2023-03-16T06:22:44.275Z,7.30
2023-03-16T06:25:14.419Z,7.30
2023-03-16T06:27:43.543Z,7.30
2023-03-16T06:30:15.700Z,7.30
2023-03-16T06:32:45.490Z,7.30
2023-03-16T06:35:14.545Z,7.30
2023-03-16T06:37:43.101Z,7.30
2023-03-16T06:40:13.487Z,7.40
2023-03-16T06:42:41.860Z,7.40
2023-03-16T06:45:13.176Z,7.40
2023-03-16T06:47:41.467Z,7.40
2023-03-16T06:50:11.854Z,7.50
2023-03-16T06:52:41.644Z,7.50
2023-03-16T06:55:12.512Z,7.50
2023-03-16T06:57:41.922Z,7.50
2023-03-16T07:00:15.615Z,7.60
2023-03-16T07:02:44.141Z,7.70
2023-03-16T07:05:14.234Z,7.70
2023-03-16T07:07:43.934Z,7.70
2023-03-16T07:10:13.777Z,7.80
2023-03-16T07:12:42.821Z,7.90
2023-03-16T07:15:13.685Z,8.00
2023-03-16T07:17:42.796Z,8.10
2023-03-16T07:20:12.970Z,8.30
2023-03-16T07:22:42.798Z,8.60
2023-03-16T07:32:42.418Z,8.80
2023-03-16T07:35:12.005Z,9.20
2023-03-16T07:37:40.837Z,9.30
2023-03-16T07:40:10.352Z,9.40
2023-03-16T07:42:38.990Z,9.30
2023-03-16T07:45:09.213Z,9.30
2023-03-16T07:47:37.612Z,9.30
2023-03-16T07:50:08.944Z,9.20
2023-03-16T07:52:37.650Z,9.10
2023-03-16T07:55:06.960Z,9.10
2023-03-16T07:57:35.797Z,9.20
2023-03-16T08:00:07.709Z,9.30
2023-03-16T08:02:36.259Z,9.30
2023-03-16T08:05:06.364Z,9.40
2023-03-16T08:17:31.729Z,9.50
2023-03-16T08:20:00.136Z,10.10
2023-03-16T08:22:31.589Z,10.40
2023-03-16T08:24:59.859Z,10.60
2023-03-16T08:27:29.899Z,10.60
2023-03-16T08:29:58.356Z,10.60
2023-03-16T08:32:27.020Z,10.60
2023-03-16T08:34:55.598Z,10.70
2023-03-16T08:37:24.185Z,10.70
2023-03-16T08:39:54.357Z,10.70
2023-03-16T08:42:22.732Z,10.60
2023-03-16T08:44:51.061Z,10.40
2023-03-16T08:47:19.537Z,10.40
2023-03-16T08:49:47.914Z,10.40
2023-03-16T08:52:17.057Z,10.50
2023-03-16T08:55:01.514Z,10.50
2023-03-16T08:57:32.850Z,10.50
2023-03-16T09:00:01.766Z,10.60
2023-03-16T09:02:30.219Z,10.60
2023-03-16T09:04:59.038Z,10.60
2023-03-16T09:07:28.319Z,10.50
2023-03-16T09:09:57.220Z,10.60
2023-03-16T09:12:26.460Z,10.70
2023-03-16T09:14:56.211Z,10.80
2023-03-16T09:17:24.809Z,10.80
2023-03-16T09:19:55.726Z,10.80
2023-03-16T09:22:30.412Z,10.90
2023-03-16T09:24:59.165Z,11.00
2023-03-16T09:27:56.325Z,11.00
2023-03-16T09:30:26.532Z,11.10
2023-03-16T09:32:56.127Z,11.10
2023-03-16T09:35:25.261Z,11.20
2023-03-16T09:38:05.681Z,11.20
2023-03-16T09:40:36.097Z,11.30
2023-03-16T09:43:20.101Z,11.30
2023-03-16T09:46:01.785Z,11.40
2023-03-16T09:48:31.826Z,11.50
2023-03-16T09:51:02.252Z,11.60
2023-03-16T09:53:33.575Z,11.60
2023-03-16T09:56:05.078Z,11.80
2023-03-16T09:58:34.222Z,11.90
2023-03-16T10:01:14.534Z,12.10
2023-03-16T10:04:06.370Z,12.20
2023-03-16T10:06:38.886Z,12.40
2023-03-16T10:09:18.851Z,12.60
2023-03-16T10:11:49.811Z,12.70
2023-03-16T10:14:24.709Z,12.80
2023-03-16T10:21:57.978Z,13.00
2023-03-16T10:24:42.862Z,13.50
2023-03-16T10:27:20.635Z,13.70
2023-03-16T10:29:49.084Z,13.60
2023-03-16T10:32:20.109Z,13.60
2023-03-16T10:34:59.482Z,13.50
2023-03-16T10:37:31.217Z,13.60
2023-03-16T10:40:00.759Z,13.60
2023-03-16T10:42:29.154Z,13.60
2023-03-16T10:45:03.043Z,13.60
2023-03-16T10:47:34.743Z,13.60
2023-03-16T10:50:14.453Z,13.50
2023-03-16T10:55:18.740Z,13.80
2023-03-16T10:57:51.432Z,14.50
2023-03-16T11:00:24.702Z,14.60
2023-03-16T11:02:56.799Z,14.80
2023-03-16T11:05:31.494Z,15.00
2023-03-16T11:08:03.813Z,15.00
2023-03-16T11:10:36.163Z,15.10
2023-03-16T11:13:14.808Z,15.00
2023-03-16T11:15:50.598Z,14.80
2023-03-16T11:18:29.618Z,14.70
2023-03-16T11:20:59.372Z,14.60
2023-03-16T11:23:35.183Z,14.60
2023-03-16T11:26:09.304Z,14.50
2023-03-16T11:28:41.879Z,14.30
2023-03-16T11:31:20.463Z,14.50
2023-03-16T11:33:50.434Z,14.80
2023-03-16T11:36:37.755Z,14.90
2023-03-16T11:39:16.292Z,15.10
2023-03-16T11:41:58.791Z,15.60
2023-03-16T11:44:33.946Z,15.80
2023-03-16T11:47:17.574Z,15.70
2023-03-16T11:49:58.553Z,15.60
2023-03-16T11:52:37.267Z,15.90
2023-03-16T11:55:19.445Z,15.70
2023-03-16T11:57:59.578Z,15.70
2023-03-16T12:00:41.589Z,16.10
2023-03-16T12:03:43.810Z,16.30
2023-03-16T12:06:28.253Z,16.30
2023-03-16T12:09:25.386Z,16.00
2023-03-16T12:11:57.750Z,16.10
2023-03-16T12:14:31.128Z,16.00
2023-03-16T12:17:06.785Z,16.20
2023-03-16T12:19:43.971Z,16.40
2023-03-16T12:22:21.611Z,16.20
2023-03-16T12:24:50.856Z,16.30
2023-03-16T12:27:24.027Z,16.30
2023-03-16T12:30:08.994Z,16.50
2023-03-16T12:32:45.354Z,16.40
2023-03-16T12:35:30.365Z,16.40
2023-03-16T12:38:26.254Z,16.30
2023-03-16T12:41:09.733Z,16.20
2023-03-16T12:43:53.763Z,16.20
2023-03-16T12:46:31.881Z,16.30
2023-03-16T12:49:03.286Z,16.40
2023-03-16T12:51:35.841Z,16.40
2023-03-16T12:54:07.660Z,16.30
2023-03-16T12:56:44.520Z,16.30
2023-03-16T12:59:19.679Z,16.10
2023-03-16T13:01:52.207Z,16.40
2023-03-16T13:04:23.525Z,16.90
2023-03-16T13:07:03.617Z,17.40
2023-03-16T13:09:36.980Z,17.30
2023-03-16T13:12:06.730Z,17.20
2023-03-16T13:14:40.393Z,17.20
2023-03-16T13:17:25.352Z,17.00
2023-03-16T13:20:29.597Z,17.20
2023-03-16T13:23:20.641Z,17.40
2023-03-16T13:26:16.872Z,17.30
2023-03-16T13:28:51.462Z,17.00
2023-03-16T13:31:27.636Z,16.90
2023-03-16T13:34:00.138Z,16.80
2023-03-16T13:36:30.034Z,16.80
2023-03-16T13:39:06.995Z,16.70
2023-03-16T13:41:36.868Z,16.90
2023-03-16T13:44:06.532Z,17.20
2023-03-16T13:46:34.877Z,17.30
2023-03-16T13:49:03.581Z,17.20
2023-03-16T13:51:35.999Z,17.30
2023-03-16T13:54:19.545Z,17.20
2023-03-16T13:56:49.439Z,17.20
2023-03-16T13:59:18.969Z,17.30
2023-03-16T14:01:49.672Z,17.20
2023-03-16T14:04:26.009Z,17.10
2023-03-16T14:06:57.095Z,17.30
2023-03-16T14:09:29.179Z,17.10
2023-03-16T14:11:59.057Z,17.10
2023-03-16T14:14:30.920Z,17.10
2023-03-16T14:17:05.727Z,17.00
2023-03-16T14:19:44.436Z,16.90
2023-03-16T14:22:15.813Z,17.00
2023-03-16T14:24:45.350Z,16.90
2023-03-16T14:27:21.878Z,16.80
2023-03-16T14:29:57.897Z,16.70
2023-03-16T14:32:29.454Z,16.60
2023-03-16T14:35:14.710Z,16.60
2023-03-16T14:37:43.907Z,16.70
2023-03-16T14:40:25.423Z,16.80
2023-03-16T14:42:57.606Z,17.00
2023-03-16T14:45:31.677Z,17.10
2023-03-16T14:48:06.008Z,17.00
2023-03-16T14:50:34.918Z,16.60
2023-03-16T14:53:05.787Z,16.50
2023-03-16T14:55:36.415Z,16.90
2023-03-16T14:58:06.954Z,17.20
2023-03-16T15:00:50.141Z,17.50
2023-03-16T15:03:23.596Z,17.50
2023-03-16T15:05:52.997Z,17.70
2023-03-16T15:08:26.676Z,17.70
2023-03-16T15:10:56.456Z,17.60
2023-03-16T15:13:52.624Z,17.30
2023-03-16T15:16:23.139Z,17.00
2023-03-16T15:18:52.019Z,16.80
2023-03-16T15:21:25.197Z,16.70
2023-03-16T15:23:53.844Z,16.80
2023-03-16T15:26:27.320Z,16.90
2023-03-16T15:28:59.102Z,16.70
2023-03-16T15:31:30.175Z,16.30
2023-03-16T15:33:58.581Z,16.10
2023-03-16T15:36:26.932Z,15.90
2023-03-16T15:38:56.925Z,15.70
2023-03-16T15:41:30.132Z,15.40
2023-03-16T15:44:03.336Z,15.10
2023-03-16T15:46:31.860Z,14.80
2023-03-16T15:49:00.306Z,14.80
2023-03-16T15:51:31.489Z,14.80
2023-03-16T15:54:03.337Z,14.80
2023-03-16T15:56:47.290Z,14.60
2023-03-16T15:59:27.218Z,14.40
2023-03-16T16:01:55.697Z,14.20
2023-03-16T16:04:25.698Z,14.00
2023-03-16T16:06:55.524Z,13.90
2023-03-16T16:09:24.378Z,13.80
2023-03-16T16:11:52.924Z,13.80
2023-03-16T16:14:26.679Z,13.70
2023-03-16T16:16:55.445Z,13.70
2023-03-16T16:19:23.894Z,13.50
2023-03-16T16:21:52.722Z,13.50
2023-03-16T16:24:21.104Z,13.50
2023-03-16T16:26:55.526Z,13.50
2023-03-16T16:29:33.145Z,13.50
2023-03-16T16:32:02.017Z,13.40
2023-03-16T16:34:31.276Z,13.40
2023-03-16T16:36:59.623Z,13.40
2023-03-16T16:39:28.087Z,13.50
2023-03-16T16:41:58.254Z,13.60
2023-03-16T16:44:32.907Z,13.70
2023-03-16T16:47:04.055Z,13.60
2023-03-16T16:49:35.230Z,13.40
2023-03-16T16:52:04.089Z,13.30
2023-03-16T16:54:33.579Z,13.10
2023-03-16T16:57:03.623Z,13.00
2023-03-16T16:59:34.797Z,12.80
2023-03-16T17:02:07.123Z,12.70
2023-03-16T17:07:08.231Z,12.50
2023-03-16T17:09:36.696Z,12.30
2023-03-16T17:12:08.227Z,12.30
2023-03-16T17:14:38.104Z,12.30
2023-03-16T17:17:16.003Z,12.20
2023-03-16T17:19:46.735Z,12.00
2023-03-16T17:22:24.791Z,11.90
2023-03-16T17:24:54.031Z,11.80
2023-03-16T17:27:26.821Z,11.70
2023-03-16T17:29:57.757Z,11.70
2023-03-16T17:32:26.631Z,11.70
2023-03-16T17:34:55.122Z,11.50
2023-03-16T17:37:24.034Z,11.60
2023-03-16T17:39:52.458Z,11.60
2023-03-16T17:42:23.097Z,11.50
2023-03-16T17:44:53.440Z,11.40
2023-03-16T17:47:25.093Z,11.40
2023-03-16T17:49:54.006Z,11.40
2023-03-16T17:52:24.153Z,11.30
2023-03-16T17:54:54.073Z,11.30
2023-03-16T17:57:27.437Z,11.20
2023-03-16T18:07:48.767Z,11.20
2023-03-16T18:10:19.058Z,11.40
2023-03-16T18:12:50.672Z,11.30
2023-03-16T18:15:19.828Z,11.30
2023-03-16T18:17:49.713Z,11.20
2023-03-16T18:20:27.711Z,11.10
2023-03-16T18:22:56.287Z,11.20
2023-03-16T18:25:42.855Z,11.20
2023-03-16T18:28:14.069Z,11.20
2023-03-16T18:30:44.902Z,11.10
2023-03-16T18:33:25.108Z,11.10
2023-03-16T18:35:57.171Z,11.10
2023-03-16T18:38:31.287Z,11.10
2023-03-16T18:41:02.020Z,10.90
2023-03-16T18:43:31.048Z,10.80
2023-03-16T18:45:59.472Z,10.60
2023-03-16T18:48:30.887Z,10.40
2023-03-16T18:51:01.282Z,10.20
2023-03-16T18:53:30.054Z,10.20
2023-03-16T18:55:58.675Z,10.00
2023-03-16T18:58:27.274Z,10.00
2023-03-16T19:00:57.747Z,10.20
2023-03-16T19:03:28.009Z,10.30
2023-03-16T19:05:58.450Z,10.50
2023-03-16T19:08:29.942Z,10.50
2023-03-16T19:11:00.163Z,10.50
2023-03-16T19:13:29.189Z,10.40
2023-03-16T19:15:58.708Z,10.60
2023-03-16T19:18:27.125Z,10.50
2023-03-16T19:20:56.628Z,10.40
2023-03-16T19:23:29.655Z,10.40
2023-03-16T19:25:58.604Z,10.40
2023-03-16T19:28:29.187Z,10.30
2023-03-16T19:30:58.169Z,10.30
2023-03-16T19:33:28.420Z,10.30
2023-03-16T19:35:57.949Z,10.50
2023-03-16T19:38:29.212Z,10.60
2023-03-16T19:40:59.658Z,10.70
2023-03-16T19:43:29.686Z,10.70
2023-03-16T19:46:00.246Z,10.60
2023-03-16T19:48:33.253Z,10.60
2023-03-16T19:51:02.771Z,10.60
2023-03-16T19:53:32.897Z,10.60
2023-03-16T19:56:02.658Z,10.50
2023-03-16T19:58:34.290Z,10.50
2023-03-16T20:01:03.903Z,10.40
2023-03-16T20:03:36.504Z,10.50
2023-03-16T20:06:05.842Z,10.50
2023-03-16T20:08:37.648Z,10.60
2023-03-16T20:11:08.772Z,10.60
2023-03-16T20:13:37.505Z,10.50
2023-03-16T20:16:07.200Z,10.60
2023-03-16T20:18:35.597Z,10.60
2023-03-16T20:21:04.335Z,10.70
2023-03-16T20:23:33.465Z,10.80
2023-03-16T20:26:03.783Z,10.70
2023-03-16T20:28:36.958Z,10.80
2023-03-16T20:31:08.455Z,10.80
2023-03-16T20:33:37.157Z,10.80
2023-03-16T20:36:07.181Z,10.90
2023-03-16T20:38:35.665Z,10.90
2023-03-16T20:41:13.177Z,10.90
2023-03-16T20:43:42.407Z,10.80
2023-03-16T20:46:17.571Z,10.90
2023-03-16T20:48:46.221Z,10.90
2023-03-16T20:51:16.440Z,10.90
2023-03-16T20:53:45.610Z,10.80
2023-03-16T20:56:20.821Z,10.90
2023-03-16T20:58:54.693Z,10.90
2023-03-16T21:01:25.391Z,11.00
2023-03-16T21:03:56.856Z,11.10
2023-03-16T21:06:27.281Z,11.10
2023-03-16T21:08:57.109Z,11.20
2023-03-16T21:11:31.049Z,11.20
2023-03-16T21:13:59.603Z,11.20
2023-03-16T21:16:30.309Z,11.30
2023-03-16T21:18:58.657Z,11.40
2023-03-16T21:21:26.986Z,11.40
2023-03-16T21:23:55.573Z,11.30
2023-03-16T21:26:34.147Z,11.40
2023-03-16T21:29:08.328Z,11.40
2023-03-16T21:31:36.857Z,11.40
2023-03-16T21:34:06.405Z,11.50
2023-03-16T21:36:34.778Z,11.40
2023-03-16T21:39:03.890Z,11.50
2023-03-16T21:41:34.923Z,11.60
2023-03-16T21:44:03.426Z,11.60
2023-03-16T21:46:32.501Z,11.60
2023-03-16T21:49:01.637Z,11.60
2023-03-16T21:51:31.446Z,11.60
2023-03-16T21:54:01.783Z,11.70
2023-03-16T21:56:30.485Z,11.70
2023-03-16T21:59:00.263Z,11.70
2023-03-16T22:01:31.627Z,11.70
2023-03-16T22:04:04.604Z,11.70
2023-03-16T22:06:33.778Z,11.70
2023-03-16T22:09:02.731Z,11.60
2023-03-16T22:11:32.104Z,11.60
2023-03-16T22:14:01.852Z,11.70
2023-03-16T22:16:33.508Z,11.70
2023-03-16T22:19:02.035Z,11.60
2023-03-16T22:21:35.566Z,11.60
2023-03-16T22:24:05.857Z,11.60
2023-03-16T22:26:34.860Z,11.70
2023-03-16T22:29:20.770Z,11.70
2023-03-16T22:31:49.679Z,11.60
2023-03-16T22:34:28.431Z,11.70
2023-03-16T22:36:57.449Z,11.60
2023-03-16T22:39:26.299Z,11.60
2023-03-16T22:41:54.705Z,11.60
2023-03-16T22:44:25.248Z,11.50
2023-03-16T22:46:53.578Z,11.50
2023-03-16T22:49:29.317Z,11.40
2023-03-16T22:51:58.893Z,11.40
2023-03-16T22:54:30.213Z,11.30
2023-03-16T22:56:58.610Z,11.30
2023-03-16T22:59:29.098Z,11.20
2023-03-16T23:01:58.150Z,11.20
2023-03-16T23:04:30.288Z,11.10
2023-03-16T23:06:59.130Z,11.10
2023-03-16T23:09:27.683Z,11.10
2023-03-16T23:11:57.245Z,11.10
2023-03-16T23:14:30.096Z,11.10
2023-03-16T23:16:58.840Z,11.10
2023-03-16T23:19:29.757Z,11.10
2023-03-16T23:22:01.022Z,11.00
2023-03-16T23:24:29.625Z,11.00
2023-03-16T23:26:58.145Z,11.00
2023-03-16T23:29:28.158Z,11.00
2023-03-16T23:31:56.731Z,10.90
2023-03-16T23:34:26.439Z,10.80
2023-03-16T23:36:54.788Z,10.80
2023-03-16T23:39:23.362Z,10.80
2023-03-16T23:41:53.322Z,10.80
2023-03-16T23:44:24.501Z,10.70
2023-03-16T23:46:54.761Z,10.70
2023-03-16T23:49:25.622Z,10.60
2023-03-16T23:51:56.787Z,10.60
2023-03-16T23:54:27.602Z,10.50
2023-03-16T23:56:56.295Z,10.50
2023-03-16T23:59:25.200Z,10.40
