createdAt,value
2018-09-11T00:00:25.688Z,90.70
2018-09-11T00:02:53.935Z,90.70
2018-09-11T00:05:22.199Z,90.90
2018-09-11T00:07:50.431Z,91.00
2018-09-11T00:10:18.688Z,91.20
2018-09-11T00:12:46.912Z,91.30
2018-09-11T00:15:15.188Z,91.40
2018-09-11T00:17:43.418Z,91.60
2018-09-11T00:20:11.667Z,91.60
2018-09-11T00:22:39.911Z,91.80
2018-09-11T00:25:08.148Z,91.90
2018-09-11T00:27:36.382Z,91.90
2018-09-11T00:30:05.316Z,91.90
2018-09-11T00:32:33.559Z,92.00
2018-09-11T00:35:01.794Z,92.10
2018-09-11T00:37:30.181Z,92.10
2018-09-11T00:39:59.300Z,92.10
2018-09-11T00:42:27.548Z,92.10
2018-09-11T00:44:55.772Z,92.10
2018-09-11T00:47:24.040Z,92.10
2018-09-11T00:49:52.271Z,92.10
2018-09-11T00:52:20.513Z,92.10
2018-09-11T00:54:48.783Z,92.20
2018-09-11T00:57:17.032Z,92.10
2018-09-11T00:59:45.290Z,92.30
2018-09-11T01:02:13.527Z,92.30
2018-09-11T01:04:41.791Z,92.40
2018-09-11T01:07:10.007Z,92.40
2018-09-11T01:09:38.256Z,92.60
2018-09-11T01:12:06.559Z,92.40
2018-09-11T01:14:34.805Z,92.70
2018-09-11T01:17:03.046Z,92.70
2018-09-11T01:19:31.294Z,92.90
2018-09-11T01:21:59.727Z,92.90
2018-09-11T01:24:27.975Z,93.00
2018-09-11T01:26:56.215Z,93.00
2018-09-11T01:29:24.465Z,93.40
2018-09-11T01:31:52.730Z,93.10
2018-09-11T01:34:20.960Z,93.10
2018-09-11T01:36:49.203Z,93.20
2018-09-11T01:39:17.427Z,93.10
2018-09-11T01:41:45.703Z,93.10
2018-09-11T01:44:14.035Z,93.10
2018-09-11T01:46:42.267Z,93.10
2018-09-11T01:49:10.513Z,93.10
2018-09-11T01:51:38.744Z,93.00
2018-09-11T01:54:07.016Z,93.00
2018-09-11T01:56:35.275Z,93.00
2018-09-11T01:59:03.517Z,92.90
2018-09-11T02:01:31.770Z,92.90
2018-09-11T02:04:00.011Z,92.90
2018-09-11T02:06:28.246Z,93.00
2018-09-11T02:08:56.508Z,93.00
2018-09-11T02:11:24.751Z,92.90
2018-09-11T02:13:52.979Z,93.00
2018-09-11T02:16:21.222Z,93.00
2018-09-11T02:18:49.473Z,93.20
2018-09-11T02:21:17.730Z,93.00
2018-09-11T02:23:45.960Z,92.90
2018-09-11T02:26:14.212Z,92.90
2018-09-11T02:28:42.488Z,92.80
2018-09-11T02:31:10.725Z,92.80
2018-09-11T02:33:38.976Z,92.70
2018-09-11T02:36:07.223Z,92.70
2018-09-11T02:38:35.452Z,92.50
2018-09-11T02:41:03.704Z,92.50
2018-09-11T02:43:31.951Z,92.60
2018-09-11T02:46:00.197Z,92.60
2018-09-11T02:48:28.447Z,92.50
2018-09-11T02:50:56.720Z,92.30
2018-09-11T02:53:24.979Z,92.30
2018-09-11T02:55:53.228Z,92.30
2018-09-11T02:58:21.476Z,92.30
2018-09-11T03:00:49.769Z,92.40
2018-09-11T03:03:18.020Z,92.40
2018-09-11T03:05:46.294Z,92.40
2018-09-11T03:08:14.515Z,92.50
2018-09-11T03:10:42.763Z,92.40
2018-09-11T03:13:10.996Z,92.50
2018-09-11T03:15:39.233Z,92.50
2018-09-11T03:18:07.775Z,92.60
2018-09-11T03:20:36.187Z,92.50
2018-09-11T03:23:04.437Z,92.60
2018-09-11T03:25:32.683Z,92.60
2018-09-11T03:28:00.927Z,92.60
2018-09-11T03:30:29.162Z,92.70
2018-09-11T03:32:57.399Z,92.60
2018-09-11T03:35:25.688Z,92.70
2018-09-11T03:37:53.934Z,92.70
2018-09-11T03:40:22.187Z,92.70
2018-09-11T03:42:50.431Z,92.70
2018-09-11T03:45:18.660Z,92.80
2018-09-11T03:47:46.924Z,92.80
2018-09-11T03:50:15.176Z,92.90
2018-09-11T03:52:43.424Z,92.90
2018-09-11T03:55:11.663Z,92.90
2018-09-11T03:57:39.924Z,93.00
2018-09-11T04:00:08.165Z,93.10
2018-09-11T04:02:36.404Z,93.10
2018-09-11T04:05:04.673Z,93.20
2018-09-11T04:07:32.915Z,93.30
2018-09-11T04:10:01.205Z,93.30
2018-09-11T04:12:29.431Z,93.40
2018-09-11T04:14:57.727Z,93.40
2018-09-11T04:17:31.227Z,93.40
2018-09-11T04:19:59.483Z,93.50
2018-09-11T04:22:27.923Z,93.60
2018-09-11T04:24:56.164Z,93.60
2018-09-11T04:27:24.394Z,93.60
2018-09-11T04:29:52.665Z,93.60
2018-09-11T04:32:20.908Z,93.60
2018-09-11T04:34:49.156Z,93.70
2018-09-11T04:37:17.494Z,93.70
2018-09-11T04:39:45.768Z,93.80
2018-09-11T04:42:14.015Z,93.70
2018-09-11T04:44:42.268Z,93.70
2018-09-11T04:47:10.556Z,93.80
2018-09-11T04:49:38.900Z,93.80
2018-09-11T04:52:07.136Z,93.80
2018-09-11T04:54:35.402Z,93.80
2018-09-11T04:57:03.744Z,93.70
2018-09-11T04:59:31.983Z,93.80
2018-09-11T05:02:00.228Z,93.80
2018-09-11T05:04:28.487Z,93.80
2018-09-11T05:06:56.751Z,93.80
2018-09-11T05:09:25.009Z,93.90
2018-09-11T05:11:53.440Z,94.00
2018-09-11T05:14:21.675Z,94.10
2018-09-11T05:16:49.940Z,94.20
2018-09-11T05:19:18.268Z,94.40
2018-09-11T05:21:46.523Z,94.30
2018-09-11T05:24:14.838Z,94.30
2018-09-11T05:26:43.093Z,94.40
2018-09-11T05:29:11.336Z,94.40
2018-09-11T05:31:39.592Z,94.50
2018-09-11T05:34:07.829Z,94.60
2018-09-11T05:36:36.102Z,94.60
2018-09-11T05:39:05.897Z,94.60
2018-09-11T05:41:34.112Z,94.60
2018-09-11T05:44:02.707Z,94.60
2018-09-11T05:46:30.964Z,94.60
2018-09-11T05:48:59.220Z,94.60
2018-09-11T05:51:27.464Z,94.60
2018-09-11T05:53:55.715Z,94.50
2018-09-11T05:56:23.949Z,94.50
2018-09-11T05:58:52.208Z,94.60
2018-09-11T06:01:20.936Z,94.50
2018-09-11T06:03:49.438Z,94.50
2018-09-11T06:06:17.718Z,94.30
2018-09-11T06:08:45.963Z,94.50
2018-09-11T06:11:14.311Z,94.50
2018-09-11T06:13:42.535Z,94.50
2018-09-11T06:16:10.854Z,94.50
2018-09-11T06:18:39.051Z,94.50
2018-09-11T06:21:07.295Z,94.40
2018-09-11T06:23:35.557Z,94.40
2018-09-11T06:26:03.807Z,94.40
2018-09-11T06:28:32.055Z,94.30
2018-09-11T06:31:00.307Z,94.30
2018-09-11T06:33:28.543Z,94.10
2018-09-11T06:35:56.795Z,94.10
2018-09-11T06:38:25.055Z,94.10
2018-09-11T06:40:53.319Z,94.00
2018-09-11T06:43:21.572Z,93.70
2018-09-11T06:45:50.003Z,93.70
2018-09-11T06:48:18.238Z,93.50
2018-09-11T06:50:46.608Z,93.80
2018-09-11T06:53:14.869Z,93.30
2018-09-11T06:55:43.123Z,93.30
2018-09-11T06:58:11.374Z,93.40
2018-09-11T07:00:39.646Z,93.20
2018-09-11T07:03:07.895Z,92.90
2018-09-11T07:05:37.327Z,92.70
2018-09-11T07:08:05.755Z,92.70
2018-09-11T07:10:34.046Z,92.40
2018-09-11T07:13:02.284Z,92.20
2018-09-11T07:15:30.526Z,92.00
2018-09-11T07:17:58.766Z,91.60
2018-09-11T07:20:27.152Z,91.30
2018-09-11T07:22:55.268Z,91.20
2018-09-11T07:25:23.503Z,91.30
2018-09-11T07:27:51.872Z,91.20
2018-09-11T07:30:20.153Z,91.40
2018-09-11T07:32:48.383Z,91.00
2018-09-11T07:35:16.777Z,90.60
2018-09-11T07:37:45.022Z,89.10
2018-09-11T07:40:13.255Z,87.60
2018-09-11T07:42:41.507Z,86.50
2018-09-11T07:45:09.756Z,86.90
2018-09-11T07:47:38.018Z,85.80
2018-09-11T07:50:06.543Z,84.80
2018-09-11T07:52:34.849Z,81.40
2018-09-11T07:55:03.078Z,79.00
2018-09-11T07:57:31.351Z,77.90
2018-09-11T07:59:59.571Z,77.30
2018-09-11T08:02:27.822Z,75.80
2018-09-11T08:04:56.081Z,74.70
2018-09-11T08:07:24.321Z,72.20
2018-09-11T08:09:52.560Z,71.20
2018-09-11T08:12:20.837Z,67.90
2018-09-11T08:14:49.096Z,67.70
2018-09-11T08:17:17.345Z,65.40
2018-09-11T08:19:45.625Z,63.90
2018-09-11T08:22:13.915Z,64.30
2018-09-11T08:24:42.171Z,66.50
2018-09-11T08:27:10.426Z,68.00
2018-09-11T08:29:38.675Z,70.40
2018-09-11T08:32:06.919Z,71.90
2018-09-11T08:34:35.170Z,73.80
2018-09-11T08:37:03.411Z,74.60
2018-09-11T08:39:31.647Z,75.60
2018-09-11T08:41:59.917Z,75.30
2018-09-11T08:44:28.177Z,75.30
2018-09-11T08:46:56.428Z,75.60
2018-09-11T08:49:24.688Z,75.20
2018-09-11T08:51:52.987Z,75.60
2018-09-11T08:54:21.231Z,75.20
2018-09-11T08:56:49.482Z,74.30
2018-09-11T08:59:17.708Z,72.90
2018-09-11T09:01:45.951Z,70.70
2018-09-11T09:04:14.300Z,69.20
2018-09-11T09:06:42.545Z,67.60
2018-09-11T09:09:11.772Z,67.10
2018-09-11T09:11:40.451Z,66.50
2018-09-11T09:14:08.933Z,68.00
2018-09-11T09:16:37.324Z,69.90
2018-09-11T09:19:05.579Z,68.60
2018-09-11T09:21:33.842Z,69.20
2018-09-11T09:24:02.093Z,69.40
2018-09-11T09:26:30.348Z,69.70
2018-09-11T09:28:58.599Z,70.40
2018-09-11T09:31:26.839Z,70.80
2018-09-11T09:33:55.099Z,71.50
2018-09-11T09:36:23.736Z,72.20
2018-09-11T09:38:51.939Z,72.30
2018-09-11T09:41:20.212Z,72.80
2018-09-11T09:43:48.485Z,70.10
2018-09-11T09:46:16.722Z,70.70
2018-09-11T09:48:44.978Z,69.70
2018-09-11T09:51:13.222Z,69.00
2018-09-11T09:53:41.487Z,69.00
2018-09-11T09:56:09.735Z,69.40
2018-09-11T09:58:37.989Z,69.60
2018-09-11T10:01:11.795Z,69.80
2018-09-11T10:03:40.035Z,67.90
2018-09-11T10:06:08.292Z,66.50
2018-09-11T10:08:36.575Z,65.80
2018-09-11T10:11:04.839Z,63.10
2018-09-11T10:13:33.080Z,63.40
2018-09-11T10:16:01.346Z,63.20
2018-09-11T10:18:29.591Z,62.80
2018-09-11T10:20:57.896Z,64.50
2018-09-11T10:23:26.148Z,63.50
2018-09-11T10:25:54.396Z,62.50
2018-09-11T10:28:22.637Z,60.90
2018-09-11T10:30:50.881Z,60.70
2018-09-11T10:33:19.116Z,61.10
2018-09-11T10:35:47.377Z,62.70
2018-09-11T10:38:15.623Z,63.60
2018-09-11T10:40:43.896Z,63.60
2018-09-11T10:43:12.173Z,63.50
2018-09-11T10:45:40.427Z,64.30
2018-09-11T10:48:08.670Z,64.50
2018-09-11T10:50:36.918Z,63.70
2018-09-11T10:53:05.183Z,63.30
2018-09-11T10:55:33.441Z,63.50
2018-09-11T10:58:01.696Z,63.50
2018-09-11T11:00:30.283Z,63.50
2018-09-11T11:02:58.492Z,63.40
2018-09-11T11:05:26.767Z,64.50
2018-09-11T11:07:55.003Z,64.90
2018-09-11T11:10:23.263Z,65.60
2018-09-11T11:12:51.489Z,65.70
2018-09-11T11:15:19.722Z,65.30
2018-09-11T11:17:47.970Z,65.60
2018-09-11T11:20:16.231Z,66.00
2018-09-11T11:22:44.491Z,64.80
2018-09-11T11:25:14.057Z,65.20
2018-09-11T11:27:42.301Z,65.20
2018-09-11T11:30:10.555Z,65.00
2018-09-11T11:32:38.832Z,65.20
2018-09-11T11:35:07.088Z,64.80
2018-09-11T11:37:35.345Z,65.70
2018-09-11T11:40:03.737Z,65.90
2018-09-11T11:42:32.003Z,64.20
2018-09-11T11:45:00.251Z,64.60
2018-09-11T11:47:28.500Z,63.10
2018-09-11T11:49:56.747Z,63.40
2018-09-11T11:52:24.991Z,63.50
2018-09-11T11:54:53.281Z,63.90
2018-09-11T11:57:21.494Z,64.70
2018-09-11T11:59:49.756Z,65.60
2018-09-11T12:02:17.984Z,65.20
2018-09-11T12:04:46.226Z,65.00
2018-09-11T12:07:14.465Z,64.70
2018-09-11T12:09:42.707Z,65.00
2018-09-11T12:12:10.984Z,65.90
2018-09-11T12:14:39.264Z,65.90
2018-09-11T12:17:07.770Z,66.90
2018-09-11T12:19:36.340Z,67.10
2018-09-11T12:22:04.580Z,67.70
2018-09-11T12:24:32.839Z,68.60
2018-09-11T12:27:01.091Z,69.30
2018-09-11T12:29:29.377Z,69.40
2018-09-11T12:31:57.602Z,69.10
2018-09-11T12:34:25.861Z,70.50
2018-09-11T12:36:54.108Z,70.80
2018-09-11T12:39:22.360Z,70.50
2018-09-11T12:41:50.624Z,70.50
2018-09-11T12:44:18.903Z,70.80
2018-09-11T12:46:47.339Z,71.00
2018-09-11T12:49:15.449Z,71.10
2018-09-11T12:51:43.699Z,71.50
2018-09-11T12:54:11.976Z,70.90
2018-09-11T12:56:40.227Z,71.10
2018-09-11T12:59:08.479Z,71.20
2018-09-11T13:01:36.740Z,71.50
2018-09-11T13:04:04.987Z,71.30
2018-09-11T13:06:33.311Z,71.70
2018-09-11T13:09:01.601Z,72.00
2018-09-11T13:11:29.888Z,71.60
2018-09-11T13:13:58.138Z,71.10
2018-09-11T13:16:26.384Z,71.60
2018-09-11T13:18:54.631Z,71.40
2018-09-11T13:21:22.945Z,72.00
2018-09-11T13:23:51.210Z,72.30
2018-09-11T13:26:19.461Z,72.30
2018-09-11T13:28:47.732Z,72.00
2018-09-11T13:31:15.971Z,71.60
2018-09-11T13:33:44.223Z,70.40
2018-09-11T13:36:12.475Z,71.10
2018-09-11T13:38:40.723Z,71.80
2018-09-11T13:41:08.967Z,72.30
2018-09-11T13:43:37.214Z,71.80
2018-09-11T13:46:05.491Z,71.90
2018-09-11T13:48:33.751Z,71.70
2018-09-11T13:51:02.058Z,71.80
2018-09-11T13:53:30.315Z,71.30
2018-09-11T13:55:58.582Z,71.90
2018-09-11T13:58:26.832Z,72.40
2018-09-11T14:00:55.107Z,71.10
2018-09-11T14:03:23.343Z,71.40
2018-09-11T14:05:51.601Z,72.20
2018-09-11T14:08:19.845Z,72.10
2018-09-11T14:10:48.097Z,72.10
2018-09-11T14:13:16.360Z,71.90
2018-09-11T14:15:44.605Z,72.50
2018-09-11T14:18:12.847Z,72.80
2018-09-11T14:20:41.108Z,73.90
2018-09-11T14:23:09.347Z,72.30
2018-09-11T14:25:37.600Z,72.60
2018-09-11T14:28:05.849Z,73.30
2018-09-11T14:30:34.083Z,74.00
2018-09-11T14:33:02.344Z,74.00
2018-09-11T14:35:30.608Z,73.90
2018-09-11T14:37:58.860Z,73.80
2018-09-11T14:40:27.229Z,73.60
2018-09-11T14:42:55.479Z,74.00
2018-09-11T14:45:23.751Z,74.50
2018-09-11T14:47:52.025Z,74.60
2018-09-11T14:50:20.332Z,74.40
2018-09-11T14:52:48.577Z,74.80
2018-09-11T14:55:16.872Z,75.00
2018-09-11T14:57:45.128Z,75.90
2018-09-11T15:00:13.385Z,74.90
2018-09-11T15:02:41.630Z,75.30
2018-09-11T15:05:09.885Z,75.20
2018-09-11T15:07:38.151Z,75.50
2018-09-11T15:10:06.395Z,75.80
2018-09-11T15:12:34.633Z,75.80
2018-09-11T15:15:02.934Z,75.50
2018-09-11T15:17:31.160Z,75.80
2018-09-11T15:19:59.410Z,76.10
2018-09-11T15:22:27.684Z,76.50
2018-09-11T15:24:56.019Z,76.40
2018-09-11T15:27:24.271Z,76.50
2018-09-11T15:29:52.599Z,76.90
2018-09-11T15:32:20.871Z,76.70
2018-09-11T15:34:49.115Z,77.10
2018-09-11T15:37:17.361Z,77.90
2018-09-11T15:39:45.763Z,77.40
2018-09-11T15:42:14.009Z,77.70
2018-09-11T15:44:42.267Z,77.50
2018-09-11T15:47:10.688Z,77.60
2018-09-11T15:49:38.931Z,77.20
2018-09-11T15:52:07.325Z,77.70
2018-09-11T15:54:35.732Z,77.80
2018-09-11T15:57:04.060Z,77.30
2018-09-11T15:59:32.307Z,77.80
2018-09-11T16:02:00.660Z,78.00
2018-09-11T16:04:28.908Z,78.30
2018-09-11T16:06:57.370Z,78.50
2018-09-11T16:09:25.688Z,78.80
2018-09-11T16:11:53.929Z,79.10
2018-09-11T16:14:22.462Z,79.50
2018-09-11T16:16:50.715Z,79.70
2018-09-11T16:19:18.983Z,80.00
2018-09-11T16:21:47.406Z,80.30
2018-09-11T16:24:15.779Z,80.50
2018-09-11T16:26:44.031Z,81.40
2018-09-11T16:29:12.339Z,81.10
2018-09-11T16:31:40.636Z,81.40
2018-09-11T16:34:08.933Z,81.40
2018-09-11T16:36:37.177Z,82.20
2018-09-11T16:39:07.943Z,81.60
2018-09-11T16:41:36.345Z,81.70
2018-09-11T16:44:04.574Z,81.80
2018-09-11T16:46:32.858Z,82.10
2018-09-11T16:49:01.434Z,82.80
2018-09-11T16:51:30.916Z,82.40
2018-09-11T16:53:59.287Z,82.60
2018-09-11T16:56:27.597Z,82.80
2018-09-11T16:58:56.051Z,82.50
2018-09-11T17:01:24.521Z,82.80
2018-09-11T17:03:55.315Z,82.90
2018-09-11T17:06:23.578Z,83.00
2018-09-11T17:08:51.822Z,83.10
2018-09-11T17:11:20.300Z,83.30
2018-09-11T17:13:48.809Z,83.80
2018-09-11T17:16:17.103Z,84.20
2018-09-11T17:18:45.821Z,84.60
2018-09-11T17:21:14.187Z,85.20
2018-09-11T17:23:42.455Z,85.70
2018-09-11T17:26:10.720Z,85.90
2018-09-11T17:28:39.078Z,85.90
2018-09-11T17:31:07.359Z,86.10
2018-09-11T17:33:35.800Z,86.40
2018-09-11T17:36:04.220Z,86.40
2018-09-11T17:38:32.501Z,86.30
2018-09-11T17:41:00.764Z,86.90
2018-09-11T17:43:29.176Z,86.50
2018-09-11T17:45:57.480Z,86.30
2018-09-11T17:48:25.756Z,86.50
2018-09-11T17:50:54.065Z,86.50
2018-09-11T17:53:22.459Z,86.60
2018-09-11T17:55:50.735Z,86.60
2018-09-11T17:58:18.991Z,86.70
2018-09-11T18:00:47.388Z,86.50
2018-09-11T18:03:15.648Z,86.50
2018-09-11T18:05:43.911Z,86.70
2018-09-11T18:08:12.312Z,86.80
2018-09-11T18:10:40.601Z,86.90
2018-09-11T18:13:08.855Z,87.00
2018-09-11T18:15:37.211Z,87.40
2018-09-11T18:18:05.613Z,87.50
2018-09-11T18:20:33.876Z,87.70
2018-09-11T18:23:02.266Z,87.80
2018-09-11T18:25:30.661Z,87.70
2018-09-11T18:27:58.939Z,88.00
2018-09-11T18:30:27.183Z,87.90
2018-09-11T18:32:55.608Z,87.90
2018-09-11T18:35:23.875Z,88.00
2018-09-11T18:37:52.131Z,88.10
2018-09-11T18:40:20.521Z,89.00
2018-09-11T18:42:48.857Z,88.70
2018-09-11T18:45:17.174Z,88.80
2018-09-11T18:47:45.654Z,88.80
2018-09-11T18:50:14.067Z,88.90
2018-09-11T18:52:42.331Z,89.00
2018-09-11T18:55:10.638Z,89.10
2018-09-11T18:57:39.073Z,89.40
2018-09-11T19:00:07.267Z,89.60
2018-09-11T19:02:35.528Z,89.50
2018-09-11T19:05:04.077Z,89.60
2018-09-11T19:07:32.316Z,90.00
2018-09-11T19:10:00.630Z,90.00
2018-09-11T19:12:29.770Z,90.10
2018-09-11T19:14:59.067Z,90.10
2018-09-11T19:17:27.357Z,90.10
2018-09-11T19:19:55.631Z,90.20
2018-09-11T19:22:24.057Z,90.30
2018-09-11T19:24:52.555Z,90.30
2018-09-11T19:27:20.807Z,90.30
2018-09-11T19:29:49.119Z,90.30
2018-09-11T19:32:17.467Z,90.30
2018-09-11T19:34:45.714Z,90.40
2018-09-11T19:37:13.964Z,90.40
2018-09-11T19:39:42.280Z,90.40
2018-09-11T19:42:10.627Z,90.80
2018-09-11T19:44:38.871Z,90.50
2018-09-11T19:47:07.391Z,90.60
2018-09-11T19:49:35.704Z,90.50
2018-09-11T19:52:03.954Z,90.50
2018-09-11T19:54:32.324Z,90.40
2018-09-11T19:57:00.592Z,90.70
2018-09-11T19:59:28.857Z,90.50
2018-09-11T20:01:57.215Z,90.60
2018-09-11T20:04:25.641Z,90.60
2018-09-11T20:06:53.868Z,90.60
2018-09-11T20:09:22.119Z,90.60
2018-09-11T20:11:50.353Z,90.70
2018-09-11T20:14:18.617Z,90.60
2018-09-11T20:16:46.863Z,90.70
2018-09-11T20:19:15.127Z,90.70
2018-09-11T20:21:43.370Z,90.60
2018-09-11T20:24:11.628Z,90.70
2018-09-11T20:26:40.026Z,90.70
2018-09-11T20:29:08.974Z,90.70
2018-09-11T20:31:37.367Z,90.70
2018-09-11T20:34:05.715Z,90.60
2018-09-11T20:36:34.048Z,90.70
2018-09-11T20:39:02.672Z,90.70
2018-09-11T20:41:31.195Z,90.70
2018-09-11T20:43:59.463Z,90.80
2018-09-11T20:46:27.727Z,90.60
2018-09-11T20:48:55.992Z,90.70
2018-09-11T20:51:24.232Z,90.70
2018-09-11T20:53:52.471Z,90.80
2018-09-11T20:56:20.731Z,91.10
2018-09-11T20:58:48.997Z,90.80
2018-09-11T21:01:17.298Z,90.70
2018-09-11T21:03:45.540Z,90.70
2018-09-11T21:06:13.783Z,90.60
2018-09-11T21:08:42.063Z,90.80
2018-09-11T21:11:10.319Z,90.70
2018-09-11T21:13:38.560Z,90.70
2018-09-11T21:16:06.827Z,90.70
2018-09-11T21:18:35.059Z,90.80
2018-09-11T21:21:03.306Z,90.70
2018-09-11T21:23:31.552Z,90.70
2018-09-11T21:26:01.095Z,90.70
2018-09-11T21:28:30.008Z,90.70
2018-09-11T21:30:59.722Z,90.70
2018-09-11T21:33:29.337Z,90.70
2018-09-11T21:35:57.999Z,90.70
2018-09-11T21:38:26.744Z,90.70
2018-09-11T21:40:55.634Z,90.70
2018-09-11T21:43:24.529Z,90.80
2018-09-11T21:45:53.186Z,90.70
2018-09-11T21:48:22.710Z,90.80
2018-09-11T21:50:51.703Z,90.80
2018-09-11T21:53:20.761Z,90.80
2018-09-11T21:55:49.589Z,90.80
2018-09-11T21:58:19.068Z,90.90
2018-09-11T22:00:53.417Z,90.90
2018-09-11T22:03:24.560Z,91.00
2018-09-11T22:05:53.549Z,91.10
2018-09-11T22:08:22.691Z,91.10
2018-09-11T22:10:51.499Z,91.10
2018-09-11T22:13:20.486Z,91.20
2018-09-11T22:15:49.337Z,91.30
2018-09-11T22:18:18.320Z,91.30
2018-09-11T22:20:47.377Z,91.30
2018-09-11T22:23:16.140Z,91.30
2018-09-11T22:25:44.451Z,91.40
2018-09-11T22:28:12.684Z,91.40
2018-09-11T22:30:41.010Z,91.30
2018-09-11T22:33:09.426Z,91.30
2018-09-11T22:35:37.693Z,91.30
2018-09-11T22:38:06.143Z,91.60
2018-09-11T22:40:35.329Z,91.30
2018-09-11T22:43:03.636Z,91.30
2018-09-11T22:45:32.124Z,91.30
2018-09-11T22:48:00.596Z,91.30
2018-09-11T22:50:28.883Z,91.30
2018-09-11T22:52:57.201Z,91.30
2018-09-11T22:55:26.271Z,91.30
2018-09-11T22:57:54.569Z,91.30
2018-09-11T23:00:22.965Z,91.20
2018-09-11T23:02:51.225Z,91.30
2018-09-11T23:05:19.497Z,91.30
2018-09-11T23:07:47.786Z,91.30
2018-09-11T23:10:16.085Z,91.30
2018-09-11T23:12:44.367Z,91.30
2018-09-11T23:15:12.651Z,91.40
2018-09-11T23:17:40.946Z,91.10
2018-09-11T23:20:10.009Z,91.40
2018-09-11T23:22:38.283Z,91.40
2018-09-11T23:25:06.567Z,91.40
2018-09-11T23:27:35.025Z,91.50
2018-09-11T23:30:03.352Z,91.50
2018-09-11T23:32:31.656Z,91.60
2018-09-11T23:34:59.955Z,91.70
2018-09-11T23:37:28.234Z,91.70
2018-09-11T23:39:56.541Z,91.80
2018-09-11T23:42:24.807Z,91.90
2018-09-11T23:44:53.075Z,91.90
2018-09-11T23:47:21.329Z,91.90
2018-09-11T23:49:49.612Z,92.00
2018-09-11T23:52:17.883Z,92.00
2018-09-11T23:54:46.160Z,92.00
2018-09-11T23:57:14.455Z,92.10
2018-09-11T23:59:42.725Z,92.10
