createdAt,value
2018-11-05T00:01:19.804Z,100476.44
2018-11-05T00:03:49.495Z,100472.92
2018-11-05T00:06:18.942Z,100459.83
2018-11-05T00:08:49.447Z,100457.05
2018-11-05T00:11:19.123Z,100453.06
2018-11-05T00:13:48.709Z,100443.38
2018-11-05T00:16:18.696Z,100439.38
2018-11-05T00:18:48.185Z,100442.57
2018-11-05T00:21:18.081Z,100444.20
2018-11-05T00:23:47.664Z,100438.95
2018-11-05T00:26:17.654Z,100431.55
2018-11-05T00:28:47.189Z,100427.23
2018-11-05T00:31:17.037Z,100431.75
2018-11-05T00:33:47.507Z,100421.50
2018-11-05T00:36:22.571Z,100418.21
2018-11-05T00:38:52.542Z,100422.92
2018-11-05T00:41:22.875Z,100425.69
2018-11-05T00:43:53.094Z,100424.47
2018-11-05T00:46:22.692Z,100414.56
2018-11-05T00:48:52.187Z,100416.98
2018-11-05T00:51:21.875Z,100416.77
2018-11-05T00:53:51.699Z,100412.59
2018-11-05T00:56:21.714Z,100418.17
2018-11-05T00:58:52.271Z,100416.75
2018-11-05T01:01:22.283Z,100416.19
2018-11-05T01:03:52.533Z,100418.21
2018-11-05T01:06:22.570Z,100411.61
2018-11-05T01:08:52.983Z,100418.72
2018-11-05T01:11:22.708Z,100421.42
2018-11-05T01:13:52.645Z,100424.84
2018-11-05T01:16:22.550Z,100408.50
2018-11-05T01:18:52.550Z,100411.75
2018-11-05T01:21:22.990Z,100408.94
2018-11-05T01:23:53.456Z,100360.25
2018-11-05T01:26:22.762Z,100406.38
2018-11-05T01:28:52.524Z,100411.43
2018-11-05T01:31:22.564Z,100407.18
2018-11-05T01:33:52.708Z,100399.78
2018-11-05T01:36:22.241Z,100395.47
2018-11-05T01:38:52.363Z,100388.78
2018-11-05T01:41:22.250Z,100393.53
2018-11-05T01:43:52.186Z,100386.40
2018-11-05T01:46:22.256Z,100377.09
2018-11-05T01:48:52.725Z,100376.81
2018-11-05T01:51:22.110Z,100376.56
2018-11-05T01:53:51.835Z,100372.33
2018-11-05T01:56:21.858Z,100365.77
2018-11-05T01:58:51.984Z,100364.14
2018-11-05T02:01:21.355Z,100367.20
2018-11-05T02:03:52.142Z,100367.56
2018-11-05T02:06:21.986Z,100369.00
2018-11-05T02:08:52.181Z,100367.30
2018-11-05T02:11:22.087Z,100364.18
2018-11-05T02:13:52.633Z,100366.16
2018-11-05T02:16:22.590Z,100356.13
2018-11-05T02:18:53.063Z,100357.87
2018-11-05T02:21:22.546Z,100357.09
2018-11-05T02:23:51.895Z,100353.18
2018-11-05T02:26:21.751Z,100360.01
2018-11-05T02:28:52.676Z,100355.22
2018-11-05T02:31:22.644Z,100354.23
2018-11-05T02:33:52.354Z,100348.28
2018-11-05T02:36:22.298Z,100347.16
2018-11-05T02:38:52.482Z,100342.30
2018-11-05T02:41:22.266Z,100343.66
2018-11-05T02:43:52.192Z,100347.57
2018-11-05T02:46:22.108Z,100345.83
2018-11-05T02:48:51.558Z,100341.22
2018-11-05T02:51:21.501Z,100338.39
2018-11-05T02:53:51.249Z,100329.59
2018-11-05T02:56:21.083Z,100335.98
2018-11-05T02:58:53.341Z,100334.56
2018-11-05T03:01:22.799Z,100326.80
2018-11-05T03:03:52.496Z,100328.48
2018-11-05T03:06:22.015Z,100319.94
2018-11-05T03:08:51.895Z,100318.91
2018-11-05T03:11:21.840Z,100312.70
2018-11-05T03:13:51.554Z,100320.33
2018-11-05T03:16:21.229Z,100321.50
2018-11-05T03:18:50.772Z,100313.66
2018-11-05T03:21:20.846Z,100303.67
2018-11-05T03:23:50.382Z,100299.51
2018-11-05T03:26:19.635Z,100303.82
2018-11-05T03:28:48.896Z,100302.66
2018-11-05T03:31:18.921Z,100299.89
2018-11-05T03:33:49.031Z,100293.78
2018-11-05T03:36:19.120Z,100288.68
2018-11-05T03:38:48.667Z,100295.24
2018-11-05T03:41:18.597Z,100304.67
2018-11-05T03:43:48.770Z,100303.34
2018-11-05T03:46:18.859Z,100300.63
2018-11-05T03:48:48.325Z,100302.78
2018-11-05T03:51:18.370Z,100302.64
2018-11-05T03:53:47.934Z,100308.67
2018-11-05T03:56:18.139Z,100315.27
2018-11-05T03:58:47.545Z,100316.23
2018-11-05T04:01:17.268Z,100308.03
2018-11-05T04:03:47.650Z,100320.16
2018-11-05T04:06:17.149Z,100311.74
2018-11-05T04:08:47.081Z,100310.34
2018-11-05T04:11:16.789Z,100314.48
2018-11-05T04:13:46.219Z,100321.98
2018-11-05T04:16:15.778Z,100318.98
2018-11-05T04:18:45.423Z,100310.25
2018-11-05T04:21:15.167Z,100308.08
2018-11-05T04:23:45.289Z,100302.55
2018-11-05T04:26:15.250Z,100302.50
2018-11-05T04:28:44.850Z,100298.06
2018-11-05T04:31:14.404Z,100308.45
2018-11-05T04:33:44.226Z,100306.42
2018-11-05T04:36:14.072Z,100300.89
2018-11-05T04:38:43.691Z,100298.92
2018-11-05T04:41:13.266Z,100303.03
2018-11-05T04:43:43.088Z,100293.64
2018-11-05T04:46:12.979Z,100289.78
2018-11-05T04:48:42.332Z,100296.94
2018-11-05T04:51:12.494Z,100287.80
2018-11-05T04:53:42.403Z,100288.98
2018-11-05T04:56:12.439Z,100298.29
2018-11-05T04:58:42.591Z,100294.98
2018-11-05T05:01:12.160Z,100279.34
2018-11-05T05:03:41.718Z,100283.09
2018-11-05T05:06:12.029Z,100277.39
2018-11-05T05:08:42.007Z,100279.73
2018-11-05T05:11:11.290Z,100278.66
2018-11-05T05:13:41.474Z,100265.60
2018-11-05T05:16:10.902Z,100259.31
2018-11-05T05:18:40.874Z,100257.98
2018-11-05T05:21:10.891Z,100248.89
2018-11-05T05:23:40.374Z,100243.23
2018-11-05T05:26:09.916Z,100260.91
2018-11-05T05:28:39.216Z,100281.67
2018-11-05T05:31:10.052Z,100277.75
2018-11-05T05:33:39.640Z,100281.91
2018-11-05T05:36:10.449Z,100291.98
2018-11-05T05:38:40.507Z,100297.59
2018-11-05T05:41:10.602Z,100290.73
2018-11-05T05:43:40.316Z,100291.19
2018-11-05T05:46:11.213Z,100295.66
2018-11-05T05:48:42.146Z,100297.66
2018-11-05T05:51:11.719Z,100293.83
2018-11-05T05:53:40.976Z,100286.59
2018-11-05T05:56:10.772Z,100290.58
2018-11-05T05:58:39.991Z,100283.27
2018-11-05T06:01:10.494Z,100282.58
2018-11-05T06:03:40.395Z,100283.76
2018-11-05T06:06:10.398Z,100282.03
2018-11-05T06:08:40.010Z,100279.29
2018-11-05T06:11:10.631Z,100282.42
2018-11-05T06:13:40.073Z,100278.10
2018-11-05T06:16:10.491Z,100276.38
2018-11-05T06:18:40.304Z,100274.99
2018-11-05T06:21:10.483Z,100285.66
2018-11-05T06:23:44.045Z,100280.94
2018-11-05T06:26:14.158Z,100284.66
2018-11-05T06:28:44.498Z,100288.72
2018-11-05T06:31:15.422Z,100281.48
2018-11-05T06:33:45.916Z,100287.66
2018-11-05T06:36:15.683Z,100230.55
2018-11-05T06:38:45.504Z,100275.26
2018-11-05T06:41:16.515Z,100268.23
2018-11-05T06:43:46.188Z,100269.67
2018-11-05T06:46:15.966Z,100267.95
2018-11-05T06:48:45.933Z,100273.11
2018-11-05T06:51:15.588Z,100277.52
2018-11-05T06:53:45.045Z,100285.67
2018-11-05T06:56:15.283Z,100289.39
2018-11-05T06:58:45.055Z,100287.27
2018-11-05T07:01:15.243Z,100293.61
2018-11-05T07:03:44.919Z,100291.69
2018-11-05T07:06:14.502Z,100295.22
2018-11-05T07:08:43.929Z,100294.09
2018-11-05T07:11:13.839Z,100298.48
2018-11-05T07:13:47.841Z,100300.70
2018-11-05T07:16:18.348Z,100308.66
2018-11-05T07:18:48.710Z,100301.13
2018-11-05T07:21:18.443Z,100307.69
2018-11-05T07:23:48.969Z,100297.39
2018-11-05T07:26:19.299Z,100284.27
2018-11-05T07:28:49.454Z,100273.70
2018-11-05T07:31:19.304Z,100274.65
2018-11-05T07:33:49.747Z,100286.11
2018-11-05T07:36:19.967Z,100278.69
2018-11-05T07:38:50.270Z,100283.09
2018-11-05T07:41:19.810Z,100280.35
2018-11-05T07:43:49.658Z,100287.18
2018-11-05T07:46:21.089Z,100293.88
2018-11-05T07:48:50.724Z,100285.77
2018-11-05T07:51:20.193Z,100286.65
2018-11-05T07:53:49.801Z,100291.87
2018-11-05T07:56:20.073Z,100291.13
2018-11-05T07:58:49.265Z,100285.53
2018-11-05T08:01:19.139Z,100273.43
2018-11-05T08:03:48.419Z,100293.48
2018-11-05T08:06:18.482Z,100281.27
2018-11-05T08:08:47.880Z,100279.98
2018-11-05T08:11:17.592Z,100270.75
2018-11-05T08:13:47.174Z,100267.44
2018-11-05T08:16:17.467Z,100274.53
2018-11-05T08:18:47.027Z,100276.62
2018-11-05T08:21:16.573Z,100274.45
2018-11-05T08:23:46.518Z,100273.21
2018-11-05T08:26:16.004Z,100260.36
2018-11-05T08:28:45.503Z,100265.91
2018-11-05T08:31:15.281Z,100265.02
2018-11-05T08:33:44.915Z,100269.08
2018-11-05T08:36:14.420Z,100263.31
2018-11-05T08:38:44.199Z,100267.11
2018-11-05T08:41:13.852Z,100252.50
2018-11-05T08:43:43.730Z,100254.91
2018-11-05T08:46:13.650Z,100254.81
2018-11-05T08:48:43.179Z,100252.02
2018-11-05T08:51:13.140Z,100252.75
2018-11-05T08:53:42.335Z,100252.28
2018-11-05T08:56:12.278Z,100252.27
2018-11-05T08:58:42.767Z,100240.39
2018-11-05T09:01:18.334Z,100238.88
2018-11-05T09:03:50.107Z,100245.19
2018-11-05T09:06:20.059Z,100237.41
2018-11-05T09:08:49.348Z,100225.13
2018-11-05T09:11:19.370Z,100214.96
2018-11-05T09:13:48.851Z,100233.13
2018-11-05T09:16:18.824Z,100240.50
2018-11-05T09:18:48.731Z,100239.11
2018-11-05T09:21:18.230Z,100233.27
2018-11-05T09:23:47.937Z,100239.63
2018-11-05T09:26:17.832Z,100245.52
2018-11-05T09:28:48.220Z,100237.06
2018-11-05T09:31:18.186Z,100234.19
2018-11-05T09:33:48.010Z,100225.59
2018-11-05T09:36:17.302Z,100224.16
2018-11-05T09:38:46.842Z,100233.03
2018-11-05T09:41:16.108Z,100247.66
2018-11-05T09:43:45.622Z,100240.93
2018-11-05T09:46:15.109Z,100241.41
2018-11-05T09:48:44.657Z,100240.52
2018-11-05T09:51:14.098Z,100241.39
2018-11-05T09:53:44.519Z,100244.30
2018-11-05T09:56:14.386Z,100242.28
2018-11-05T09:58:43.716Z,100237.40
2018-11-05T10:01:12.995Z,100240.26
2018-11-05T10:03:47.980Z,100235.73
2018-11-05T10:06:17.227Z,100236.38
2018-11-05T10:08:47.383Z,100234.36
2018-11-05T10:11:16.728Z,100235.09
2018-11-05T10:13:46.691Z,100227.81
2018-11-05T10:16:16.139Z,100225.42
2018-11-05T10:18:45.622Z,100227.27
2018-11-05T10:21:15.052Z,100224.63
2018-11-05T10:23:44.820Z,100224.23
2018-11-05T10:26:15.094Z,100228.61
2018-11-05T10:28:44.723Z,100221.89
2018-11-05T10:31:18.424Z,100216.44
2018-11-05T10:33:51.076Z,100215.86
2018-11-05T10:36:21.083Z,100214.78
2018-11-05T10:38:50.933Z,100209.64
2018-11-05T10:41:20.638Z,100217.97
2018-11-05T10:43:51.351Z,100215.50
2018-11-05T10:46:20.719Z,100209.79
2018-11-05T10:48:50.831Z,100221.00
2018-11-05T10:51:20.806Z,100220.47
2018-11-05T10:53:50.317Z,100216.13
2018-11-05T10:56:20.094Z,100196.81
2018-11-05T10:58:49.370Z,100196.56
2018-11-05T11:01:23.033Z,100196.75
2018-11-05T11:03:57.849Z,100194.73
2018-11-05T11:06:27.626Z,100185.25
2018-11-05T11:08:57.858Z,100188.91
2018-11-05T11:11:27.414Z,100190.58
2018-11-05T11:13:57.344Z,100189.58
2018-11-05T11:16:26.802Z,100176.61
2018-11-05T11:18:56.922Z,100185.08
2018-11-05T11:21:27.036Z,100176.42
2018-11-05T11:23:56.956Z,100174.44
2018-11-05T11:26:26.399Z,100181.09
2018-11-05T11:28:56.455Z,100186.92
2018-11-05T11:31:25.884Z,100180.38
2018-11-05T11:33:55.151Z,100174.58
2018-11-05T11:36:24.679Z,100172.89
2018-11-05T11:38:54.339Z,100178.16
2018-11-05T11:41:23.936Z,100179.89
2018-11-05T11:43:54.020Z,100172.63
2018-11-05T11:46:23.850Z,100177.93
2018-11-05T11:48:53.685Z,100174.11
2018-11-05T11:51:23.758Z,100162.13
2018-11-05T11:53:54.014Z,100161.45
2018-11-05T11:56:23.810Z,100149.26
2018-11-05T11:58:54.369Z,100137.09
2018-11-05T12:01:24.330Z,100138.15
2018-11-05T12:03:53.860Z,100140.41
2018-11-05T12:06:23.460Z,100135.59
2018-11-05T12:08:53.157Z,100140.59
2018-11-05T12:11:23.235Z,100137.28
2018-11-05T12:13:52.782Z,100135.59
2018-11-05T12:16:23.612Z,100131.77
2018-11-05T12:18:53.407Z,100117.80
2018-11-05T12:21:23.171Z,100116.11
2018-11-05T12:23:53.226Z,100113.28
2018-11-05T12:26:22.852Z,100117.62
2018-11-05T12:28:52.642Z,100109.22
2018-11-05T12:31:21.968Z,100125.17
2018-11-05T12:33:52.047Z,100124.69
2018-11-05T12:36:22.023Z,100121.59
2018-11-05T12:38:51.917Z,100120.86
2018-11-05T12:41:21.228Z,100107.98
2018-11-05T12:43:50.548Z,100112.14
2018-11-05T12:46:20.033Z,100120.09
2018-11-05T12:48:49.300Z,100111.00
2018-11-05T12:51:18.554Z,100113.64
2018-11-05T12:53:48.343Z,100120.67
2018-11-05T12:56:17.840Z,100117.47
2018-11-05T12:58:47.540Z,100110.61
2018-11-05T13:01:16.775Z,100109.03
2018-11-05T13:03:46.586Z,100105.05
2018-11-05T13:06:16.091Z,100099.86
2018-11-05T13:08:45.998Z,100099.41
2018-11-05T13:11:15.898Z,100101.95
2018-11-05T13:13:45.322Z,100093.38
2018-11-05T13:16:15.451Z,100092.63
2018-11-05T13:18:45.024Z,100088.73
2018-11-05T13:21:15.088Z,100085.74
2018-11-05T13:23:45.495Z,100095.47
2018-11-05T13:26:16.620Z,100096.85
2018-11-05T13:28:46.880Z,100080.02
2018-11-05T13:31:16.583Z,100077.38
2018-11-05T13:33:46.159Z,100067.92
2018-11-05T13:36:16.097Z,100067.29
2018-11-05T13:38:45.595Z,100071.78
2018-11-05T13:41:15.061Z,100068.69
2018-11-05T13:43:45.094Z,100063.58
2018-11-05T13:46:15.956Z,100061.07
2018-11-05T13:48:45.888Z,100073.00
2018-11-05T13:51:14.557Z,100069.11
2018-11-05T13:53:44.008Z,100071.74
2018-11-05T13:56:14.254Z,100068.52
2018-11-05T13:58:44.241Z,100062.34
2018-11-05T14:01:13.540Z,100056.29
2018-11-05T14:03:43.285Z,100054.72
2018-11-05T14:06:13.105Z,100057.45
2018-11-05T14:08:43.276Z,100052.48
2018-11-05T14:11:13.371Z,100056.64
2018-11-05T14:13:47.302Z,100049.88
2018-11-05T14:16:16.571Z,100055.55
2018-11-05T14:18:47.073Z,100047.73
2018-11-05T14:21:17.140Z,100045.55
2018-11-05T14:23:46.842Z,100037.90
2018-11-05T14:26:17.609Z,100039.75
2018-11-05T14:28:47.943Z,100040.37
2018-11-05T14:31:16.850Z,100037.36
2018-11-05T14:33:46.330Z,100031.64
2018-11-05T14:36:16.087Z,100037.58
2018-11-05T14:38:45.577Z,100031.19
2018-11-05T14:41:15.668Z,100037.52
2018-11-05T14:43:45.205Z,100040.39
2018-11-05T14:46:14.844Z,100053.05
2018-11-05T14:48:44.471Z,100054.88
2018-11-05T14:51:14.036Z,100053.39
2018-11-05T14:53:43.325Z,100053.25
2018-11-05T14:56:12.559Z,100056.23
2018-11-05T14:58:42.094Z,100054.22
2018-11-05T15:01:12.427Z,100055.90
2018-11-05T15:03:42.954Z,100068.38
2018-11-05T15:06:13.873Z,100060.41
2018-11-05T15:08:43.904Z,100060.72
2018-11-05T15:11:13.402Z,100072.86
2018-11-05T15:13:43.329Z,100077.85
2018-11-05T15:16:12.817Z,100075.02
2018-11-05T15:18:42.996Z,100075.70
2018-11-05T15:21:12.721Z,100070.38
2018-11-05T15:23:42.180Z,100065.91
2018-11-05T15:26:12.445Z,100065.73
2018-11-05T15:28:42.867Z,100065.89
2018-11-05T15:31:12.666Z,100067.70
2018-11-05T15:33:42.285Z,100067.23
2018-11-05T15:36:11.953Z,100058.59
2018-11-05T15:38:41.666Z,100064.06
2018-11-05T15:41:11.564Z,100062.41
2018-11-05T15:43:41.056Z,100065.55
2018-11-05T15:46:11.196Z,100055.44
2018-11-05T15:48:41.463Z,100067.89
2018-11-05T15:51:11.146Z,100062.73
2018-11-05T15:53:40.511Z,100070.55
2018-11-05T15:56:09.921Z,100065.56
2018-11-05T15:58:39.356Z,100072.20
2018-11-05T16:01:10.247Z,100063.73
2018-11-05T16:03:39.818Z,100061.55
2018-11-05T16:06:09.773Z,100051.76
2018-11-05T16:08:39.602Z,100059.08
2018-11-05T16:11:09.322Z,100066.73
2018-11-05T16:13:38.849Z,100072.87
2018-11-05T16:16:08.698Z,100080.63
2018-11-05T16:18:38.477Z,100078.34
2018-11-05T16:21:08.204Z,100080.95
2018-11-05T16:23:38.308Z,100077.13
2018-11-05T16:26:08.647Z,100080.92
2018-11-05T16:28:38.723Z,100086.41
2018-11-05T16:31:08.829Z,100083.61
2018-11-05T16:33:38.356Z,100079.64
2018-11-05T16:36:08.294Z,100079.12
2018-11-05T16:38:38.724Z,100080.11
2018-11-05T16:41:08.922Z,100078.58
2018-11-05T16:43:38.218Z,100081.76
2018-11-05T16:46:08.557Z,100085.22
2018-11-05T16:48:38.496Z,100082.55
2018-11-05T16:51:08.770Z,100081.36
2018-11-05T16:53:38.735Z,100086.53
2018-11-05T16:56:09.042Z,100086.66
2018-11-05T16:58:39.169Z,100089.83
2018-11-05T17:01:09.664Z,100087.35
2018-11-05T17:03:39.586Z,100091.97
2018-11-05T17:06:10.751Z,100091.13
2018-11-05T17:08:40.311Z,100084.95
2018-11-05T17:11:10.130Z,100088.78
2018-11-05T17:13:39.739Z,100087.21
2018-11-05T17:16:09.150Z,100087.51
2018-11-05T17:18:38.647Z,100086.84
2018-11-05T17:21:08.152Z,100088.62
2018-11-05T17:23:37.839Z,100080.58
2018-11-05T17:26:07.406Z,100075.85
2018-11-05T17:28:39.610Z,100086.47
2018-11-05T17:31:11.227Z,100086.28
2018-11-05T17:33:43.759Z,100084.91
2018-11-05T17:36:13.103Z,100082.40
2018-11-05T17:38:43.182Z,100082.30
2018-11-05T17:41:12.642Z,100085.94
2018-11-05T17:43:42.793Z,100082.98
2018-11-05T17:46:12.218Z,100077.20
2018-11-05T17:48:41.984Z,100079.14
2018-11-05T17:51:11.440Z,100081.11
2018-11-05T17:53:41.889Z,100080.45
2018-11-05T17:56:11.723Z,100082.02
2018-11-05T17:58:41.152Z,100082.83
2018-11-05T18:01:11.342Z,100087.98
2018-11-05T18:03:43.915Z,100081.05
2018-11-05T18:06:13.723Z,100082.86
2018-11-05T18:08:45.806Z,100078.22
2018-11-05T18:11:16.893Z,100075.90
2018-11-05T18:13:49.209Z,100078.17
2018-11-05T18:16:20.912Z,100073.68
2018-11-05T18:18:52.814Z,100075.52
2018-11-05T18:21:24.775Z,100079.75
2018-11-05T18:23:57.794Z,100070.58
2018-11-05T18:26:27.754Z,100069.84
2018-11-05T18:28:58.025Z,100064.60
2018-11-05T18:31:27.872Z,100065.27
2018-11-05T18:33:58.648Z,100065.55
2018-11-05T18:36:31.604Z,100068.78
2018-11-05T18:39:03.852Z,100063.60
2018-11-05T18:41:33.796Z,100067.11
2018-11-05T18:44:05.649Z,100066.88
2018-11-05T18:46:37.675Z,100063.84
2018-11-05T18:49:08.992Z,100057.11
2018-11-05T18:51:39.599Z,100057.98
2018-11-05T18:54:09.702Z,100063.33
2018-11-05T18:56:41.380Z,100063.95
2018-11-05T18:59:12.773Z,100065.79
2018-11-05T19:01:44.668Z,100067.97
2018-11-05T19:04:17.158Z,100066.56
2018-11-05T19:06:49.689Z,100076.37
2018-11-05T19:09:19.998Z,100076.89
2018-11-05T19:11:49.935Z,100077.41
2018-11-05T19:14:20.639Z,100083.15
2018-11-05T19:16:50.556Z,100089.16
2018-11-05T19:19:20.696Z,100087.66
2018-11-05T19:21:50.729Z,100092.91
2018-11-05T19:24:21.258Z,100093.95
2018-11-05T19:26:51.070Z,100090.84
2018-11-05T19:29:21.395Z,100088.47
2018-11-05T19:31:51.651Z,100081.22
2018-11-05T19:34:21.757Z,100087.42
2018-11-05T19:36:52.894Z,100080.94
2018-11-05T19:39:22.640Z,100080.52
2018-11-05T19:41:52.569Z,100083.34
2018-11-05T19:44:22.812Z,100087.33
2018-11-05T19:46:52.763Z,100084.63
2018-11-05T19:49:22.874Z,100080.30
2018-11-05T19:51:52.402Z,100083.83
2018-11-05T19:54:22.770Z,100084.16
2018-11-05T19:56:52.645Z,100077.14
2018-11-05T19:59:23.288Z,100077.70
2018-11-05T20:01:52.891Z,100068.98
2018-11-05T20:04:22.548Z,100074.27
2018-11-05T20:06:52.294Z,100071.77
2018-11-05T20:09:21.594Z,100071.09
2018-11-05T20:11:51.913Z,100069.86
2018-11-05T20:14:21.616Z,100066.20
2018-11-05T20:16:51.417Z,100070.98
2018-11-05T20:19:21.303Z,100070.85
2018-11-05T20:21:51.399Z,100070.83
2018-11-05T20:24:21.106Z,100077.00
2018-11-05T20:26:50.577Z,100084.44
2018-11-05T20:29:20.167Z,100088.94
2018-11-05T20:31:50.158Z,100087.47
2018-11-05T20:34:20.033Z,100080.52
2018-11-05T20:36:49.564Z,100087.53
2018-11-05T20:39:19.575Z,100096.80
2018-11-05T20:41:49.270Z,100094.05
2018-11-05T20:44:18.751Z,100091.77
2018-11-05T20:46:48.601Z,100098.39
2018-11-05T20:49:17.836Z,100095.28
2018-11-05T20:51:47.443Z,100088.75
2018-11-05T20:54:16.753Z,100086.30
2018-11-05T20:56:46.659Z,100091.97
2018-11-05T20:59:16.763Z,100085.69
2018-11-05T21:01:46.063Z,100089.72
2018-11-05T21:04:15.791Z,100093.50
2018-11-05T21:06:45.319Z,100102.58
2018-11-05T21:09:15.238Z,100103.16
2018-11-05T21:11:44.500Z,100098.55
2018-11-05T21:14:14.049Z,100098.28
2018-11-05T21:16:43.546Z,100086.99
2018-11-05T21:19:12.908Z,100082.92
2018-11-05T21:21:42.740Z,100082.92
2018-11-05T21:24:12.241Z,100091.64
2018-11-05T21:26:43.365Z,100096.80
2018-11-05T21:29:13.023Z,100099.45
2018-11-05T21:31:42.841Z,100090.53
2018-11-05T21:34:12.980Z,100091.37
2018-11-05T21:36:42.674Z,100090.58
2018-11-05T21:39:13.425Z,100092.44
2018-11-05T21:41:43.326Z,100094.30
2018-11-05T21:44:12.784Z,100098.27
2018-11-05T21:46:42.435Z,100095.30
2018-11-05T21:49:12.279Z,100089.38
2018-11-05T21:51:42.391Z,100092.70
2018-11-05T21:54:12.781Z,100089.33
2018-11-05T21:56:42.196Z,100088.59
2018-11-05T21:59:11.919Z,100085.23
2018-11-05T22:01:41.922Z,100082.90
2018-11-05T22:04:11.302Z,100070.13
2018-11-05T22:06:40.829Z,100079.98
2018-11-05T22:09:10.386Z,100078.61
2018-11-05T22:11:39.841Z,100032.70
2018-11-05T22:14:09.329Z,100075.43
2018-11-05T22:16:39.431Z,100081.37
2018-11-05T22:19:08.996Z,100074.35
2018-11-05T22:21:39.058Z,100076.69
2018-11-05T22:24:08.557Z,100075.48
2018-11-05T22:26:38.083Z,100074.81
2018-11-05T22:29:07.752Z,100080.89
2018-11-05T22:31:37.699Z,100063.95
2018-11-05T22:34:07.413Z,100072.80
2018-11-05T22:36:36.919Z,100065.84
2018-11-05T22:39:09.008Z,100073.70
2018-11-05T22:41:39.445Z,100062.44
2018-11-05T22:44:09.503Z,100060.80
2018-11-05T22:46:38.792Z,100057.59
2018-11-05T22:49:08.320Z,100068.17
2018-11-05T22:51:37.841Z,100065.09
2018-11-05T22:54:07.287Z,100080.50
2018-11-05T22:56:36.836Z,100081.45
2018-11-05T22:59:06.354Z,100084.23
2018-11-05T23:01:41.419Z,100086.91
2018-11-05T23:04:11.064Z,100098.69
2018-11-05T23:06:41.999Z,100087.55
2018-11-05T23:09:12.797Z,100081.82
2018-11-05T23:11:42.684Z,100079.20
2018-11-05T23:14:12.197Z,100096.41
2018-11-05T23:16:42.347Z,100088.88
2018-11-05T23:19:11.976Z,100092.13
2018-11-05T23:21:41.726Z,100094.27
2018-11-05T23:24:11.843Z,100103.34
2018-11-05T23:26:41.704Z,100102.92
2018-11-05T23:29:11.599Z,100102.88
2018-11-05T23:31:41.115Z,100108.23
2018-11-05T23:34:10.679Z,100107.47
2018-11-05T23:36:40.198Z,100109.91
2018-11-05T23:39:10.398Z,100120.26
2018-11-05T23:41:40.227Z,100115.27
2018-11-05T23:44:09.755Z,100117.39
2018-11-05T23:46:39.977Z,100108.64
2018-11-05T23:49:09.534Z,100113.94
2018-11-05T23:51:38.958Z,100112.19
2018-11-05T23:54:08.349Z,100105.01
2018-11-05T23:56:39.514Z,100102.48
2018-11-05T23:59:09.207Z,100108.14
