createdAt,value
2023-05-04T00:00:20.049Z,11.40
2023-05-04T00:00:43.373Z,11.40
2023-05-04T00:01:06.113Z,11.40
2023-05-04T00:01:29.211Z,11.40
2023-05-04T00:01:51.985Z,11.40
2023-05-04T00:02:14.881Z,11.40
2023-05-04T00:02:37.750Z,11.40
2023-05-04T00:03:00.996Z,11.40
2023-05-04T00:03:24.149Z,11.40
2023-05-04T00:03:47.132Z,11.40
2023-05-04T00:04:11.771Z,11.40
2023-05-04T00:04:34.840Z,11.40
2023-05-04T00:04:57.824Z,11.40
2023-05-04T00:05:21.155Z,11.40
2023-05-04T00:05:44.010Z,11.40
2023-05-04T00:06:07.127Z,11.40
2023-05-04T00:06:29.875Z,11.40
2023-05-04T00:06:52.659Z,11.40
2023-05-04T00:07:15.398Z,11.30
2023-05-04T00:07:38.453Z,11.30
2023-05-04T00:08:01.148Z,11.30
2023-05-04T00:08:23.919Z,11.30
2023-05-04T00:08:46.635Z,11.20
2023-05-04T00:09:10.400Z,11.20
2023-05-04T00:09:33.148Z,11.20
2023-05-04T00:09:55.941Z,11.20
2023-05-04T00:10:18.825Z,11.20
2023-05-04T00:10:41.808Z,11.20
2023-05-04T00:11:04.585Z,11.10
2023-05-04T00:11:27.441Z,11.20
2023-05-04T00:11:50.229Z,11.20
2023-05-04T00:12:12.971Z,11.10
2023-05-04T00:12:36.105Z,11.10
2023-05-04T00:12:59.156Z,11.10
2023-05-04T00:13:21.946Z,11.10
2023-05-04T00:13:44.785Z,11.10
2023-05-04T00:14:07.533Z,11.10
2023-05-04T00:14:30.288Z,11.10
2023-05-04T00:14:53.606Z,11.10
2023-05-04T00:15:16.717Z,11.10
2023-05-04T00:15:39.614Z,11.10
2023-05-04T00:16:02.570Z,11.10
2023-05-04T00:16:26.138Z,11.10
2023-05-04T00:16:48.888Z,11.10
2023-05-04T00:17:12.821Z,11.00
2023-05-04T00:17:35.592Z,11.00
2023-05-04T00:17:58.397Z,11.00
2023-05-04T00:18:21.671Z,11.00
2023-05-04T00:18:44.373Z,11.00
2023-05-04T00:19:07.381Z,11.00
2023-05-04T00:19:31.615Z,11.00
2023-05-04T00:19:54.414Z,11.00
2023-05-04T00:20:17.292Z,10.90
2023-05-04T00:20:40.080Z,10.90
2023-05-04T00:21:02.968Z,10.90
2023-05-04T00:21:26.268Z,10.90
2023-05-04T00:21:48.978Z,10.90
2023-05-04T00:22:11.695Z,10.90
2023-05-04T00:22:34.550Z,10.90
2023-05-04T00:22:57.277Z,10.90
2023-05-04T00:23:20.071Z,10.90
2023-05-04T00:23:42.908Z,10.90
2023-05-04T00:24:06.574Z,10.90
2023-05-04T00:24:29.485Z,10.90
2023-05-04T00:24:52.248Z,10.90
2023-05-04T00:25:14.996Z,10.90
2023-05-04T00:25:39.392Z,10.90
2023-05-04T00:26:02.268Z,10.90
2023-05-04T00:26:25.124Z,10.90
2023-05-04T00:26:47.893Z,10.90
2023-05-04T00:27:11.241Z,10.90
2023-05-04T00:27:35.572Z,10.90
2023-05-04T00:27:58.330Z,10.90
2023-05-04T00:28:21.071Z,10.90
2023-05-04T00:28:44.143Z,10.90
2023-05-04T00:29:07.054Z,10.90
2023-05-04T00:29:29.842Z,10.90
2023-05-04T00:29:53.060Z,10.90
2023-05-04T00:30:16.178Z,10.90
2023-05-04T00:30:38.923Z,10.90
2023-05-04T00:31:02.279Z,10.90
2023-05-04T00:31:25.238Z,10.90
2023-05-04T00:31:48.227Z,10.90
2023-05-04T00:32:11.092Z,10.90
2023-05-04T00:32:33.919Z,10.90
2023-05-04T00:32:56.848Z,10.90
2023-05-04T00:33:19.598Z,10.90
2023-05-04T00:33:42.699Z,10.90
2023-05-04T00:34:05.439Z,10.90
2023-05-04T00:34:29.089Z,10.90
2023-05-04T00:34:53.284Z,10.90
2023-05-04T00:35:16.687Z,10.90
2023-05-04T00:35:41.322Z,10.90
2023-05-04T00:36:04.442Z,10.90
2023-05-04T00:36:27.296Z,10.90
2023-05-04T00:36:50.106Z,10.80
2023-05-04T00:37:12.913Z,10.90
2023-05-04T00:37:36.172Z,10.80
2023-05-04T00:37:58.910Z,10.80
2023-05-04T00:38:21.939Z,10.80
2023-05-04T00:38:51.405Z,10.90
2023-05-04T00:39:14.122Z,10.80
2023-05-04T00:39:36.921Z,10.80
2023-05-04T00:39:59.608Z,10.80
2023-05-04T00:40:22.465Z,10.80
2023-05-04T00:40:45.652Z,10.80
2023-05-04T00:41:08.360Z,10.80
2023-05-04T00:41:31.052Z,10.80
2023-05-04T00:41:53.770Z,10.70
2023-05-04T00:42:16.570Z,10.80
2023-05-04T00:42:39.346Z,10.80
2023-05-04T00:43:02.156Z,10.70
2023-05-04T00:43:25.554Z,10.70
2023-05-04T00:43:48.338Z,10.70
2023-05-04T00:44:11.011Z,10.80
2023-05-04T00:44:34.816Z,10.80
2023-05-04T00:44:57.675Z,10.80
2023-05-04T00:45:23.106Z,10.80
2023-05-04T00:45:45.823Z,10.80
2023-05-04T00:46:09.163Z,10.80
2023-05-04T00:46:32.001Z,10.80
2023-05-04T00:46:54.830Z,10.80
2023-05-04T00:47:19.811Z,10.80
2023-05-04T00:47:42.933Z,10.80
2023-05-04T00:48:06.656Z,10.80
2023-05-04T00:48:29.455Z,10.80
2023-05-04T00:48:52.677Z,10.80
2023-05-04T00:49:15.718Z,10.80
2023-05-04T00:49:38.413Z,10.70
2023-05-04T00:50:02.858Z,10.80
2023-05-04T00:50:26.426Z,10.80
2023-05-04T00:50:49.178Z,10.80
2023-05-04T00:51:12.193Z,10.80
2023-05-04T00:51:35.138Z,10.80
2023-05-04T00:51:57.948Z,10.80
2023-05-04T00:52:20.993Z,10.80
2023-05-04T00:52:43.807Z,10.80
2023-05-04T00:53:09.642Z,10.80
2023-05-04T00:53:32.388Z,10.80
2023-05-04T00:53:55.751Z,10.80
2023-05-04T00:54:18.462Z,10.80
2023-05-04T00:54:41.462Z,10.80
2023-05-04T00:55:04.812Z,10.80
2023-05-04T00:55:27.569Z,10.80
2023-05-04T00:55:50.281Z,10.80
2023-05-04T00:56:13.309Z,10.80
2023-05-04T00:56:42.423Z,10.80
2023-05-04T00:57:05.184Z,10.80
2023-05-04T00:57:28.088Z,10.80
2023-05-04T00:57:50.940Z,10.80
2023-05-04T00:58:13.652Z,10.80
2023-05-04T00:58:36.646Z,10.80
2023-05-04T00:58:59.418Z,10.80
2023-05-04T00:59:22.160Z,10.80
2023-05-04T00:59:44.890Z,10.80
2023-05-04T01:00:09.088Z,10.80
2023-05-04T01:00:32.061Z,10.80
2023-05-04T01:00:54.799Z,10.80
2023-05-04T01:01:17.567Z,10.80
2023-05-04T01:01:40.406Z,10.80
2023-05-04T01:02:03.434Z,10.70
2023-05-04T01:02:26.328Z,10.70
2023-05-04T01:02:49.955Z,10.70
2023-05-04T01:03:13.255Z,10.70
2023-05-04T01:03:36.152Z,10.70
2023-05-04T01:03:58.978Z,10.70
2023-05-04T01:04:21.786Z,10.70
2023-05-04T01:04:44.574Z,10.80
2023-05-04T01:05:09.296Z,10.80
2023-05-04T01:05:36.550Z,10.80
2023-05-04T01:06:08.413Z,10.80
2023-05-04T01:06:35.273Z,10.80
2023-05-04T01:07:01.147Z,10.80
2023-05-04T01:07:27.110Z,10.80
2023-05-04T01:07:56.361Z,10.70
2023-05-04T01:08:20.837Z,10.70
2023-05-04T01:08:47.481Z,10.80
2023-05-04T01:09:14.846Z,10.70
2023-05-04T01:09:39.569Z,10.70
2023-05-04T01:10:04.228Z,10.70
2023-05-04T01:10:30.418Z,10.70
2023-05-04T01:10:54.822Z,10.70
2023-05-04T01:11:21.488Z,10.70
2023-05-04T01:11:47.257Z,10.60
2023-05-04T01:12:14.282Z,10.60
2023-05-04T01:12:39.191Z,10.60
2023-05-04T01:13:04.623Z,10.60
2023-05-04T01:13:27.499Z,10.60
2023-05-04T01:13:50.254Z,10.60
2023-05-04T01:14:12.965Z,10.60
2023-05-04T01:14:35.994Z,10.60
2023-05-04T01:14:58.742Z,10.50
2023-05-04T01:15:21.830Z,10.50
2023-05-04T01:15:44.831Z,10.50
2023-05-04T01:16:07.700Z,10.40
2023-05-04T01:16:30.608Z,10.40
2023-05-04T01:16:57.075Z,10.40
2023-05-04T01:17:20.507Z,10.40
2023-05-04T01:17:43.340Z,10.30
2023-05-04T01:18:06.270Z,10.30
2023-05-04T01:18:29.326Z,10.30
2023-05-04T01:18:52.120Z,10.30
2023-05-04T01:19:16.677Z,10.20
2023-05-04T01:19:39.521Z,10.20
2023-05-04T01:20:02.700Z,10.20
2023-05-04T01:20:27.193Z,10.20
2023-05-04T01:20:49.909Z,10.20
2023-05-04T01:21:12.779Z,10.20
2023-05-04T01:21:38.704Z,10.20
2023-05-04T01:22:01.824Z,10.20
2023-05-04T01:22:24.601Z,10.20
2023-05-04T01:22:48.196Z,10.20
2023-05-04T01:23:10.990Z,10.20
2023-05-04T01:23:34.753Z,10.20
2023-05-04T01:23:57.587Z,10.30
2023-05-04T01:24:20.321Z,10.20
2023-05-04T01:24:46.258Z,10.20
2023-05-04T01:25:09.878Z,10.20
2023-05-04T01:25:34.742Z,10.20
2023-05-04T01:26:02.357Z,10.20
2023-05-04T01:26:25.857Z,10.20
2023-05-04T01:26:49.053Z,10.20
2023-05-04T01:27:17.302Z,10.20
2023-05-04T01:27:42.893Z,10.20
2023-05-04T01:28:09.178Z,10.20
2023-05-04T01:28:35.850Z,10.10
2023-05-04T01:29:01.526Z,10.20
2023-05-04T01:29:27.902Z,10.20
2023-05-04T01:29:54.401Z,10.20
2023-05-04T01:30:21.114Z,10.20
2023-05-04T01:30:44.837Z,10.20
2023-05-04T01:31:09.076Z,10.10
2023-05-04T01:31:31.962Z,10.20
2023-05-04T01:31:54.713Z,10.10
2023-05-04T01:32:17.464Z,10.20
2023-05-04T01:32:41.166Z,10.20
2023-05-04T01:33:04.449Z,10.10
2023-05-04T01:33:27.543Z,10.20
2023-05-04T01:33:50.927Z,10.20
2023-05-04T01:34:13.888Z,10.20
2023-05-04T01:34:36.920Z,10.10
2023-05-04T01:34:59.680Z,10.10
2023-05-04T01:35:22.490Z,10.20
2023-05-04T01:35:45.410Z,10.10
2023-05-04T01:36:08.267Z,10.20
2023-05-04T01:36:30.968Z,10.20
2023-05-04T01:36:55.228Z,10.20
2023-05-04T01:37:17.977Z,10.10
2023-05-04T01:37:40.817Z,10.10
2023-05-04T01:38:03.715Z,10.20
2023-05-04T01:38:26.408Z,10.10
2023-05-04T01:38:49.273Z,10.10
2023-05-04T01:39:12.032Z,10.10
2023-05-04T01:39:34.821Z,10.10
2023-05-04T01:39:57.551Z,10.00
2023-05-04T01:40:20.353Z,10.10
2023-05-04T01:40:43.070Z,10.00
2023-05-04T01:41:05.900Z,10.00
2023-05-04T01:41:30.446Z,10.10
2023-05-04T01:41:53.210Z,10.00
2023-05-04T01:42:16.175Z,10.00
2023-05-04T01:42:38.893Z,10.00
2023-05-04T01:43:01.619Z,10.00
2023-05-04T01:43:24.501Z,10.00
2023-05-04T01:43:47.269Z,10.00
2023-05-04T01:44:10.078Z,10.00
2023-05-04T01:44:32.888Z,10.00
2023-05-04T01:44:56.493Z,10.00
2023-05-04T01:45:19.469Z,10.00
2023-05-04T01:45:42.600Z,10.00
2023-05-04T01:46:05.392Z,10.00
2023-05-04T01:46:28.417Z,10.00
2023-05-04T01:46:51.474Z,10.00
2023-05-04T01:47:14.418Z,9.90
2023-05-04T01:47:37.276Z,9.90
2023-05-04T01:48:00.039Z,9.90
2023-05-04T01:48:22.808Z,9.90
2023-05-04T01:48:45.545Z,9.90
2023-05-04T01:49:08.260Z,9.90
2023-05-04T01:49:31.050Z,9.90
2023-05-04T01:49:53.804Z,9.90
2023-05-04T01:50:16.662Z,9.90
2023-05-04T01:50:39.380Z,9.80
2023-05-04T01:51:05.449Z,9.90
2023-05-04T01:51:28.230Z,9.90
2023-05-04T01:51:50.907Z,9.90
2023-05-04T01:52:15.092Z,9.80
2023-05-04T01:52:37.869Z,9.90
2023-05-04T01:53:00.587Z,9.80
2023-05-04T01:53:23.417Z,9.80
2023-05-04T01:53:46.117Z,9.80
2023-05-04T01:54:08.949Z,9.80
2023-05-04T01:54:32.208Z,9.80
2023-05-04T01:54:54.955Z,9.80
2023-05-04T01:55:17.945Z,9.80
2023-05-04T01:55:40.737Z,9.80
2023-05-04T01:56:03.512Z,9.80
2023-05-04T01:56:26.265Z,9.80
2023-05-04T01:56:48.980Z,9.80
2023-05-04T01:57:14.148Z,9.80
2023-05-04T01:57:36.867Z,9.80
2023-05-04T01:57:59.663Z,9.80
2023-05-04T01:58:22.573Z,9.70
2023-05-04T01:58:45.276Z,9.70
2023-05-04T01:59:08.003Z,9.70
2023-05-04T01:59:30.777Z,9.70
2023-05-04T01:59:56.083Z,9.70
2023-05-04T02:00:19.365Z,9.70
2023-05-04T02:00:42.113Z,9.70
2023-05-04T02:01:04.954Z,9.60
2023-05-04T02:01:27.710Z,9.60
2023-05-04T02:01:51.002Z,9.60
2023-05-04T02:02:14.027Z,9.60
2023-05-04T02:02:36.928Z,9.60
2023-05-04T02:02:59.874Z,9.60
2023-05-04T02:03:22.947Z,9.60
2023-05-04T02:03:45.871Z,9.60
2023-05-04T02:04:09.037Z,9.60
2023-05-04T02:04:31.890Z,9.60
2023-05-04T02:04:54.664Z,9.50
2023-05-04T02:05:17.659Z,9.60
2023-05-04T02:05:40.849Z,9.50
2023-05-04T02:06:03.747Z,9.50
2023-05-04T02:06:27.120Z,9.50
2023-05-04T02:06:49.871Z,9.50
2023-05-04T02:07:14.412Z,9.50
2023-05-04T02:07:37.150Z,9.50
2023-05-04T02:07:59.966Z,9.50
2023-05-04T02:08:22.973Z,9.50
2023-05-04T02:08:46.904Z,9.50
2023-05-04T02:09:09.619Z,9.50
2023-05-04T02:09:32.576Z,9.50
2023-05-04T02:09:55.345Z,9.50
2023-05-04T02:10:18.256Z,9.50
2023-05-04T02:10:41.442Z,9.50
2023-05-04T02:11:04.167Z,9.50
2023-05-04T02:11:26.942Z,9.50
2023-05-04T02:11:49.686Z,9.50
2023-05-04T02:12:12.405Z,9.40
2023-05-04T02:12:35.519Z,9.40
2023-05-04T02:12:59.534Z,9.40
2023-05-04T02:13:23.396Z,9.40
2023-05-04T02:13:46.232Z,9.40
2023-05-04T02:14:09.047Z,9.40
2023-05-04T02:14:31.849Z,9.50
2023-05-04T02:14:54.576Z,9.20
2023-05-04T02:15:17.976Z,9.40
2023-05-04T02:15:40.782Z,9.40
2023-05-04T02:16:03.706Z,9.40
2023-05-04T02:16:26.509Z,9.40
2023-05-04T02:16:49.376Z,9.30
2023-05-04T02:17:12.147Z,9.40
2023-05-04T02:17:34.949Z,9.40
2023-05-04T02:17:57.856Z,9.40
2023-05-04T02:18:20.655Z,9.40
2023-05-04T02:18:43.396Z,9.40
2023-05-04T02:19:06.150Z,9.40
2023-05-04T02:19:28.849Z,9.40
2023-05-04T02:19:51.531Z,9.40
2023-05-04T02:20:15.265Z,9.40
2023-05-04T02:20:38.036Z,9.40
2023-05-04T02:21:00.977Z,9.40
2023-05-04T02:21:23.686Z,9.30
2023-05-04T02:21:47.707Z,9.30
2023-05-04T02:22:10.497Z,9.40
2023-05-04T02:22:34.743Z,9.30
2023-05-04T02:22:57.507Z,9.30
2023-05-04T02:23:20.333Z,9.30
2023-05-04T02:23:43.066Z,9.30
2023-05-04T02:24:07.057Z,9.30
2023-05-04T02:24:29.852Z,9.30
2023-05-04T02:24:52.579Z,9.20
2023-05-04T02:25:16.058Z,9.30
2023-05-04T02:25:40.901Z,9.20
2023-05-04T02:26:03.691Z,9.20
2023-05-04T02:26:26.529Z,9.20
2023-05-04T02:26:49.384Z,9.20
2023-05-04T02:27:12.178Z,9.20
2023-05-04T02:27:34.870Z,9.20
2023-05-04T02:27:57.675Z,9.20
2023-05-04T02:28:20.421Z,9.20
2023-05-04T02:28:43.148Z,9.20
2023-05-04T02:29:06.420Z,9.20
2023-05-04T02:29:29.151Z,9.20
2023-05-04T02:29:51.974Z,9.10
2023-05-04T02:30:15.177Z,9.20
2023-05-04T02:30:37.938Z,9.10
2023-05-04T02:31:00.860Z,9.20
2023-05-04T02:31:23.632Z,9.20
2023-05-04T02:31:46.441Z,9.10
2023-05-04T02:32:10.297Z,9.10
2023-05-04T02:32:33.086Z,9.10
2023-05-04T02:32:55.832Z,9.10
2023-05-04T02:33:18.600Z,9.10
2023-05-04T02:33:41.298Z,9.10
2023-05-04T02:34:04.235Z,9.10
2023-05-04T02:34:26.976Z,9.10
2023-05-04T02:34:49.750Z,9.10
2023-05-04T02:35:17.093Z,9.10
2023-05-04T02:35:39.838Z,9.10
2023-05-04T02:36:03.452Z,9.10
2023-05-04T02:36:26.218Z,9.10
2023-05-04T02:36:49.136Z,9.00
2023-05-04T02:37:12.002Z,9.00
2023-05-04T02:37:36.181Z,9.00
2023-05-04T02:37:58.965Z,9.00
2023-05-04T02:38:21.672Z,9.10
2023-05-04T02:38:44.485Z,9.10
2023-05-04T02:39:08.013Z,9.00
2023-05-04T02:39:30.783Z,9.00
2023-05-04T02:39:53.476Z,9.10
2023-05-04T02:40:16.384Z,9.10
2023-05-04T02:40:39.146Z,9.10
2023-05-04T02:41:02.142Z,9.10
2023-05-04T02:41:25.024Z,9.10
2023-05-04T02:41:47.742Z,9.10
2023-05-04T02:42:10.838Z,9.10
2023-05-04T02:42:33.613Z,9.10
2023-05-04T02:42:56.316Z,9.00
2023-05-04T02:43:19.115Z,9.00
2023-05-04T02:43:41.903Z,9.00
2023-05-04T02:44:04.912Z,9.00
2023-05-04T02:44:27.680Z,9.00
2023-05-04T02:44:50.579Z,9.00
2023-05-04T02:45:13.615Z,9.00
2023-05-04T02:45:36.828Z,9.00
2023-05-04T02:45:59.567Z,9.00
2023-05-04T02:46:23.693Z,9.00
2023-05-04T02:46:46.694Z,9.00
2023-05-04T02:47:09.952Z,9.00
2023-05-04T02:47:32.700Z,9.00
2023-05-04T02:47:55.426Z,9.00
2023-05-04T02:48:18.229Z,9.00
2023-05-04T02:48:41.074Z,9.00
2023-05-04T02:49:03.826Z,9.00
2023-05-04T02:49:26.907Z,9.00
2023-05-04T02:49:49.616Z,9.00
2023-05-04T02:50:12.559Z,9.00
2023-05-04T02:50:37.747Z,9.00
2023-05-04T02:51:00.987Z,8.90
2023-05-04T02:51:23.761Z,8.90
2023-05-04T02:51:47.750Z,8.90
2023-05-04T02:52:10.514Z,9.00
2023-05-04T02:52:33.229Z,8.90
2023-05-04T02:52:57.335Z,8.90
2023-05-04T02:53:20.059Z,8.90
2023-05-04T02:53:42.940Z,8.90
2023-05-04T02:54:06.798Z,9.00
2023-05-04T02:54:29.643Z,8.90
2023-05-04T02:54:53.283Z,8.90
2023-05-04T02:55:16.706Z,8.90
2023-05-04T02:55:39.598Z,8.90
2023-05-04T02:56:02.415Z,8.90
2023-05-04T02:56:25.289Z,8.90
2023-05-04T02:56:47.993Z,8.90
2023-05-04T02:57:11.265Z,8.90
2023-05-04T02:57:34.034Z,8.90
2023-05-04T02:57:56.777Z,8.90
2023-05-04T02:58:19.608Z,8.90
2023-05-04T02:58:42.351Z,8.80
2023-05-04T02:59:05.218Z,8.80
2023-05-04T02:59:27.897Z,8.80
2023-05-04T02:59:51.224Z,8.80
2023-05-04T03:00:15.180Z,8.90
2023-05-04T03:00:37.923Z,8.80
2023-05-04T03:01:03.110Z,8.80
2023-05-04T03:01:26.190Z,8.80
2023-05-04T03:01:49.016Z,8.80
2023-05-04T03:02:11.851Z,8.70
2023-05-04T03:02:34.796Z,8.80
2023-05-04T03:02:57.913Z,8.80
2023-05-04T03:03:20.777Z,8.80
2023-05-04T03:03:43.522Z,8.70
2023-05-04T03:04:07.456Z,8.80
2023-05-04T03:04:30.376Z,8.70
2023-05-04T03:04:53.200Z,8.80
2023-05-04T03:05:15.999Z,8.70
2023-05-04T03:05:38.739Z,8.70
2023-05-04T03:06:01.668Z,8.80
2023-05-04T03:06:24.504Z,8.80
2023-05-04T03:06:47.628Z,8.80
2023-05-04T03:07:10.392Z,8.70
2023-05-04T03:07:33.242Z,8.70
2023-05-04T03:07:57.533Z,8.70
2023-05-04T03:08:20.287Z,8.70
2023-05-04T03:08:43.049Z,8.70
2023-05-04T03:09:05.888Z,8.70
2023-05-04T03:09:28.547Z,8.70
2023-05-04T03:09:51.375Z,8.70
2023-05-04T03:10:14.119Z,8.70
2023-05-04T03:10:37.069Z,8.70
2023-05-04T03:10:59.862Z,8.70
2023-05-04T03:11:22.748Z,8.70
2023-05-04T03:11:45.567Z,8.70
2023-05-04T03:12:08.322Z,8.70
2023-05-04T03:12:31.110Z,8.70
2023-05-04T03:12:53.922Z,8.80
2023-05-04T03:13:16.876Z,8.70
2023-05-04T03:13:39.687Z,8.70
2023-05-04T03:14:02.448Z,8.70
2023-05-04T03:14:25.280Z,8.40
2023-05-04T03:14:48.031Z,8.80
2023-05-04T03:15:14.061Z,8.70
2023-05-04T03:15:36.883Z,8.70
2023-05-04T03:15:59.640Z,8.70
2023-05-04T03:16:22.583Z,8.70
2023-05-04T03:16:45.788Z,8.70
2023-05-04T03:17:08.661Z,8.70
2023-05-04T03:17:31.455Z,8.70
2023-05-04T03:17:54.326Z,8.70
2023-05-04T03:18:17.385Z,8.60
2023-05-04T03:18:40.132Z,8.70
2023-05-04T03:19:02.865Z,8.60
2023-05-04T03:19:26.270Z,8.60
2023-05-04T03:19:48.955Z,8.70
2023-05-04T03:20:13.455Z,8.70
2023-05-04T03:20:36.308Z,8.60
2023-05-04T03:20:59.028Z,8.60
2023-05-04T03:21:22.446Z,8.60
2023-05-04T03:21:45.410Z,8.60
2023-05-04T03:22:08.188Z,8.60
2023-05-04T03:22:30.897Z,8.60
2023-05-04T03:22:53.641Z,8.50
2023-05-04T03:23:17.903Z,8.50
2023-05-04T03:23:40.655Z,8.50
2023-05-04T03:24:03.845Z,8.50
2023-05-04T03:24:27.132Z,8.50
2023-05-04T03:24:49.989Z,8.50
2023-05-04T03:25:12.856Z,8.50
2023-05-04T03:25:36.184Z,8.50
2023-05-04T03:25:58.913Z,8.50
2023-05-04T03:26:21.969Z,8.50
2023-05-04T03:26:47.264Z,8.50
2023-05-04T03:27:09.987Z,8.50
2023-05-04T03:27:32.877Z,8.60
2023-05-04T03:27:56.342Z,8.60
2023-05-04T03:28:19.134Z,8.60
2023-05-04T03:28:44.329Z,8.50
2023-05-04T03:29:07.137Z,8.50
2023-05-04T03:29:29.931Z,8.50
2023-05-04T03:29:52.725Z,8.50
2023-05-04T03:30:15.605Z,8.50
2023-05-04T03:30:38.352Z,8.50
2023-05-04T03:31:03.328Z,8.50
2023-05-04T03:31:26.346Z,8.50
2023-05-04T03:31:49.105Z,8.50
2023-05-04T03:32:13.508Z,8.50
2023-05-04T03:32:36.425Z,8.50
2023-05-04T03:33:01.732Z,8.50
2023-05-04T03:33:24.558Z,8.50
2023-05-04T03:33:47.377Z,8.50
2023-05-04T03:34:12.746Z,8.50
2023-05-04T03:34:36.032Z,8.50
2023-05-04T03:34:58.775Z,8.50
2023-05-04T03:35:24.977Z,8.50
2023-05-04T03:35:48.031Z,8.50
2023-05-04T03:36:10.979Z,8.50
2023-05-04T03:36:33.765Z,8.50
2023-05-04T03:36:56.710Z,8.50
2023-05-04T03:37:19.501Z,8.60
2023-05-04T03:37:42.335Z,8.50
2023-05-04T03:38:06.708Z,8.50
2023-05-04T03:38:31.874Z,8.50
2023-05-04T03:38:54.577Z,8.50
2023-05-04T03:39:18.035Z,8.50
2023-05-04T03:39:43.062Z,8.50
2023-05-04T03:40:07.767Z,8.50
2023-05-04T03:40:31.272Z,8.50
2023-05-04T03:40:53.921Z,8.50
2023-05-04T03:41:16.807Z,8.50
2023-05-04T03:41:39.644Z,8.50
2023-05-04T03:42:02.788Z,8.50
2023-05-04T03:42:25.537Z,8.50
2023-05-04T03:42:48.282Z,8.50
2023-05-04T03:43:10.955Z,8.50
2023-05-04T03:43:33.661Z,8.50
2023-05-04T03:43:59.527Z,8.50
2023-05-04T03:44:22.353Z,8.50
2023-05-04T03:44:45.092Z,8.50
2023-05-04T03:45:09.221Z,8.50
2023-05-04T03:45:32.008Z,8.50
2023-05-04T03:45:57.884Z,8.50
2023-05-04T03:46:20.757Z,8.50
2023-05-04T03:46:43.543Z,8.50
2023-05-04T03:47:06.508Z,8.60
2023-05-04T03:47:29.406Z,8.50
2023-05-04T03:47:52.216Z,8.50
2023-05-04T03:48:15.142Z,8.50
2023-05-04T03:48:37.950Z,8.50
2023-05-04T03:49:00.702Z,8.50
2023-05-04T03:49:23.387Z,8.50
2023-05-04T03:49:48.355Z,8.50
2023-05-04T03:50:11.340Z,8.50
2023-05-04T03:50:34.095Z,8.50
2023-05-04T03:50:56.840Z,8.40
2023-05-04T03:51:19.694Z,8.40
2023-05-04T03:51:42.543Z,8.40
2023-05-04T03:52:05.392Z,8.40
2023-05-04T03:52:28.099Z,8.40
2023-05-04T03:52:52.049Z,8.40
2023-05-04T03:53:14.968Z,8.40
2023-05-04T03:53:39.341Z,8.40
2023-05-04T03:54:04.677Z,8.40
2023-05-04T03:54:27.515Z,8.40
2023-05-04T03:54:50.347Z,8.50
2023-05-04T03:55:15.602Z,8.50
2023-05-04T03:55:39.149Z,8.50
2023-05-04T03:56:04.375Z,8.50
2023-05-04T03:56:27.211Z,8.50
2023-05-04T03:56:52.244Z,8.50
2023-05-04T03:57:15.007Z,8.50
2023-05-04T03:57:37.818Z,8.50
2023-05-04T03:58:01.153Z,8.50
2023-05-04T03:58:23.915Z,8.60
2023-05-04T03:58:48.810Z,8.60
2023-05-04T03:59:11.580Z,8.60
2023-05-04T03:59:34.287Z,8.60
2023-05-04T03:59:57.961Z,8.60
2023-05-04T04:00:21.204Z,8.70
2023-05-04T04:00:43.930Z,8.60
2023-05-04T04:01:07.181Z,8.70
2023-05-04T04:01:30.019Z,8.70
2023-05-04T04:01:52.806Z,8.80
2023-05-04T04:02:15.910Z,8.80
2023-05-04T04:02:38.632Z,8.80
2023-05-04T04:03:02.443Z,8.90
2023-05-04T04:03:25.511Z,9.00
2023-05-04T04:03:48.519Z,9.00
2023-05-04T04:04:11.429Z,9.10
2023-05-04T04:04:36.571Z,9.20
2023-05-04T04:04:59.389Z,9.30
2023-05-04T04:05:24.552Z,9.30
2023-05-04T04:05:47.398Z,9.40
2023-05-04T04:06:10.775Z,9.50
2023-05-04T04:06:35.793Z,9.60
2023-05-04T04:06:58.534Z,9.60
2023-05-04T04:07:21.452Z,9.70
2023-05-04T04:07:44.259Z,9.80
2023-05-04T04:08:07.187Z,9.80
2023-05-04T04:08:29.931Z,9.80
2023-05-04T04:08:56.431Z,9.90
2023-05-04T04:09:19.241Z,10.00
2023-05-04T04:09:41.927Z,10.10
2023-05-04T04:10:05.539Z,10.10
2023-05-04T04:10:28.712Z,10.10
2023-05-04T04:10:51.486Z,10.10
2023-05-04T04:11:14.218Z,10.20
2023-05-04T04:11:37.088Z,10.20
2023-05-04T04:11:59.853Z,10.20
2023-05-04T04:12:25.018Z,10.20
2023-05-04T04:12:47.785Z,10.30
2023-05-04T04:13:10.752Z,10.30
2023-05-04T04:13:33.541Z,10.30
2023-05-04T04:13:56.407Z,10.30
2023-05-04T04:14:19.155Z,10.30
2023-05-04T04:14:42.092Z,10.40
2023-05-04T04:15:05.626Z,10.40
2023-05-04T04:15:28.446Z,10.40
2023-05-04T04:15:51.227Z,10.50
2023-05-04T04:16:13.995Z,10.50
2023-05-04T04:16:36.946Z,10.50
2023-05-04T04:16:59.713Z,10.60
2023-05-04T04:17:22.539Z,10.70
2023-05-04T04:17:45.511Z,10.70
2023-05-04T04:18:08.540Z,10.80
2023-05-04T04:18:31.285Z,10.80
2023-05-04T04:18:54.020Z,10.90
2023-05-04T04:19:16.730Z,11.00
2023-05-04T04:19:39.538Z,11.00
2023-05-04T04:20:04.895Z,11.10
2023-05-04T04:20:28.099Z,11.20
2023-05-04T04:20:51.051Z,11.20
2023-05-04T04:21:13.776Z,11.30
2023-05-04T04:21:36.554Z,11.40
2023-05-04T04:22:00.204Z,11.40
2023-05-04T04:22:22.910Z,11.50
2023-05-04T04:22:46.282Z,11.60
2023-05-04T04:23:09.006Z,11.70
2023-05-04T04:23:31.695Z,11.80
2023-05-04T04:23:55.885Z,11.80
2023-05-04T04:24:18.724Z,11.80
2023-05-04T04:24:41.451Z,11.80
2023-05-04T04:25:04.634Z,11.80
2023-05-04T04:25:27.426Z,11.90
2023-05-04T04:25:50.229Z,11.90
2023-05-04T04:26:13.414Z,12.00
2023-05-04T04:26:36.406Z,12.10
2023-05-04T04:27:00.148Z,12.10
2023-05-04T04:27:22.901Z,12.20
2023-05-04T04:27:45.677Z,12.20
2023-05-04T04:28:08.840Z,12.20
2023-05-04T04:28:31.880Z,12.30
2023-05-04T04:28:54.651Z,12.40
2023-05-04T04:29:17.352Z,12.50
2023-05-04T04:29:41.232Z,12.50
2023-05-04T04:30:04.492Z,12.50
2023-05-04T04:30:27.646Z,12.60
2023-05-04T04:30:50.424Z,12.70
2023-05-04T04:31:13.515Z,12.80
2023-05-04T04:31:36.285Z,12.80
2023-05-04T04:31:59.226Z,12.90
2023-05-04T04:32:22.997Z,13.10
2023-05-04T04:32:47.252Z,13.20
2023-05-04T04:33:10.354Z,13.30
2023-05-04T04:33:34.720Z,13.40
2023-05-04T04:33:57.444Z,13.50
2023-05-04T04:34:20.306Z,13.40
2023-05-04T04:34:45.266Z,13.50
2023-05-04T04:35:08.973Z,13.60
2023-05-04T04:35:33.000Z,13.60
2023-05-04T04:35:55.836Z,13.70
2023-05-04T04:36:18.692Z,13.80
2023-05-04T04:36:41.455Z,13.90
2023-05-04T04:37:04.263Z,13.90
2023-05-04T04:37:27.273Z,13.90
2023-05-04T04:37:50.053Z,13.90
2023-05-04T04:38:12.731Z,13.90
2023-05-04T04:38:35.727Z,14.00
2023-05-04T04:38:59.807Z,14.00
2023-05-04T04:39:22.654Z,14.10
2023-05-04T04:39:45.531Z,14.20
2023-05-04T04:40:10.459Z,14.20
2023-05-04T04:40:33.180Z,14.30
2023-05-04T04:40:55.852Z,14.30
2023-05-04T04:41:21.053Z,14.40
2023-05-04T04:41:43.760Z,14.40
2023-05-04T04:42:07.595Z,14.40
2023-05-04T04:42:30.312Z,14.50
2023-05-04T04:42:53.079Z,14.50
2023-05-04T04:43:15.774Z,14.60
2023-05-04T04:43:38.505Z,14.60
2023-05-04T04:44:02.767Z,14.70
2023-05-04T04:44:25.484Z,14.80
2023-05-04T04:44:49.590Z,14.80
2023-05-04T04:45:12.808Z,14.80
2023-05-04T04:45:35.865Z,14.80
2023-05-04T04:45:58.751Z,14.90
2023-05-04T04:46:21.669Z,14.90
2023-05-04T04:46:46.633Z,14.90
2023-05-04T04:47:09.453Z,14.90
2023-05-04T04:47:32.347Z,15.00
2023-05-04T04:47:55.065Z,15.00
2023-05-04T04:48:19.413Z,15.10
2023-05-04T04:48:42.781Z,15.10
2023-05-04T04:49:05.521Z,15.20
2023-05-04T04:49:28.292Z,15.20
2023-05-04T04:49:51.109Z,15.30
2023-05-04T04:50:16.150Z,15.30
2023-05-04T04:50:40.123Z,15.30
2023-05-04T04:51:03.157Z,15.30
2023-05-04T04:51:25.952Z,15.40
2023-05-04T04:51:49.152Z,15.50
2023-05-04T04:52:12.359Z,15.50
2023-05-04T04:52:35.102Z,15.50
2023-05-04T04:52:57.841Z,15.50
2023-05-04T04:53:20.536Z,15.50
2023-05-04T04:53:43.283Z,15.50
2023-05-04T04:54:07.553Z,15.60
2023-05-04T04:54:31.855Z,15.60
2023-05-04T04:54:54.613Z,15.60
2023-05-04T04:55:18.168Z,15.70
2023-05-04T04:55:42.005Z,15.60
2023-05-04T04:56:05.951Z,15.60
2023-05-04T04:56:28.819Z,15.60
2023-05-04T04:56:54.048Z,15.60
2023-05-04T04:57:16.881Z,15.60
2023-05-04T04:57:42.026Z,15.70
2023-05-04T04:58:04.729Z,15.70
2023-05-04T04:58:27.426Z,15.60
2023-05-04T04:58:53.212Z,15.60
2023-05-04T04:59:15.941Z,15.60
2023-05-04T04:59:40.979Z,15.60
2023-05-04T05:00:08.841Z,15.60
2023-05-04T05:00:31.944Z,15.70
2023-05-04T05:00:58.502Z,15.60
2023-05-04T05:01:22.249Z,15.60
2023-05-04T05:01:48.675Z,15.40
2023-05-04T05:02:11.653Z,15.40
2023-05-04T05:02:34.400Z,15.40
2023-05-04T05:02:57.199Z,15.40
2023-05-04T05:03:19.974Z,15.40
2023-05-04T05:03:45.142Z,15.50
2023-05-04T05:04:07.922Z,15.60
2023-05-04T05:04:30.713Z,15.60
2023-05-04T05:04:54.385Z,15.70