createdAt,value
2018-07-11T00:01:21.951Z,91.70
2018-07-11T00:03:52.446Z,91.80
2018-07-11T00:06:22.576Z,91.80
2018-07-11T00:08:51.709Z,91.80
2018-07-11T00:11:20.784Z,91.80
2018-07-11T00:13:49.905Z,91.80
2018-07-11T00:16:19.000Z,91.80
2018-07-11T00:18:48.078Z,91.90
2018-07-11T00:21:17.183Z,91.90
2018-07-11T00:23:46.256Z,91.90
2018-07-11T00:26:15.323Z,91.90
2018-07-11T00:28:44.391Z,91.90
2018-07-11T00:31:13.483Z,91.80
2018-07-11T00:33:42.596Z,91.90
2018-07-11T00:36:11.736Z,91.90
2018-07-11T00:38:40.753Z,92.20
2018-07-11T00:41:09.840Z,91.80
2018-07-11T00:43:38.910Z,92.00
2018-07-11T00:46:08.016Z,92.00
2018-07-11T00:48:37.095Z,92.00
2018-07-11T00:51:06.174Z,92.00
2018-07-11T00:53:36.152Z,92.10
2018-07-11T00:56:05.265Z,92.00
2018-07-11T00:58:38.528Z,92.10
2018-07-11T01:01:15.390Z,92.00
2018-07-11T01:03:50.623Z,92.00
2018-07-11T01:06:20.737Z,92.00
2018-07-11T08:35:39.452Z,54.70
2018-07-11T08:38:19.600Z,52.90
2018-07-11T08:41:06.516Z,51.30
2018-07-11T08:43:50.799Z,51.70
2018-07-11T08:48:38.059Z,51.40
2018-07-11T08:57:02.728Z,48.80
2018-07-11T09:00:42.755Z,53.20
2018-07-11T09:03:39.379Z,52.40
2018-07-11T09:32:36.724Z,47.50
2018-07-11T09:35:05.841Z,48.70
2018-07-11T09:37:34.968Z,48.50
2018-07-11T09:40:03.998Z,48.40
2018-07-11T09:42:33.079Z,48.50
2018-07-11T09:45:02.204Z,48.50
2018-07-11T09:47:31.272Z,48.20
2018-07-11T09:50:00.347Z,48.80
2018-07-11T09:52:29.417Z,48.10
2018-07-11T09:54:58.503Z,47.80
2018-07-11T09:57:27.689Z,48.20
2018-07-11T09:59:57.082Z,48.20
2018-07-11T10:02:26.269Z,48.00
2018-07-11T10:04:55.363Z,48.50
2018-07-11T10:07:24.450Z,48.50
2018-07-11T10:09:53.534Z,48.30
2018-07-11T10:12:22.660Z,48.50
2018-07-11T10:14:51.665Z,49.20
2018-07-11T10:17:20.749Z,48.50
2018-07-11T10:19:49.864Z,48.10
2018-07-11T10:22:18.936Z,48.50
2018-07-11T10:24:48.047Z,48.70
2018-07-11T10:27:17.111Z,47.40
2018-07-11T10:29:46.180Z,47.20
2018-07-11T10:32:15.276Z,47.30
2018-07-11T10:34:44.369Z,47.30
2018-07-11T10:37:13.477Z,47.10
2018-07-11T10:39:42.609Z,48.10
2018-07-11T10:42:13.813Z,48.50
2018-07-11T10:44:44.460Z,48.40
2018-07-11T10:47:14.069Z,48.00
2018-07-11T11:03:29.843Z,50.40
2018-07-11T11:05:58.936Z,50.80
2018-07-11T11:08:28.756Z,50.10
2018-07-11T11:10:57.839Z,49.60
2018-07-11T11:13:27.068Z,49.50
2018-07-11T11:15:56.652Z,49.80
2018-07-11T11:18:26.055Z,50.00
2018-07-11T11:20:56.091Z,51.00
2018-07-11T11:23:25.166Z,50.30
2018-07-11T11:25:54.236Z,50.70
2018-07-11T11:28:23.317Z,50.00
2018-07-11T11:30:52.392Z,50.20
2018-07-11T11:33:21.467Z,50.40
2018-07-11T11:35:50.560Z,50.70
2018-07-11T11:38:19.642Z,50.90
2018-07-11T11:40:48.760Z,50.10
2018-07-11T11:43:17.897Z,49.20
2018-07-11T11:45:46.976Z,49.30
2018-07-11T11:48:16.044Z,49.80
2018-07-11T11:50:45.164Z,49.90
2018-07-11T11:53:14.266Z,50.40
2018-07-11T11:55:43.364Z,50.60
2018-07-11T11:58:12.434Z,50.20
2018-07-11T12:00:41.544Z,50.10
2018-07-11T12:03:10.619Z,50.30
2018-07-11T12:05:39.722Z,50.40
2018-07-11T12:08:08.794Z,49.30
2018-07-11T12:10:37.889Z,48.00
2018-07-11T12:13:06.959Z,47.30
2018-07-11T12:15:36.044Z,46.30
2018-07-11T12:18:05.140Z,46.20
2018-07-11T12:20:34.213Z,46.80
2018-07-11T12:23:03.276Z,47.20
2018-07-11T12:25:32.360Z,47.40
2018-07-11T12:28:01.410Z,47.10
2018-07-11T12:30:30.519Z,47.40
2018-07-11T12:32:59.592Z,48.20
2018-07-11T12:35:28.659Z,48.80
2018-07-11T12:37:57.820Z,49.70
2018-07-11T12:40:26.909Z,49.50
2018-07-11T12:42:56.005Z,50.20
2018-07-11T12:45:25.064Z,50.00
2018-07-11T12:47:59.590Z,50.40
2018-07-11T12:50:28.648Z,50.80
2018-07-11T12:55:26.405Z,49.90
2018-07-11T12:57:55.476Z,50.00
2018-07-11T13:00:24.560Z,49.10
2018-07-11T13:02:53.908Z,49.20
2018-07-11T13:05:22.964Z,48.80
2018-07-11T13:07:52.186Z,48.40
2018-07-11T13:10:21.257Z,47.60
2018-07-11T13:12:50.321Z,46.00
2018-07-11T13:15:19.411Z,46.10
2018-07-11T13:17:48.480Z,47.30
2018-07-11T13:20:17.650Z,47.90
2018-07-11T13:22:46.751Z,48.60
2018-07-11T13:25:15.839Z,49.30
2018-07-11T13:27:44.932Z,50.10
2018-07-11T13:30:14.045Z,50.90
2018-07-11T14:05:15.567Z,52.00
2018-07-11T14:07:44.701Z,51.90
2018-07-11T14:10:13.811Z,51.40
2018-07-11T14:12:42.907Z,51.50
2018-07-11T14:15:12.014Z,51.30
2018-07-11T14:17:41.108Z,51.30
2018-07-11T14:20:10.276Z,51.50
2018-07-11T14:22:39.733Z,51.50
2018-07-11T14:25:08.812Z,51.20
2018-07-11T14:27:41.152Z,51.00
2018-07-11T14:30:10.504Z,51.40
2018-07-11T14:32:44.613Z,51.30
2018-07-11T14:35:14.208Z,50.00
2018-07-11T14:37:43.382Z,49.70
2018-07-11T14:40:12.817Z,49.70
2018-07-11T14:42:42.237Z,48.70
2018-07-11T14:45:11.333Z,48.60
2018-07-11T14:47:45.726Z,48.90
2018-07-11T14:50:14.802Z,49.60
2018-07-11T14:52:43.884Z,50.40
2018-07-11T14:55:13.008Z,50.50
2018-07-11T14:57:42.108Z,50.50
2018-07-11T15:00:11.202Z,50.90
2018-07-11T15:02:40.324Z,50.70
2018-07-11T15:05:09.436Z,50.80
2018-07-11T15:07:38.530Z,50.70
2018-07-11T15:10:07.803Z,51.20
2018-07-11T15:12:36.884Z,50.00
2018-07-11T15:15:06.009Z,48.80
2018-07-11T15:17:35.102Z,48.70
2018-07-11T15:20:04.295Z,48.70
2018-07-11T15:22:33.419Z,48.30
2018-07-11T15:25:02.527Z,47.80
2018-07-11T15:27:31.774Z,48.20
2018-07-11T15:32:29.637Z,47.90
2018-07-11T15:34:58.723Z,48.70
2018-07-11T15:37:27.800Z,49.00
2018-07-11T15:39:57.553Z,49.90
2018-07-11T15:42:26.695Z,50.30
2018-07-11T15:44:56.352Z,50.70
2018-07-11T15:47:25.874Z,52.00
2018-07-11T15:49:54.976Z,53.00
2018-07-11T15:52:25.395Z,52.60
2018-07-11T15:54:58.220Z,53.20
2018-07-11T15:57:38.978Z,53.00
2018-07-11T16:00:11.182Z,54.10
2018-07-11T16:02:44.634Z,54.40
2018-07-11T16:05:19.242Z,53.40
2018-07-11T16:07:49.475Z,55.10
2018-07-11T16:12:49.360Z,54.60
2018-07-11T16:15:18.513Z,55.60
2018-07-11T16:17:47.585Z,55.50
2018-07-11T16:20:16.697Z,55.60
2018-07-11T16:22:45.797Z,55.80
2018-07-11T16:25:14.880Z,55.00
2018-07-11T16:27:44.008Z,55.10
2018-07-11T16:30:13.113Z,55.70
2018-07-11T16:32:42.288Z,54.80
2018-07-11T16:35:11.413Z,53.70
2018-07-11T16:37:40.513Z,53.10
2018-07-11T16:40:09.628Z,53.10
2018-07-11T16:42:38.747Z,52.70
2018-07-11T16:45:07.967Z,51.10
2018-07-11T16:47:37.154Z,49.80
2018-07-11T17:18:53.271Z,46.90
2018-07-11T17:21:58.912Z,47.10
2018-07-11T17:24:29.575Z,47.20
2018-07-11T17:26:59.040Z,46.30
2018-07-11T17:29:29.171Z,45.60
2018-07-11T17:32:05.631Z,45.80
2018-07-11T17:34:35.794Z,45.20
2018-07-11T17:37:06.173Z,45.40
2018-07-11T17:39:50.930Z,45.40
2018-07-11T17:42:23.730Z,46.50
2018-07-11T17:45:00.680Z,47.60
2018-07-11T17:47:31.515Z,48.70
2018-07-11T17:50:04.869Z,51.90
2018-07-11T17:53:44.653Z,53.80
2018-07-11T17:56:14.570Z,55.30
2018-07-11T17:58:51.973Z,57.40
2018-07-11T18:01:25.829Z,58.20
2018-07-11T18:04:02.241Z,58.90
2018-07-11T18:06:40.068Z,59.60
2018-07-11T18:09:11.189Z,60.20
2018-07-11T18:11:54.212Z,60.30
2018-07-11T18:14:34.795Z,60.90
2018-07-11T18:17:45.272Z,62.50
2018-07-11T18:21:23.971Z,63.20
2018-07-11T18:24:08.406Z,63.70
2018-07-11T18:26:51.933Z,63.70
2018-07-11T18:29:31.894Z,64.30
2018-07-11T18:33:13.859Z,64.80
2018-07-11T18:37:59.934Z,65.60
2018-07-11T18:40:41.599Z,66.70
2018-07-11T18:43:21.852Z,68.00
2018-07-11T18:46:33.071Z,68.80
2018-07-11T18:49:14.360Z,69.20
2018-07-11T18:51:56.635Z,69.70
2018-07-11T18:54:39.697Z,70.20
2018-07-11T18:57:13.591Z,70.70
2018-07-11T19:02:02.452Z,71.40
2018-07-11T19:04:44.401Z,72.30
2018-07-11T19:07:33.571Z,74.00
2018-07-11T19:10:05.599Z,75.00
2018-07-11T19:12:45.195Z,75.70
2018-07-11T19:15:16.941Z,76.40
2018-07-11T19:18:08.468Z,77.10
2018-07-11T19:21:11.529Z,77.70
2018-07-11T19:23:51.973Z,78.20
2018-07-11T19:26:32.360Z,78.90
2018-07-11T19:29:10.872Z,79.50
2018-07-11T19:31:49.099Z,79.90
2018-07-11T19:34:30.489Z,80.30
2018-07-11T19:37:04.740Z,80.60
2018-07-11T19:39:44.389Z,81.30
2018-07-11T19:44:28.268Z,80.90
2018-07-11T19:47:11.088Z,81.10
2018-07-11T19:51:59.137Z,81.50
2018-07-11T19:55:42.137Z,82.20
