createdAt,value
2022-10-30T00:01:41.491Z,11.37
2022-10-30T00:04:08.417Z,11.34
2022-10-30T00:06:35.200Z,11.38
2022-10-30T00:09:02.180Z,11.30
2022-10-30T00:11:29.549Z,11.26
2022-10-30T00:13:56.353Z,11.28
2022-10-30T00:16:23.446Z,11.23
2022-10-30T00:18:50.411Z,11.24
2022-10-30T00:21:17.224Z,11.23
2022-10-30T00:23:48.260Z,11.24
2022-10-30T00:26:16.113Z,11.25
2022-10-30T00:28:43.094Z,11.27
2022-10-30T00:31:10.374Z,11.29
2022-10-30T00:33:37.241Z,11.30
2022-10-30T00:36:04.225Z,11.35
2022-10-30T00:38:32.120Z,11.36
2022-10-30T00:40:58.971Z,11.37
2022-10-30T00:43:39.541Z,11.38
2022-10-30T00:46:21.557Z,11.38
2022-10-30T00:48:57.072Z,11.37
2022-10-30T00:51:25.295Z,11.49
2022-10-30T00:53:53.199Z,11.48
2022-10-30T00:56:22.052Z,11.40
2022-10-30T00:58:55.441Z,11.36
2022-10-30T01:01:26.118Z,11.41
2022-10-30T01:03:57.776Z,11.42
2022-10-30T01:06:25.156Z,11.41
2022-10-30T01:08:58.785Z,11.44
2022-10-30T01:11:27.265Z,11.44
2022-10-30T01:13:58.016Z,11.42
2022-10-30T01:17:02.359Z,11.49
2022-10-30T01:19:48.572Z,11.49
2022-10-30T01:22:24.354Z,11.54
2022-10-30T01:25:11.032Z,11.53
2022-10-30T01:27:58.160Z,11.55
2022-10-30T01:30:27.952Z,11.57
2022-10-30T01:33:06.964Z,11.65
2022-10-30T01:35:36.786Z,11.64
2022-10-30T01:38:10.466Z,11.63
2022-10-30T01:40:37.960Z,11.65
2022-10-30T01:43:04.823Z,11.72
2022-10-30T01:46:19.018Z,11.70
2022-10-30T01:49:07.507Z,11.71
2022-10-30T01:51:43.179Z,11.71
2022-10-30T01:54:45.632Z,11.71
2022-10-30T01:57:30.934Z,11.66
2022-10-30T02:00:13.893Z,11.72
2022-10-30T02:02:42.665Z,11.69
2022-10-30T02:05:14.667Z,11.62
2022-10-30T02:07:41.423Z,11.61
2022-10-30T02:10:08.493Z,11.60
2022-10-30T02:12:35.552Z,11.59
2022-10-30T02:15:02.745Z,11.53
2022-10-30T02:17:29.853Z,11.50
2022-10-30T02:19:56.920Z,11.47
2022-10-30T02:22:25.003Z,11.46
2022-10-30T02:24:51.895Z,11.49
2022-10-30T02:27:18.956Z,11.49
2022-10-30T02:29:45.740Z,11.54
2022-10-30T02:32:12.551Z,11.58
2022-10-30T02:34:39.609Z,11.58
2022-10-30T02:37:06.431Z,11.57
2022-10-30T02:39:33.227Z,11.52
2022-10-30T02:42:02.083Z,11.47
2022-10-30T02:44:29.135Z,11.50
2022-10-30T02:46:55.970Z,11.52
2022-10-30T02:49:22.953Z,11.59
2022-10-30T02:51:49.748Z,11.57
2022-10-30T02:54:16.518Z,11.57
2022-10-30T02:56:43.598Z,11.60
2022-10-30T02:59:10.514Z,11.55
2022-10-30T03:01:37.403Z,11.60
2022-10-30T03:04:04.679Z,11.59
2022-10-30T03:06:31.469Z,11.63
2022-10-30T03:08:58.384Z,11.62
2022-10-30T03:11:25.439Z,11.65
2022-10-30T03:13:52.385Z,11.61
2022-10-30T03:16:22.645Z,11.55
2022-10-30T03:18:51.477Z,11.48
2022-10-30T03:21:21.458Z,11.48
2022-10-30T03:23:50.666Z,11.49
2022-10-30T03:26:18.619Z,11.41
2022-10-30T03:28:45.830Z,11.37
2022-10-30T03:31:16.178Z,11.30
2022-10-30T03:33:43.810Z,11.31
2022-10-30T03:36:13.225Z,11.29
2022-10-30T03:38:40.125Z,11.30
2022-10-30T03:41:07.322Z,11.27
2022-10-30T03:43:34.665Z,11.25
2022-10-30T03:46:01.560Z,11.22
2022-10-30T03:48:30.671Z,11.22
2022-10-30T03:50:58.687Z,11.21
2022-10-30T03:53:26.558Z,11.29
2022-10-30T03:55:56.998Z,11.38
2022-10-30T03:58:24.002Z,11.36
2022-10-30T04:00:50.843Z,11.35
2022-10-30T04:03:17.633Z,11.35
2022-10-30T04:05:44.683Z,11.37
2022-10-30T04:08:13.746Z,11.38
2022-10-30T04:10:47.411Z,11.41
2022-10-30T04:13:16.408Z,11.42
2022-10-30T04:15:43.572Z,11.41
2022-10-30T04:18:13.984Z,11.43
2022-10-30T04:20:40.977Z,11.44
2022-10-30T04:23:12.486Z,11.49
2022-10-30T04:25:39.244Z,11.49
2022-10-30T04:28:06.454Z,11.50
2022-10-30T04:30:35.433Z,11.50
2022-10-30T04:33:04.084Z,11.52
2022-10-30T04:35:33.695Z,11.54
2022-10-30T04:38:01.453Z,11.50
2022-10-30T04:40:31.672Z,11.53
2022-10-30T04:42:59.471Z,11.50
2022-10-30T04:45:27.052Z,11.51
2022-10-30T04:48:01.069Z,11.54
2022-10-30T04:50:28.557Z,11.52
2022-10-30T04:53:12.649Z,11.52
2022-10-30T04:55:39.650Z,11.49
2022-10-30T04:58:08.266Z,11.46
2022-10-30T05:00:35.333Z,11.42
2022-10-30T05:03:02.779Z,11.37
2022-10-30T05:05:30.486Z,11.37
2022-10-30T05:07:57.939Z,11.36
2022-10-30T05:10:25.136Z,11.33
2022-10-30T05:12:56.008Z,11.32
2022-10-30T05:15:23.028Z,11.34
2022-10-30T05:17:56.523Z,11.35
2022-10-30T05:20:23.718Z,11.35
2022-10-30T05:22:57.964Z,11.36
2022-10-30T05:25:26.205Z,11.40
2022-10-30T05:28:03.605Z,11.40
2022-10-30T05:30:32.555Z,11.43
2022-10-30T05:33:07.513Z,11.45
2022-10-30T05:35:35.633Z,11.45
2022-10-30T05:38:04.131Z,11.46
2022-10-30T05:40:30.969Z,11.48
2022-10-30T05:42:58.360Z,11.51
2022-10-30T05:45:25.708Z,11.51
2022-10-30T05:47:58.109Z,11.53
2022-10-30T05:50:26.039Z,11.57
2022-10-30T05:53:01.558Z,11.59
2022-10-30T05:55:29.428Z,11.60
2022-10-30T05:58:01.380Z,11.64
2022-10-30T06:00:30.330Z,11.68
2022-10-30T06:03:02.168Z,11.70
2022-10-30T06:05:31.579Z,11.73
2022-10-30T06:07:58.628Z,11.76
2022-10-30T06:10:26.048Z,11.80
2022-10-30T06:12:57.313Z,11.84
2022-10-30T06:15:25.033Z,11.88
2022-10-30T06:17:52.592Z,11.92
2022-10-30T06:20:21.570Z,11.93
2022-10-30T06:22:58.113Z,11.93
2022-10-30T06:25:27.667Z,11.99
2022-10-30T06:27:54.411Z,11.94
2022-10-30T06:30:21.772Z,11.97
2022-10-30T06:32:49.424Z,11.92
2022-10-30T06:35:16.766Z,11.96
2022-10-30T06:37:50.198Z,11.97
2022-10-30T06:40:17.670Z,12.01
2022-10-30T06:42:52.276Z,12.05
2022-10-30T06:45:21.182Z,12.09
2022-10-30T06:47:48.512Z,12.10
2022-10-30T06:50:18.241Z,12.14
2022-10-30T06:52:45.437Z,12.17
2022-10-30T06:55:12.394Z,12.19
2022-10-30T06:57:39.248Z,12.19
2022-10-30T07:00:08.194Z,12.21
2022-10-30T07:02:35.714Z,12.23
2022-10-30T07:05:03.099Z,12.22
2022-10-30T07:07:30.387Z,12.19
2022-10-30T07:09:57.218Z,12.15
2022-10-30T07:12:24.022Z,12.12
2022-10-30T07:14:51.078Z,12.12
2022-10-30T07:17:17.910Z,12.12
2022-10-30T07:19:44.700Z,12.11
2022-10-30T07:22:11.725Z,12.12
2022-10-30T07:24:38.504Z,12.10
2022-10-30T07:27:05.272Z,12.09
2022-10-30T07:29:32.302Z,12.10
2022-10-30T07:32:02.957Z,12.03
2022-10-30T07:34:31.009Z,11.92
2022-10-30T07:36:58.251Z,11.94
2022-10-30T07:39:25.028Z,11.91
2022-10-30T07:41:51.784Z,11.83
2022-10-30T07:44:19.222Z,11.85
2022-10-30T07:46:46.091Z,11.85
2022-10-30T07:49:12.853Z,11.83
2022-10-30T07:51:39.849Z,11.83
2022-10-30T07:54:06.631Z,11.85
2022-10-30T07:56:33.639Z,11.89
2022-10-30T07:59:00.424Z,11.94
2022-10-30T08:01:27.343Z,12.02
2022-10-30T08:03:54.406Z,12.08
2022-10-30T08:06:24.637Z,12.06
2022-10-30T08:08:53.902Z,12.03
2022-10-30T08:11:21.566Z,11.99
2022-10-30T08:13:48.460Z,11.97
2022-10-30T08:16:17.323Z,11.99
2022-10-30T08:18:44.431Z,11.99
2022-10-30T08:21:11.400Z,12.03
2022-10-30T08:23:38.281Z,12.09
2022-10-30T08:26:05.668Z,12.18
2022-10-30T08:28:33.353Z,12.18
2022-10-30T08:31:01.592Z,12.18
2022-10-30T08:33:28.891Z,12.18
2022-10-30T08:35:58.139Z,12.20
2022-10-30T08:38:26.828Z,12.20
2022-10-30T08:40:54.069Z,12.21
2022-10-30T08:43:21.215Z,12.18
2022-10-30T08:45:48.264Z,12.24
2022-10-30T08:48:16.394Z,12.25
2022-10-30T08:50:44.347Z,12.25
2022-10-30T08:53:14.238Z,12.30
2022-10-30T08:55:41.533Z,12.33
2022-10-30T08:58:08.826Z,12.35
2022-10-30T09:00:35.761Z,12.32
2022-10-30T09:03:03.217Z,12.25
2022-10-30T09:05:31.208Z,12.21
2022-10-30T09:08:01.450Z,12.19
2022-10-30T09:10:29.594Z,12.22
2022-10-30T09:13:01.893Z,12.20
2022-10-30T09:15:28.851Z,12.19
2022-10-30T09:18:01.260Z,12.19
2022-10-30T09:20:28.998Z,12.22
2022-10-30T09:22:56.812Z,12.27
2022-10-30T09:25:23.890Z,12.30
2022-10-30T09:27:50.866Z,12.33
2022-10-30T09:30:17.677Z,12.30
2022-10-30T09:32:44.494Z,12.27
2022-10-30T09:35:11.693Z,12.27
2022-10-30T09:37:39.299Z,12.28
2022-10-30T09:40:07.905Z,12.26
2022-10-30T09:42:45.752Z,12.25
2022-10-30T09:45:43.692Z,12.24
2022-10-30T09:48:13.673Z,12.28
2022-10-30T09:50:50.124Z,12.37
2022-10-30T09:53:24.120Z,12.48
2022-10-30T09:56:01.614Z,12.58
2022-10-30T09:58:37.991Z,12.72
2022-10-30T10:01:07.463Z,12.89
2022-10-30T10:03:56.021Z,12.93
2022-10-30T10:06:24.892Z,13.06
2022-10-30T10:09:02.736Z,13.28
2022-10-30T10:11:36.684Z,13.40
2022-10-30T10:14:21.753Z,13.51
2022-10-30T10:16:52.499Z,13.57
2022-10-30T10:19:28.564Z,13.62
2022-10-30T10:22:00.720Z,13.59
2022-10-30T10:24:34.561Z,13.55
2022-10-30T10:27:20.209Z,13.48
2022-10-30T10:30:03.551Z,13.41
2022-10-30T10:32:39.431Z,13.37
2022-10-30T10:35:24.907Z,13.38
2022-10-30T10:38:18.260Z,13.35
2022-10-30T10:41:00.867Z,13.33
2022-10-30T10:43:58.509Z,13.31
2022-10-30T10:46:38.088Z,13.30
2022-10-30T10:49:34.546Z,13.27
2022-10-30T10:52:39.930Z,13.21
2022-10-30T10:55:16.289Z,13.18
2022-10-30T10:57:43.965Z,13.19
2022-10-30T11:00:11.346Z,13.18
2022-10-30T11:02:43.401Z,13.16
2022-10-30T11:05:31.645Z,13.14
2022-10-30T11:08:15.702Z,13.07
2022-10-30T11:10:43.387Z,13.02
2022-10-30T11:13:14.268Z,12.98
2022-10-30T11:15:57.138Z,13.00
2022-10-30T11:18:23.940Z,13.05
2022-10-30T11:21:02.136Z,13.05
2022-10-30T11:23:43.722Z,13.03
2022-10-30T11:26:25.839Z,13.02
2022-10-30T11:29:01.941Z,12.96
2022-10-30T11:31:40.454Z,12.96
2022-10-30T11:34:32.041Z,12.93
2022-10-30T11:36:59.109Z,12.95
2022-10-30T11:39:28.355Z,12.99
2022-10-30T11:42:17.143Z,13.00
2022-10-30T11:44:51.511Z,13.06
2022-10-30T11:47:23.083Z,13.16
2022-10-30T11:50:06.676Z,13.18
2022-10-30T11:52:42.179Z,13.29
2022-10-30T11:55:14.455Z,13.50
2022-10-30T11:57:50.229Z,13.90
2022-10-30T12:00:19.771Z,14.39
2022-10-30T12:02:47.743Z,14.84
2022-10-30T12:05:36.028Z,15.33
2022-10-30T12:08:06.463Z,15.51
2022-10-30T12:10:40.788Z,15.70
2022-10-30T12:13:14.964Z,15.71
2022-10-30T12:15:42.617Z,15.83
2022-10-30T12:18:20.156Z,15.97
2022-10-30T12:20:51.259Z,16.25
2022-10-30T12:23:25.873Z,16.50
2022-10-30T12:25:55.593Z,16.80
2022-10-30T12:28:26.987Z,17.04
2022-10-30T12:31:08.777Z,17.28
2022-10-30T12:34:00.419Z,17.44
2022-10-30T12:36:33.580Z,17.57
2022-10-30T12:39:26.075Z,17.56
2022-10-30T12:42:25.614Z,17.53
2022-10-30T12:45:11.109Z,17.59
2022-10-30T12:48:20.355Z,17.71
2022-10-30T12:51:10.363Z,17.83
2022-10-30T12:53:46.987Z,17.88
2022-10-30T12:56:19.499Z,17.74
2022-10-30T12:58:46.255Z,17.57
2022-10-30T13:01:35.308Z,17.49
2022-10-30T13:04:25.872Z,17.48
2022-10-30T13:07:19.039Z,17.64
2022-10-30T13:10:15.921Z,17.76
2022-10-30T13:12:46.891Z,17.88
2022-10-30T13:15:28.491Z,17.86
2022-10-30T13:18:00.549Z,17.83
2022-10-30T13:20:30.727Z,17.79
2022-10-30T13:23:06.225Z,17.71
2022-10-30T13:25:46.259Z,17.64
2022-10-30T13:28:22.008Z,17.58
2022-10-30T13:31:24.201Z,17.51
2022-10-30T13:34:01.513Z,17.48
2022-10-30T13:36:58.712Z,17.47
2022-10-30T13:39:39.607Z,17.48
2022-10-30T13:42:22.298Z,17.43
2022-10-30T13:45:26.225Z,17.37
2022-10-30T13:48:02.646Z,17.40
2022-10-30T13:50:29.621Z,17.47
2022-10-30T13:53:02.310Z,17.50
2022-10-30T13:55:34.955Z,17.48
2022-10-30T13:58:26.179Z,17.47
2022-10-30T14:01:01.804Z,17.45
2022-10-30T14:03:37.898Z,17.40
2022-10-30T14:06:15.752Z,17.29
2022-10-30T14:09:11.443Z,17.22
2022-10-30T14:11:38.332Z,17.12
2022-10-30T14:14:21.790Z,16.97
2022-10-30T14:17:08.859Z,16.85
2022-10-30T14:20:13.645Z,16.74
2022-10-30T14:22:42.970Z,16.64
2022-10-30T14:25:15.389Z,16.56
2022-10-30T14:27:42.621Z,16.49
2022-10-30T14:30:19.853Z,16.38
2022-10-30T14:32:53.547Z,16.30
2022-10-30T14:35:38.530Z,16.23
2022-10-30T14:38:08.382Z,16.18
2022-10-30T14:44:03.377Z,16.10
2022-10-30T14:46:54.535Z,16.05
2022-10-30T14:50:01.716Z,15.95
2022-10-30T14:52:37.830Z,15.85
2022-10-30T14:55:47.528Z,15.65
2022-10-30T14:58:26.728Z,15.48
2022-10-30T15:01:28.074Z,15.32
2022-10-30T15:04:04.245Z,15.24
2022-10-30T15:06:39.800Z,15.17
2022-10-30T15:09:24.354Z,15.12
2022-10-30T15:11:57.043Z,15.06
2022-10-30T15:17:39.577Z,14.94
2022-10-30T15:20:21.307Z,14.89
2022-10-30T15:22:52.181Z,14.88
2022-10-30T15:25:21.709Z,14.85
2022-10-30T15:27:50.601Z,14.72
2022-10-30T15:30:21.588Z,14.72
2022-10-30T15:32:48.715Z,14.69
2022-10-30T15:35:19.849Z,14.61
2022-10-30T15:38:00.226Z,14.52
2022-10-30T15:40:28.828Z,14.50
2022-10-30T15:42:57.115Z,14.41
2022-10-30T15:45:36.034Z,14.35
2022-10-30T15:48:24.290Z,14.29
2022-10-30T15:51:17.761Z,14.21
2022-10-30T15:53:48.370Z,14.21
2022-10-30T15:56:33.669Z,14.19
2022-10-30T15:59:03.339Z,14.17
2022-10-30T16:01:42.752Z,14.13
2022-10-30T16:04:17.608Z,14.12
2022-10-30T16:06:56.660Z,14.08
2022-10-30T16:09:24.764Z,14.09
2022-10-30T16:11:54.067Z,14.10
2022-10-30T16:14:29.923Z,14.10
2022-10-30T16:17:00.424Z,14.08
2022-10-30T16:19:30.615Z,14.09
2022-10-30T16:21:59.056Z,14.09
2022-10-30T16:24:35.307Z,14.04
2022-10-30T16:27:06.635Z,14.01
2022-10-30T16:29:35.227Z,13.95
2022-10-30T16:32:02.694Z,13.88
2022-10-30T16:34:37.637Z,13.86
2022-10-30T16:37:06.881Z,13.80
2022-10-30T16:39:34.884Z,13.73
2022-10-30T16:42:02.823Z,13.68
2022-10-30T16:44:34.720Z,13.64
2022-10-30T16:47:25.188Z,13.58
2022-10-30T16:49:58.964Z,13.52
2022-10-30T16:52:30.513Z,13.53
2022-10-30T16:55:04.539Z,13.46
2022-10-30T16:57:36.995Z,13.42
2022-10-30T17:00:05.818Z,13.35
2022-10-30T17:02:37.660Z,13.29
2022-10-30T17:05:19.143Z,13.25
2022-10-30T17:07:56.475Z,13.16
2022-10-30T17:10:35.618Z,13.12
2022-10-30T17:13:35.080Z,13.07
2022-10-30T17:16:33.030Z,13.00
2022-10-30T17:19:02.117Z,13.00
2022-10-30T17:21:52.218Z,12.91
2022-10-30T17:24:22.280Z,12.87
2022-10-30T17:26:58.058Z,12.83
2022-10-30T17:29:36.982Z,12.81
2022-10-30T17:32:44.036Z,12.77
2022-10-30T17:35:17.077Z,12.73
2022-10-30T17:37:44.153Z,12.71
2022-10-30T17:40:12.517Z,12.71
2022-10-30T17:42:40.333Z,12.71
2022-10-30T17:45:12.467Z,12.70
2022-10-30T17:47:39.430Z,12.68
2022-10-30T17:50:06.943Z,12.64
2022-10-30T17:52:34.706Z,12.59
2022-10-30T17:55:02.521Z,12.60
2022-10-30T17:57:29.606Z,12.61
2022-10-30T17:59:56.398Z,12.62
2022-10-30T18:02:23.929Z,12.62
2022-10-30T18:04:52.634Z,12.61
2022-10-30T18:07:19.639Z,12.65
2022-10-30T18:09:46.479Z,12.66
2022-10-30T18:12:15.913Z,12.67
2022-10-30T18:14:43.337Z,12.67
2022-10-30T18:17:10.567Z,12.72
2022-10-30T18:19:37.589Z,12.70
2022-10-30T18:22:04.543Z,12.69
2022-10-30T18:24:31.334Z,12.69
2022-10-30T18:26:58.628Z,12.66
2022-10-30T18:29:25.390Z,12.64
2022-10-30T18:31:52.485Z,12.61
2022-10-30T18:34:22.295Z,12.58
2022-10-30T18:36:49.384Z,12.53
2022-10-30T18:39:16.708Z,12.47
2022-10-30T18:41:46.293Z,12.43
2022-10-30T18:44:18.707Z,12.37
2022-10-30T18:46:45.678Z,12.36
2022-10-30T18:49:13.092Z,12.27
2022-10-30T18:51:40.154Z,12.24
2022-10-30T18:54:16.594Z,12.22
2022-10-30T18:56:44.054Z,12.22
2022-10-30T18:59:11.100Z,12.21
2022-10-30T19:01:38.271Z,12.19
2022-10-30T19:04:09.864Z,12.17
2022-10-30T19:06:38.664Z,12.15
2022-10-30T19:09:05.880Z,12.14
2022-10-30T19:11:33.337Z,12.11
2022-10-30T19:14:00.628Z,12.07
2022-10-30T19:16:27.737Z,12.03
2022-10-30T19:18:54.591Z,12.07
2022-10-30T19:21:26.160Z,12.07
2022-10-30T19:23:54.586Z,12.09
2022-10-30T19:26:21.409Z,12.06
2022-10-30T19:28:48.441Z,12.09
2022-10-30T19:31:17.672Z,12.13
2022-10-30T19:33:45.406Z,12.13
2022-10-30T19:36:30.257Z,12.13
2022-10-30T19:38:57.447Z,12.14
2022-10-30T19:41:25.008Z,12.14
2022-10-30T19:43:52.961Z,12.15
2022-10-30T19:46:20.133Z,12.13
2022-10-30T19:48:57.259Z,12.10
2022-10-30T19:51:24.715Z,12.07
2022-10-30T19:53:53.891Z,12.01
2022-10-30T19:56:22.008Z,11.98
2022-10-30T19:58:49.509Z,11.96
2022-10-30T20:01:17.192Z,11.93
2022-10-30T20:03:44.300Z,11.91
2022-10-30T20:06:13.004Z,11.87
2022-10-30T20:08:39.969Z,11.83
2022-10-30T20:11:07.111Z,11.81
2022-10-30T20:13:34.162Z,11.77
2022-10-30T20:16:04.958Z,11.72
2022-10-30T20:18:34.664Z,11.67
2022-10-30T20:21:02.630Z,11.60
2022-10-30T20:23:30.027Z,11.59
2022-10-30T20:26:25.105Z,11.52
2022-10-30T20:28:53.452Z,11.53
2022-10-30T20:31:20.826Z,11.50
2022-10-30T20:33:47.780Z,11.51
2022-10-30T20:36:14.712Z,11.47
2022-10-30T20:38:41.535Z,11.48
2022-10-30T20:41:20.835Z,11.52
2022-10-30T20:43:47.656Z,11.53
2022-10-30T20:46:14.638Z,11.52
2022-10-30T20:48:41.490Z,11.53
2022-10-30T20:51:10.976Z,11.58
2022-10-30T20:53:37.904Z,11.51
2022-10-30T20:56:05.081Z,11.50
2022-10-30T20:58:32.046Z,11.50
2022-10-30T21:00:59.328Z,11.53
2022-10-30T21:03:27.303Z,11.54
2022-10-30T21:05:57.097Z,11.56
2022-10-30T21:08:25.035Z,11.55
2022-10-30T21:10:52.095Z,11.54
2022-10-30T21:13:18.858Z,11.52
2022-10-30T21:15:45.649Z,11.51
2022-10-30T21:18:13.232Z,11.47
2022-10-30T21:20:41.120Z,11.44
2022-10-30T21:23:08.420Z,11.42
2022-10-30T21:25:36.324Z,11.40
2022-10-30T21:28:03.582Z,11.41
2022-10-30T21:30:30.933Z,11.46
2022-10-30T21:32:59.464Z,11.52
2022-10-30T21:35:27.131Z,11.54
2022-10-30T21:37:53.953Z,11.53
2022-10-30T21:40:20.905Z,11.57
2022-10-30T21:42:48.543Z,11.51
2022-10-30T21:45:15.333Z,11.54
2022-10-30T21:47:42.372Z,11.51
2022-10-30T21:50:12.240Z,11.55
2022-10-30T21:52:40.469Z,11.52
2022-10-30T21:55:07.971Z,11.50
2022-10-30T21:57:35.146Z,11.46
2022-10-30T22:00:05.694Z,11.43
2022-10-30T22:02:34.598Z,11.45
2022-10-30T22:05:01.593Z,11.46
2022-10-30T22:07:28.497Z,11.43
2022-10-30T22:09:55.343Z,11.43
2022-10-30T22:12:22.322Z,11.43
2022-10-30T22:14:49.063Z,11.43
2022-10-30T22:17:15.886Z,11.42
2022-10-30T22:19:42.882Z,11.42
2022-10-30T22:22:11.240Z,11.44
2022-10-30T22:24:38.171Z,11.44
2022-10-30T22:27:05.397Z,11.47
2022-10-30T22:29:32.217Z,11.47
2022-10-30T22:31:59.011Z,11.46
2022-10-30T22:34:25.962Z,11.43
2022-10-30T22:36:52.711Z,11.40
2022-10-30T22:39:19.817Z,11.41
2022-10-30T22:41:46.894Z,11.40
2022-10-30T22:44:17.481Z,11.39
2022-10-30T22:46:44.623Z,11.35
2022-10-30T22:49:11.777Z,11.35
2022-10-30T22:51:39.643Z,11.29
2022-10-30T22:54:10.640Z,11.23
2022-10-30T22:56:38.132Z,11.21
2022-10-30T22:59:08.036Z,11.16
2022-10-30T23:01:36.939Z,11.15
2022-10-30T23:04:05.501Z,11.09
2022-10-30T23:06:34.816Z,11.08
2022-10-30T23:09:06.202Z,11.09
2022-10-30T23:11:33.347Z,11.05
2022-10-30T23:14:00.688Z,11.04
2022-10-30T23:16:27.983Z,11.00
2022-10-30T23:18:57.868Z,10.97
2022-10-30T23:21:27.608Z,10.95
2022-10-30T23:23:55.529Z,10.90
2022-10-30T23:26:24.929Z,10.88
2022-10-30T23:28:53.748Z,10.88
2022-10-30T23:31:27.953Z,10.90
2022-10-30T23:33:58.272Z,10.88
2022-10-30T23:36:25.192Z,10.88
2022-10-30T23:38:53.996Z,10.85
2022-10-30T23:41:22.142Z,10.85
2022-10-30T23:43:52.563Z,10.82
2022-10-30T23:46:19.303Z,10.82
2022-10-30T23:48:46.290Z,10.79
2022-10-30T23:51:13.587Z,10.79
2022-10-30T23:53:40.581Z,10.80
2022-10-30T23:56:07.793Z,10.75
2022-10-30T23:58:35.157Z,10.77
