createdAt,value
2019-05-26T00:01:32.591Z,52.00
2019-05-26T00:11:37.866Z,52.20
2019-05-26T00:21:43.187Z,52.50
2019-05-26T00:31:48.419Z,52.70
2019-05-26T00:41:53.843Z,52.90
2019-05-26T00:51:59.593Z,53.00
2019-05-26T01:02:05.131Z,53.10
2019-05-26T01:12:10.812Z,53.10
2019-05-26T01:22:16.073Z,53.30
2019-05-26T01:32:21.336Z,53.50
2019-05-26T01:42:26.908Z,53.80
2019-05-26T01:52:32.214Z,54.10
2019-05-26T02:02:37.512Z,54.30
2019-05-26T02:12:42.786Z,54.80
2019-05-26T02:22:48.039Z,54.80
2019-05-26T02:32:53.599Z,54.80
2019-05-26T02:42:59.244Z,55.00
2019-05-26T02:53:04.515Z,55.20
2019-05-26T03:03:10.662Z,55.10
2019-05-26T03:13:17.808Z,55.40
2019-05-26T03:23:22.084Z,55.30
2019-05-26T03:33:27.455Z,55.10
2019-05-26T03:43:32.988Z,55.30
2019-05-26T03:53:38.411Z,55.20
2019-05-26T04:03:43.568Z,55.20
2019-05-26T04:13:48.830Z,55.10
2019-05-26T04:23:54.076Z,55.80
2019-05-26T04:33:59.326Z,55.00
2019-05-26T04:44:04.742Z,54.90
2019-05-26T04:54:10.063Z,54.70
2019-05-26T05:04:15.301Z,54.50
2019-05-26T05:14:20.619Z,54.40
2019-05-26T05:24:25.919Z,54.40
2019-05-26T05:34:31.208Z,54.40
2019-05-26T05:44:36.504Z,54.20
2019-05-26T05:54:41.849Z,54.20
2019-05-26T06:04:47.238Z,54.20
2019-05-26T06:14:52.652Z,54.10
2019-05-26T06:24:58.030Z,53.80
2019-05-26T06:35:03.471Z,53.80
2019-05-26T06:45:09.486Z,53.50
2019-05-26T06:55:15.067Z,53.30
2019-05-26T07:05:20.328Z,53.10
2019-05-26T07:15:25.625Z,53.00
2019-05-26T07:25:30.880Z,53.10
2019-05-26T07:35:36.221Z,52.80
2019-05-26T07:45:41.601Z,52.50
2019-05-26T07:55:46.927Z,52.40
2019-05-26T08:05:52.217Z,52.00
2019-05-26T08:15:57.502Z,51.90
2019-05-26T08:26:02.763Z,51.40
2019-05-26T08:36:07.999Z,51.10
2019-05-26T08:46:13.485Z,50.60
2019-05-26T08:56:18.823Z,50.20
2019-05-26T09:06:24.085Z,49.70
2019-05-26T09:16:29.896Z,49.30
2019-05-26T09:26:35.259Z,48.80
2019-05-26T09:36:40.627Z,48.50
2019-05-26T09:46:46.064Z,47.90
2019-05-26T09:56:51.651Z,47.40
2019-05-26T10:06:56.917Z,46.50
2019-05-26T10:17:02.231Z,46.00
2019-05-26T10:27:07.582Z,45.00
2019-05-26T10:37:12.917Z,43.70
2019-05-26T10:47:18.494Z,42.60
2019-05-26T10:57:24.231Z,42.00
2019-05-26T11:07:29.548Z,40.70
2019-05-26T11:17:35.025Z,40.80
2019-05-26T11:27:40.511Z,39.80
2019-05-26T11:37:45.927Z,39.00
2019-05-26T11:47:51.175Z,37.80
2019-05-26T11:57:56.549Z,37.30
2019-05-26T12:08:02.085Z,36.40
2019-05-26T12:18:07.865Z,36.50
2019-05-26T12:28:13.159Z,35.40
2019-05-26T12:38:18.452Z,35.00
2019-05-26T12:48:23.709Z,34.40
2019-05-26T12:58:29.321Z,34.00
2019-05-26T13:08:34.650Z,33.60
2019-05-26T13:18:40.206Z,33.70
2019-05-26T13:28:45.784Z,33.60
2019-05-26T13:38:51.116Z,33.50
2019-05-26T13:48:56.707Z,34.00
2019-05-26T13:59:02.074Z,33.60
2019-05-26T14:09:09.801Z,34.00
2019-05-26T14:19:16.640Z,34.10
2019-05-26T14:29:22.176Z,34.40
2019-05-26T14:39:27.465Z,35.00
2019-05-26T14:49:33.004Z,34.40
2019-05-26T14:59:38.414Z,33.80
2019-05-26T15:09:44.020Z,33.70
2019-05-26T15:19:49.319Z,33.60
2019-05-26T15:29:54.567Z,33.20
2019-05-26T15:39:59.839Z,31.20
2019-05-26T15:50:06.084Z,30.00
2019-05-26T16:00:12.215Z,31.60
2019-05-26T16:10:18.143Z,32.30
2019-05-26T16:20:23.811Z,33.00
2019-05-26T16:30:29.172Z,33.20
2019-05-26T16:40:34.736Z,33.30
2019-05-26T16:50:40.892Z,33.90
2019-05-26T17:00:46.401Z,34.00
2019-05-26T17:10:51.897Z,34.50
2019-05-26T17:20:56.452Z,35.10
2019-05-26T17:31:01.820Z,35.60
2019-05-26T17:41:07.640Z,36.10
2019-05-26T17:51:13.128Z,36.30
2019-05-26T18:01:18.373Z,36.60
2019-05-26T18:11:23.988Z,36.80
2019-05-26T18:21:29.350Z,37.00
2019-05-26T18:31:34.726Z,37.40
2019-05-26T18:41:40.500Z,37.80
2019-05-26T18:51:45.755Z,38.20
2019-05-26T19:01:50.987Z,38.80
2019-05-26T19:11:56.324Z,39.30
2019-05-26T19:22:01.581Z,39.70
2019-05-26T19:32:07.003Z,40.20
2019-05-26T19:42:12.365Z,40.70
2019-05-26T19:52:17.649Z,41.20
2019-05-26T20:02:22.938Z,41.40
2019-05-26T20:12:28.246Z,41.70
2019-05-26T20:22:33.835Z,42.00
2019-05-26T20:32:39.081Z,42.90
2019-05-26T20:42:44.428Z,43.20
2019-05-26T20:52:49.825Z,44.10
2019-05-26T21:02:55.583Z,44.70
2019-05-26T21:13:01.175Z,45.50
2019-05-26T21:23:06.747Z,46.20
2019-05-26T21:33:12.053Z,46.80
2019-05-26T21:43:17.595Z,47.10
2019-05-26T21:53:23.485Z,47.30
2019-05-26T22:03:29.188Z,47.70
2019-05-26T22:13:34.463Z,47.90
2019-05-26T22:23:39.716Z,47.90
2019-05-26T22:33:45.072Z,47.80
2019-05-26T22:43:50.635Z,47.90
2019-05-26T22:53:56.211Z,48.40
2019-05-26T23:04:03.367Z,48.70
2019-05-26T23:14:08.831Z,48.90
2019-05-26T23:24:14.152Z,49.10
2019-05-26T23:34:19.417Z,48.90
2019-05-26T23:44:24.972Z,48.80
2019-05-26T23:54:30.371Z,48.40
