createdAt,value
2022-12-22T00:31:07.650Z,0
2022-12-22T00:31:47.977Z,0
2022-12-22T00:32:28.543Z,0
2022-12-22T00:33:08.989Z,0
2022-12-22T00:33:49.482Z,0
2022-12-22T00:34:32.567Z,0
2022-12-22T00:35:10.511Z,0
2022-12-22T00:35:50.983Z,0
2022-12-22T00:36:31.492Z,0
2022-12-22T00:37:11.957Z,0
2022-12-22T00:44:44.028Z,0
2022-12-22T00:48:47.072Z,0
2022-12-22T00:49:27.549Z,0
2022-12-22T00:50:08.046Z,0
2022-12-22T00:50:48.539Z,0
2022-12-22T00:51:29.029Z,0
2022-12-22T00:52:09.541Z,0
2022-12-22T00:52:50.065Z,0
2022-12-22T00:53:30.523Z,0
2022-12-22T00:54:11.042Z,0
2022-12-22T00:54:51.535Z,0
2022-12-22T00:55:32.026Z,0
2022-12-22T01:02:17.234Z,0
2022-12-22T01:02:57.639Z,0
2022-12-22T01:03:38.018Z,0
2022-12-22T01:04:18.475Z,0
2022-12-22T01:04:58.966Z,0
2022-12-22T01:05:39.444Z,0
2022-12-22T01:07:00.411Z,0
2022-12-22T01:09:13.253Z,0
2022-12-22T01:11:41.286Z,0
2022-12-22T01:12:21.727Z,0
2022-12-22T01:13:02.215Z,0
2022-12-22T01:15:15.314Z,0
2022-12-22T01:15:56.044Z,0
2022-12-22T01:16:36.559Z,0
2022-12-22T01:17:17.811Z,0
2022-12-22T01:17:58.241Z,0
2022-12-22T01:18:40.686Z,0
2022-12-22T01:21:25.243Z,0
2022-12-22T01:22:05.707Z,0
2022-12-22T01:22:46.230Z,0
2022-12-22T01:23:26.673Z,0
2022-12-22T01:24:07.182Z,0
2022-12-22T01:24:47.811Z,0
2022-12-22T01:25:28.290Z,0
2022-12-22T01:26:08.820Z,0
2022-12-22T01:26:49.245Z,0
2022-12-22T01:27:29.875Z,0
2022-12-22T01:32:54.843Z,0
2022-12-22T01:33:35.393Z,0
2022-12-22T01:34:15.807Z,0
2022-12-22T01:34:56.342Z,0
2022-12-22T01:35:36.827Z,0
2022-12-22T01:36:17.335Z,0
2022-12-22T01:36:57.842Z,0
2022-12-22T01:37:38.348Z,0
2022-12-22T01:38:18.871Z,0
2022-12-22T01:38:59.422Z,0
2022-12-22T01:39:39.987Z,0
2022-12-22T01:46:24.999Z,0
2022-12-22T01:47:05.518Z,0
2022-12-22T01:47:46.038Z,0
2022-12-22T01:48:26.492Z,0
2022-12-22T01:49:07.033Z,0
2022-12-22T01:49:49.188Z,0
2022-12-22T01:50:29.785Z,0
2022-12-22T01:57:14.846Z,0
2022-12-22T01:57:55.341Z,0
2022-12-22T01:58:35.783Z,0
2022-12-22T01:59:16.317Z,0
2022-12-22T02:00:37.255Z,0
2022-12-22T02:01:17.868Z,0
2022-12-22T02:01:58.380Z,0
2022-12-22T02:02:38.862Z,0
2022-12-22T02:03:19.443Z,0
2022-12-22T02:03:59.839Z,0
2022-12-22T02:10:44.782Z,0
2022-12-22T02:11:25.288Z,0
2022-12-22T02:12:05.780Z,0
2022-12-22T02:12:46.308Z,0
2022-12-22T02:13:26.821Z,0
2022-12-22T02:14:07.352Z,0
2022-12-22T02:14:47.824Z,0
2022-12-22T02:15:28.351Z,0
2022-12-22T02:16:08.968Z,0
2022-12-22T02:16:49.326Z,0
2022-12-22T02:24:14.796Z,0
2022-12-22T02:24:55.281Z,0
2022-12-22T02:25:35.826Z,0
2022-12-22T02:26:16.329Z,0
2022-12-22T02:26:56.828Z,0
2022-12-22T02:27:37.353Z,0
2022-12-22T02:28:17.902Z,0
2022-12-22T02:29:38.896Z,0
2022-12-22T02:30:19.336Z,0
2022-12-22T02:30:59.890Z,0
2022-12-22T02:37:05.796Z,0
2022-12-22T02:37:46.343Z,0
2022-12-22T02:38:26.776Z,0
2022-12-22T02:39:07.218Z,0
2022-12-22T02:39:47.698Z,0
2022-12-22T02:40:28.181Z,0
2022-12-22T02:41:08.675Z,0
2022-12-22T02:41:49.140Z,0
2022-12-22T02:42:29.703Z,0
2022-12-22T02:49:55.030Z,0
2022-12-22T02:50:35.581Z,0
2022-12-22T02:51:16.066Z,0
2022-12-22T02:51:56.589Z,0
2022-12-22T02:52:37.031Z,0
2022-12-22T02:54:50.148Z,0
2022-12-22T02:55:30.625Z,0
2022-12-22T02:56:11.076Z,0
2022-12-22T02:56:51.560Z,0
2022-12-22T02:57:32.029Z,0
2022-12-22T02:58:12.518Z,0
2022-12-22T02:58:53.020Z,0
2022-12-22T02:59:33.469Z,0
2022-12-22T03:00:13.967Z,0
2022-12-22T03:00:54.437Z,0
2022-12-22T03:01:35.132Z,0
2022-12-22T03:08:19.876Z,0
2022-12-22T03:09:00.330Z,0
2022-12-22T03:09:40.807Z,0
2022-12-22T03:10:21.286Z,0
2022-12-22T03:11:01.777Z,0
2022-12-22T03:11:42.271Z,0
2022-12-22T03:12:22.761Z,0
2022-12-22T03:13:03.256Z,0
2022-12-22T03:15:15.876Z,0
2022-12-22T03:15:56.431Z,0
2022-12-22T03:16:36.940Z,0
2022-12-22T03:17:17.358Z,0
2022-12-22T03:17:58.439Z,0
2022-12-22T03:18:38.904Z,0
2022-12-22T03:19:20.244Z,0
2022-12-22T03:20:01.406Z,0
2022-12-22T03:26:05.786Z,0
2022-12-22T03:26:46.281Z,0
2022-12-22T03:27:26.790Z,0
2022-12-22T03:28:07.295Z,0
2022-12-22T03:28:47.756Z,0
2022-12-22T03:29:28.273Z,0
2022-12-22T03:30:08.744Z,0
2022-12-22T03:30:49.212Z,0
2022-12-22T03:31:29.831Z,0
2022-12-22T03:32:10.324Z,0
2022-12-22T03:32:50.798Z,0
2022-12-22T03:38:56.129Z,0
2022-12-22T03:39:36.609Z,0
2022-12-22T03:40:17.625Z,0
2022-12-22T03:40:58.122Z,0
2022-12-22T03:41:38.643Z,0
2022-12-22T03:42:19.163Z,0
2022-12-22T03:42:59.703Z,0
2022-12-22T03:43:40.198Z,0
2022-12-22T03:44:20.663Z,0
2022-12-22T03:51:05.714Z,0
2022-12-22T03:51:46.169Z,0
2022-12-22T03:52:26.682Z,0
2022-12-22T03:53:07.263Z,0
2022-12-22T03:53:47.660Z,0
2022-12-22T03:54:28.154Z,0
2022-12-22T03:55:08.679Z,0
2022-12-22T03:55:49.172Z,0
2022-12-22T03:56:29.698Z,0
2022-12-22T03:57:10.201Z,0
2022-12-22T03:57:50.744Z,0
2022-12-22T04:04:35.786Z,0
2022-12-22T04:05:16.265Z,0
2022-12-22T04:05:56.799Z,0
2022-12-22T04:06:37.259Z,0
2022-12-22T04:07:17.761Z,0
2022-12-22T04:07:58.326Z,0
2022-12-22T04:08:38.829Z,0
2022-12-22T04:09:19.294Z,0
2022-12-22T04:09:59.796Z,0
2022-12-22T04:10:40.849Z,0
2022-12-22T04:14:06.039Z,0
2022-12-22T04:14:46.497Z,0
2022-12-22T04:15:26.997Z,0
2022-12-22T04:16:07.545Z,0
2022-12-22T04:16:48.115Z,0
2022-12-22T04:17:28.529Z,0
2022-12-22T04:18:09.011Z,0
2022-12-22T04:18:49.503Z,0
2022-12-22T04:20:10.517Z,0
2022-12-22T04:26:55.553Z,0
2022-12-22T04:27:36.037Z,0
2022-12-22T04:28:16.539Z,0
2022-12-22T04:28:57.037Z,0
2022-12-22T04:29:37.441Z,0
2022-12-22T04:30:17.958Z,0
2022-12-22T04:30:58.403Z,0
2022-12-22T04:31:38.977Z,0
2022-12-22T04:32:19.530Z,0
2022-12-22T04:32:59.929Z,0
2022-12-22T04:33:40.394Z,0
2022-12-22T04:34:20.917Z,0
2022-12-22T04:41:06.041Z,0
2022-12-22T04:41:46.520Z,0
2022-12-22T04:42:27.046Z,0
2022-12-22T04:43:07.501Z,0
2022-12-22T04:43:47.981Z,0
2022-12-22T04:44:28.465Z,0
2022-12-22T04:45:08.989Z,0
2022-12-22T04:45:49.495Z,0
2022-12-22T04:46:30.041Z,0
2022-12-22T04:47:10.483Z,0
2022-12-22T04:54:35.949Z,0
2022-12-22T04:55:16.521Z,0
2022-12-22T04:55:56.958Z,0
2022-12-22T04:56:37.486Z,0
2022-12-22T04:57:18.044Z,0
2022-12-22T04:57:58.496Z,0
2022-12-22T04:58:39.009Z,0
2022-12-22T04:59:19.528Z,0
2022-12-22T04:59:59.997Z,0
2022-12-22T05:00:40.544Z,0
2022-12-22T05:07:25.687Z,0
2022-12-22T05:08:06.155Z,0
2022-12-22T05:08:46.630Z,0
2022-12-22T05:09:27.184Z,0
2022-12-22T05:10:07.676Z,0
2022-12-22T05:10:48.189Z,0
2022-12-22T05:11:28.682Z,0
2022-12-22T05:12:09.188Z,0
2022-12-22T05:12:49.696Z,0
2022-12-22T05:13:30.220Z,0
2022-12-22T05:14:10.704Z,0
2022-12-22T05:20:55.762Z,0
2022-12-22T05:21:36.356Z,0
2022-12-22T05:22:16.813Z,0
2022-12-22T05:22:57.300Z,0
2022-12-22T05:23:37.781Z,0
2022-12-22T05:24:18.290Z,0
2022-12-22T05:24:58.785Z,0
2022-12-22T05:25:39.284Z,0
2022-12-22T05:26:19.888Z,0
2022-12-22T05:27:00.329Z,0
2022-12-22T05:27:40.808Z,0
2022-12-22T05:34:25.844Z,0
2022-12-22T05:35:06.330Z,0
2022-12-22T05:35:46.811Z,0
2022-12-22T05:36:27.380Z,0
2022-12-22T05:37:07.831Z,0
2022-12-22T05:37:48.350Z,0
2022-12-22T05:38:28.854Z,0
2022-12-22T05:39:09.366Z,0
2022-12-22T05:39:49.877Z,0
2022-12-22T05:41:10.853Z,0
2022-12-22T05:47:15.591Z,0
2022-12-22T05:48:38.823Z,0
2022-12-22T05:49:17.066Z,0
2022-12-22T05:49:57.586Z,0
2022-12-22T05:50:38.109Z,0
2022-12-22T05:51:18.604Z,0
2022-12-22T05:51:59.079Z,0
2022-12-22T05:52:39.607Z,0
2022-12-22T06:32:21.024Z,0
2022-12-22T06:33:01.618Z,0
2022-12-22T06:33:41.972Z,0
2022-12-22T06:34:23.231Z,0
2022-12-22T06:35:03.617Z,0
2022-12-22T06:35:44.116Z,0
2022-12-22T06:36:24.581Z,0
2022-12-22T06:37:05.053Z,0
2022-12-22T06:37:45.586Z,0
2022-12-22T06:43:50.568Z,0
2022-12-22T06:44:31.856Z,0
2022-12-22T06:45:12.360Z,0
2022-12-22T06:45:52.869Z,0
2022-12-22T06:46:33.515Z,0
2022-12-22T06:47:13.956Z,0
2022-12-22T06:47:54.510Z,0
2022-12-22T06:48:34.985Z,0
2022-12-22T06:49:15.620Z,0
2022-12-22T06:54:40.623Z,0
2022-12-22T06:55:21.162Z,0
2022-12-22T06:56:01.716Z,0
2022-12-22T06:56:42.315Z,0
2022-12-22T06:57:22.894Z,0
2022-12-22T06:58:03.423Z,0
2022-12-22T06:58:44.002Z,0
2022-12-22T06:59:24.459Z,0
2022-12-22T07:00:05.362Z,0
2022-12-22T07:06:50.743Z,0
2022-12-22T07:07:31.318Z,0
2022-12-22T07:08:11.743Z,0
2022-12-22T07:08:52.690Z,0
2022-12-22T07:09:33.265Z,0
2022-12-22T07:10:13.796Z,0
2022-12-22T07:10:54.306Z,0
2022-12-22T07:11:34.943Z,4
2022-12-22T07:12:15.319Z,4
2022-12-22T07:17:40.234Z,0
2022-12-22T07:18:20.805Z,4
2022-12-22T07:19:01.306Z,4
2022-12-22T07:19:41.807Z,4
2022-12-22T07:20:22.976Z,4
2022-12-22T07:21:03.576Z,4
2022-12-22T07:21:44.080Z,8
2022-12-22T07:22:29.744Z,8
2022-12-22T07:23:05.654Z,4
2022-12-22T07:29:10.438Z,8
2022-12-22T07:29:51.053Z,8
2022-12-22T07:30:31.529Z,8
2022-12-22T07:31:12.043Z,8
2022-12-22T07:31:52.704Z,12
2022-12-22T07:32:33.168Z,8
2022-12-22T07:33:13.656Z,12
2022-12-22T07:33:54.315Z,8
2022-12-22T07:34:35.138Z,8
2022-12-22T07:35:15.564Z,8
2022-12-22T07:40:00.270Z,20
2022-12-22T07:40:42.240Z,20
2022-12-22T07:41:21.334Z,24
2022-12-22T07:42:01.907Z,20
2022-12-22T07:42:42.342Z,24
2022-12-22T07:43:22.941Z,20
2022-12-22T07:44:03.468Z,20
2022-12-22T07:44:43.980Z,20
2022-12-22T07:45:24.667Z,24
2022-12-22T07:46:05.223Z,24
2022-12-22T07:52:50.740Z,40
2022-12-22T07:53:31.293Z,40
2022-12-22T07:54:11.833Z,40
2022-12-22T07:54:52.432Z,56
2022-12-22T07:55:32.968Z,60
2022-12-22T07:56:13.617Z,64
2022-12-22T07:57:34.795Z,68
2022-12-22T07:58:15.369Z,80
2022-12-22T08:03:40.485Z,88
2022-12-22T08:04:21.061Z,72
2022-12-22T08:05:01.661Z,56
2022-12-22T08:05:42.155Z,52
2022-12-22T08:06:22.828Z,48
2022-12-22T08:07:03.321Z,44
2022-12-22T08:07:44.225Z,48
2022-12-22T08:08:24.819Z,52
2022-12-22T08:09:05.320Z,56
2022-12-22T08:13:52.467Z,64
2022-12-22T08:14:31.004Z,48
2022-12-22T08:15:11.582Z,48
2022-12-22T08:15:52.239Z,60
2022-12-22T08:16:32.928Z,60
2022-12-22T08:17:13.703Z,44
2022-12-22T08:17:54.301Z,40
2022-12-22T08:18:35.353Z,32
2022-12-22T08:19:15.635Z,20
2022-12-22T08:24:40.733Z,24
2022-12-22T08:25:21.298Z,28
2022-12-22T08:26:01.937Z,28
2022-12-22T08:26:42.755Z,28
2022-12-22T08:27:26.086Z,28
2022-12-22T08:28:03.901Z,28
2022-12-22T08:28:44.447Z,32
2022-12-22T08:29:24.995Z,36
2022-12-22T08:30:05.550Z,40
2022-12-22T08:34:10.898Z,64
2022-12-22T08:34:51.147Z,76
2022-12-22T08:35:31.678Z,76
2022-12-22T08:36:12.249Z,88
2022-12-22T08:36:53.496Z,92
2022-12-22T08:37:33.382Z,84
2022-12-22T08:38:14.005Z,92
2022-12-22T08:38:54.563Z,104
2022-12-22T08:40:15.660Z,124
2022-12-22T08:45:00.417Z,84
2022-12-22T08:45:41.202Z,88
2022-12-22T08:46:21.921Z,92
2022-12-22T08:47:02.584Z,100
2022-12-22T08:47:43.071Z,116
2022-12-22T08:48:23.584Z,136
2022-12-22T08:49:04.177Z,132
2022-12-22T08:49:44.728Z,128
2022-12-22T08:50:25.215Z,144
2022-12-22T08:57:07.068Z,192
2022-12-22T08:59:41.969Z,112
2022-12-22T09:00:21.830Z,116
2022-12-22T09:01:02.752Z,108
2022-12-22T09:01:44.938Z,108
2022-12-22T09:02:25.565Z,108
2022-12-22T09:03:06.264Z,104
2022-12-22T09:09:11.200Z,100
2022-12-22T09:09:51.831Z,108
2022-12-22T09:10:32.372Z,104
2022-12-22T09:11:12.922Z,80
2022-12-22T09:11:53.459Z,92
2022-12-22T09:12:34.015Z,108
2022-12-22T09:14:47.514Z,144
2022-12-22T09:15:28.291Z,168
2022-12-22T09:16:08.855Z,180
2022-12-22T09:16:50.147Z,180
2022-12-22T09:17:30.667Z,196
2022-12-22T09:18:11.409Z,200
2022-12-22T09:18:51.935Z,196
2022-12-22T09:25:58.144Z,84
2022-12-22T09:26:41.069Z,84
2022-12-22T09:27:22.011Z,100
2022-12-22T09:28:03.080Z,148
2022-12-22T09:30:07.507Z,212
2022-12-22T09:30:48.632Z,244
2022-12-22T09:31:29.954Z,256
2022-12-22T09:32:10.943Z,260
2022-12-22T09:32:52.003Z,304
2022-12-22T09:36:17.456Z,388
2022-12-22T09:36:58.541Z,360
2022-12-22T09:37:40.635Z,340
2022-12-22T09:39:54.335Z,336
2022-12-22T09:40:34.792Z,288
2022-12-22T09:41:15.405Z,304
2022-12-22T09:41:55.907Z,284
2022-12-22T09:42:36.386Z,240
2022-12-22T09:43:16.960Z,248
2022-12-22T09:43:58.244Z,180
2022-12-22T09:50:03.278Z,480
2022-12-22T09:50:43.825Z,456
2022-12-22T09:51:27.243Z,496
2022-12-22T09:52:06.544Z,616
2022-12-22T09:52:47.364Z,684
2022-12-22T09:58:13.873Z,760
2022-12-22T09:58:55.182Z,748
2022-12-22T10:01:29.951Z,696
2022-12-22T10:02:10.503Z,668
2022-12-22T10:02:50.925Z,660
2022-12-22T10:03:31.514Z,652
2022-12-22T10:04:11.975Z,632
2022-12-22T10:04:52.519Z,612
2022-12-22T10:05:33.033Z,592
2022-12-22T10:06:13.557Z,580
2022-12-22T10:06:54.102Z,564
2022-12-22T10:07:34.597Z,548
2022-12-22T10:12:59.941Z,448
2022-12-22T10:13:40.436Z,440
2022-12-22T10:14:21.006Z,436
2022-12-22T10:15:01.599Z,424
2022-12-22T10:15:43.028Z,416
2022-12-22T10:16:23.549Z,404
2022-12-22T10:17:04.256Z,392
2022-12-22T10:23:09.619Z,472
2022-12-22T10:23:50.116Z,524
2022-12-22T10:24:30.928Z,600
2022-12-22T10:25:11.629Z,628
2022-12-22T10:27:44.406Z,296
2022-12-22T10:28:21.525Z,228
2022-12-22T10:29:02.073Z,224
2022-12-22T10:29:42.676Z,196
2022-12-22T10:35:08.625Z,288
2022-12-22T10:35:49.451Z,288
2022-12-22T10:36:30.102Z,260
2022-12-22T10:37:11.692Z,284
2022-12-22T10:37:53.703Z,292
2022-12-22T10:42:35.193Z,944
2022-12-22T10:43:15.770Z,816
2022-12-22T10:46:57.063Z,288
2022-12-22T10:47:38.109Z,264
2022-12-22T10:48:19.139Z,296
2022-12-22T10:49:00.298Z,376
2022-12-22T10:52:32.813Z,568
2022-12-22T10:56:15.200Z,744
2022-12-22T10:56:55.778Z,716
2022-12-22T10:57:36.325Z,628
2022-12-22T10:58:16.867Z,596
2022-12-22T10:58:57.547Z,628
2022-12-22T10:59:40.135Z,600
2022-12-22T11:01:59.417Z,876
2022-12-22T11:02:40.351Z,884
2022-12-22T11:03:24.294Z,888
2022-12-22T11:04:01.321Z,976
2022-12-22T11:04:41.977Z,1076
2022-12-22T11:07:42.664Z,1180
2022-12-22T11:09:32.948Z,900
2022-12-22T11:09:56.658Z,764
2022-12-22T11:10:37.220Z,736
2022-12-22T11:13:11.087Z,808
2022-12-22T11:13:51.717Z,772
2022-12-22T11:14:32.324Z,812
2022-12-22T11:15:15.146Z,808
2022-12-22T11:15:53.461Z,852
2022-12-22T11:16:34.971Z,856
2022-12-22T11:17:15.610Z,860
2022-12-22T11:17:56.183Z,784
2022-12-22T11:23:20.931Z,892
2022-12-22T11:24:01.494Z,952
2022-12-22T11:24:41.958Z,860
2022-12-22T11:25:22.535Z,984
2022-12-22T11:26:03.208Z,836
2022-12-22T11:26:43.758Z,920
2022-12-22T11:29:24.630Z,1104
2022-12-22T11:31:17.133Z,948
2022-12-22T11:31:57.781Z,868
2022-12-22T11:32:38.372Z,808
2022-12-22T11:33:20.195Z,760
2022-12-22T11:35:43.005Z,772
2022-12-22T11:36:22.838Z,716
2022-12-22T11:37:03.354Z,744
2022-12-22T11:37:43.867Z,676
2022-12-22T11:38:24.407Z,636
2022-12-22T11:39:05.612Z,640
2022-12-22T11:39:46.193Z,708
2022-12-22T11:40:28.133Z,768
2022-12-22T11:41:08.740Z,836
2022-12-22T11:45:50.269Z,916
2022-12-22T11:48:09.875Z,864
2022-12-22T11:48:49.909Z,852
2022-12-22T11:49:30.501Z,836
2022-12-22T11:50:57.882Z,828
2022-12-22T11:51:00.684Z,812
2022-12-22T11:51:32.342Z,800
2022-12-22T11:52:12.884Z,788
2022-12-22T11:52:53.480Z,788
2022-12-22T11:53:34.087Z,788
2022-12-22T12:32:58.002Z,648
2022-12-22T12:36:19.846Z,636
2022-12-22T12:37:00.265Z,520
2022-12-22T12:37:40.886Z,508
2022-12-22T12:38:56.656Z,508
2022-12-22T12:39:09.782Z,600
2022-12-22T12:39:42.603Z,536
2022-12-22T12:40:23.238Z,500
2022-12-22T12:41:03.948Z,500
2022-12-22T12:47:09.147Z,700
2022-12-22T12:47:49.696Z,612
2022-12-22T12:48:30.201Z,544
2022-12-22T12:49:10.874Z,548
2022-12-22T12:49:51.399Z,536
2022-12-22T12:50:31.888Z,520
2022-12-22T12:51:12.597Z,488
2022-12-22T12:51:53.185Z,504
2022-12-22T12:52:33.772Z,512
2022-12-22T12:59:19.380Z,364
2022-12-22T13:00:00.034Z,340
2022-12-22T13:00:47.117Z,332
2022-12-22T13:01:21.179Z,316
2022-12-22T13:02:01.980Z,304
2022-12-22T13:02:42.274Z,308
2022-12-22T13:03:52.834Z,312
2022-12-22T13:04:04.894Z,324
2022-12-22T13:04:43.859Z,336
2022-12-22T13:05:24.518Z,324
2022-12-22T13:12:12.777Z,340
2022-12-22T13:22:41.359Z,220
2022-12-22T13:23:21.672Z,204
2022-12-22T13:24:47.168Z,188
2022-12-22T13:25:23.739Z,184
2022-12-22T13:26:04.323Z,180
2022-12-22T13:26:44.864Z,188
2022-12-22T13:37:29.139Z,508
2022-12-22T13:38:09.224Z,476
2022-12-22T13:38:50.889Z,472
2022-12-22T13:39:31.392Z,484
2022-12-22T13:40:11.916Z,468
2022-12-22T13:45:28.414Z,472
2022-12-22T13:46:18.970Z,456
2022-12-22T13:48:11.699Z,452
2022-12-22T13:48:52.671Z,456
2022-12-22T13:50:06.906Z,460
2022-12-22T13:50:13.893Z,528
2022-12-22T13:50:54.420Z,500
2022-12-22T13:51:34.970Z,472
2022-12-22T13:52:15.550Z,456
2022-12-22T13:52:56.073Z,416
2022-12-22T14:00:58.695Z,412
2022-12-22T14:01:39.555Z,420
2022-12-22T14:02:19.893Z,408
2022-12-22T14:03:00.505Z,408
2022-12-22T14:03:59.297Z,396
2022-12-22T14:04:21.508Z,392
2022-12-22T14:05:03.586Z,376
2022-12-22T14:05:42.537Z,388
2022-12-22T14:07:03.660Z,400
2022-12-22T14:12:28.477Z,384
2022-12-22T14:13:08.792Z,376
2022-12-22T14:13:49.476Z,356
2022-12-22T14:14:29.983Z,348
2022-12-22T14:15:10.580Z,332
2022-12-22T14:15:51.130Z,308
2022-12-22T14:16:31.726Z,296
2022-12-22T14:17:12.334Z,284
2022-12-22T14:17:53.463Z,280
2022-12-22T14:18:33.331Z,264
2022-12-22T14:21:53.927Z,220
2022-12-22T14:22:34.050Z,212
2022-12-22T14:23:14.523Z,208
2022-12-22T14:23:55.085Z,204
2022-12-22T14:24:38.223Z,200
2022-12-22T14:25:16.165Z,200
2022-12-22T14:25:56.658Z,200
2022-12-22T14:26:37.214Z,204
2022-12-22T14:27:17.942Z,204
2022-12-22T14:27:58.483Z,208
2022-12-22T14:34:03.261Z,212
2022-12-22T14:34:43.830Z,212
2022-12-22T14:35:24.393Z,212
2022-12-22T14:36:04.921Z,212
2022-12-22T14:36:45.440Z,208
2022-12-22T14:37:32.260Z,208
2022-12-22T14:38:06.588Z,204
2022-12-22T14:38:47.174Z,200
2022-12-22T14:39:27.740Z,196
2022-12-22T14:40:08.366Z,188
2022-12-22T14:46:13.299Z,128
2022-12-22T14:46:53.908Z,124
2022-12-22T14:47:34.382Z,116
2022-12-22T14:48:14.897Z,112
2022-12-22T14:48:55.424Z,108
2022-12-22T14:49:36.076Z,104
2022-12-22T14:50:16.582Z,100
2022-12-22T14:50:57.276Z,96
2022-12-22T14:51:37.891Z,92
2022-12-22T14:52:18.411Z,88
2022-12-22T14:58:23.536Z,56
2022-12-22T14:59:04.085Z,52
2022-12-22T15:00:25.153Z,48
2022-12-22T15:01:05.927Z,48
2022-12-22T15:01:46.517Z,44
2022-12-22T15:02:27.064Z,44
2022-12-22T15:03:07.657Z,36
2022-12-22T15:03:48.102Z,36
2022-12-22T15:04:28.567Z,32
2022-12-22T15:10:34.217Z,20
2022-12-22T15:11:14.680Z,20
2022-12-22T15:11:55.206Z,20
2022-12-22T15:12:35.711Z,16
2022-12-22T15:13:16.383Z,16
2022-12-22T15:13:56.917Z,12
2022-12-22T15:14:38.942Z,16
2022-12-22T15:22:03.528Z,16
2022-12-22T15:22:44.050Z,12
2022-12-22T15:23:24.703Z,16
2022-12-22T15:24:05.210Z,12
2022-12-22T15:24:45.731Z,12
2022-12-22T15:26:06.872Z,8
2022-12-22T15:26:47.561Z,12
2022-12-22T15:27:28.021Z,12
2022-12-22T15:34:13.432Z,4
2022-12-22T15:34:54.038Z,4
2022-12-22T15:36:15.141Z,4
2022-12-22T15:36:55.735Z,4
2022-12-22T15:37:36.332Z,4
2022-12-22T15:38:16.824Z,8
2022-12-22T15:38:57.293Z,8
2022-12-22T15:39:37.827Z,4
2022-12-22T15:40:18.345Z,4
2022-12-22T15:46:23.458Z,4
2022-12-22T15:47:04.102Z,4
2022-12-22T15:47:44.844Z,4
2022-12-22T15:48:25.485Z,4
2022-12-22T15:49:06.124Z,0
2022-12-22T15:49:46.729Z,0
2022-12-22T15:50:27.336Z,0
2022-12-22T15:51:07.981Z,0
2022-12-22T15:51:48.568Z,0
2022-12-22T15:57:53.349Z,0
2022-12-22T15:58:33.888Z,0
2022-12-22T15:59:14.424Z,0
2022-12-22T15:59:55.035Z,0
2022-12-22T16:00:35.664Z,0
2022-12-22T16:01:16.221Z,0
2022-12-22T16:02:01.139Z,0
2022-12-22T16:02:37.367Z,0
2022-12-22T16:03:58.227Z,0
2022-12-22T16:10:03.284Z,0
2022-12-22T16:10:43.804Z,0
2022-12-22T16:11:24.247Z,0
2022-12-22T16:12:04.821Z,0
2022-12-22T16:12:45.363Z,0
2022-12-22T16:14:06.456Z,0
2022-12-22T16:14:50.445Z,0
2022-12-22T16:15:27.668Z,0
2022-12-22T16:16:08.265Z,0
2022-12-22T16:22:53.643Z,0
2022-12-22T16:23:34.160Z,0
2022-12-22T16:24:14.662Z,0
2022-12-22T16:24:55.209Z,0
2022-12-22T16:25:35.842Z,0
2022-12-22T16:26:16.295Z,0
2022-12-22T16:26:56.967Z,0
2022-12-22T16:27:37.444Z,0
2022-12-22T16:28:18.013Z,0
2022-12-22T16:28:58.513Z,0
2022-12-22T16:35:03.297Z,0
2022-12-22T16:35:43.834Z,0
2022-12-22T16:36:24.358Z,0
2022-12-22T16:37:04.866Z,0
2022-12-22T16:37:45.371Z,0
2022-12-22T16:38:25.879Z,0
2022-12-22T16:39:06.450Z,0
2022-12-22T16:39:47.001Z,0
2022-12-22T16:40:27.613Z,0
2022-12-22T16:41:59.787Z,0
2022-12-22T16:46:47.881Z,0
2022-12-22T16:47:28.855Z,0
2022-12-22T16:48:09.862Z,0
2022-12-22T16:48:50.784Z,0
2022-12-22T16:49:31.853Z,0
2022-12-22T16:50:12.773Z,0
2022-12-22T16:50:53.806Z,0
2022-12-22T16:51:34.793Z,0
2022-12-22T16:55:00.427Z,0
2022-12-22T16:55:41.585Z,0
2022-12-22T16:57:04.462Z,0
2022-12-22T16:57:45.296Z,0
2022-12-22T17:01:10.516Z,0
2022-12-22T17:01:51.715Z,0
2022-12-22T17:02:32.743Z,0
2022-12-22T17:03:13.904Z,0
2022-12-22T17:03:54.678Z,0
2022-12-22T17:07:19.836Z,0
2022-12-22T17:08:01.024Z,0
2022-12-22T17:08:41.974Z,0
2022-12-22T17:09:22.967Z,0
2022-12-22T17:10:04.033Z,0
2022-12-22T17:10:45.113Z,0
2022-12-22T17:14:10.159Z,0
2022-12-22T17:14:52.221Z,0
2022-12-22T17:15:32.333Z,0
2022-12-22T17:18:47.227Z,0
2022-12-22T17:19:27.663Z,0
2022-12-22T17:20:08.233Z,0
2022-12-22T17:20:48.738Z,0
2022-12-22T17:21:29.326Z,0
2022-12-22T17:23:23.380Z,0
2022-12-22T17:24:04.296Z,0
2022-12-22T17:24:44.427Z,0
2022-12-22T17:25:25.011Z,0
2022-12-22T17:26:05.623Z,0
2022-12-22T17:26:46.072Z,0
2022-12-22T17:27:26.588Z,0
2022-12-22T17:28:07.117Z,0
2022-12-22T17:28:47.626Z,0
2022-12-22T17:29:28.159Z,0
2022-12-22T17:36:18.253Z,0
2022-12-22T17:36:53.786Z,0
2022-12-22T17:37:34.306Z,0
2022-12-22T17:38:14.890Z,0
2022-12-22T17:38:55.347Z,0
2022-12-22T17:39:35.890Z,0
2022-12-22T17:40:16.571Z,0
2022-12-22T17:40:56.944Z,0
2022-12-22T17:41:37.420Z,0
2022-12-22T17:42:17.918Z,0
2022-12-22T17:49:03.096Z,0
2022-12-22T17:49:43.623Z,0
2022-12-22T17:50:24.122Z,0
2022-12-22T17:51:04.693Z,0
2022-12-22T17:51:45.285Z,0
2022-12-22T17:52:25.684Z,0
2022-12-22T17:53:06.154Z,0
2022-12-22T18:34:35.775Z,0
2022-12-22T18:35:16.228Z,0
2022-12-22T18:35:56.751Z,0
2022-12-22T18:36:37.305Z,0
2022-12-22T18:37:17.766Z,0
2022-12-22T18:37:58.286Z,0
2022-12-22T18:38:38.795Z,0
2022-12-22T18:39:19.388Z,0
2022-12-22T18:39:59.774Z,0
2022-12-22T18:40:40.288Z,0
2022-12-22T18:41:20.777Z,0
2022-12-22T18:48:05.855Z,0
2022-12-22T18:48:46.397Z,0
2022-12-22T18:49:26.943Z,0
2022-12-22T18:50:07.489Z,0
2022-12-22T18:50:48.602Z,0
2022-12-22T18:51:28.422Z,0
2022-12-22T18:52:08.961Z,0
2022-12-22T18:52:49.392Z,0
2022-12-22T18:53:29.967Z,0
2022-12-22T18:54:12.365Z,0
2022-12-22T19:00:15.663Z,0
2022-12-22T19:00:56.208Z,0
2022-12-22T19:01:36.829Z,0
2022-12-22T19:02:17.328Z,0
2022-12-22T19:02:57.959Z,0
2022-12-22T19:03:38.316Z,0
2022-12-22T19:04:19.523Z,0
2022-12-22T19:05:00.038Z,0
2022-12-22T19:05:40.569Z,0
2022-12-22T19:13:05.861Z,0
2022-12-22T19:13:46.373Z,0
2022-12-22T19:14:26.887Z,0
2022-12-22T19:15:07.378Z,0
2022-12-22T19:15:48.793Z,0
2022-12-22T19:16:29.436Z,0
2022-12-22T19:18:42.344Z,0
2022-12-22T19:19:22.885Z,0
2022-12-22T19:20:03.435Z,0
2022-12-22T19:20:43.887Z,0
2022-12-22T19:21:24.364Z,0
2022-12-22T19:22:04.882Z,0
2022-12-22T19:22:45.363Z,0
2022-12-22T19:23:25.888Z,0
2022-12-22T19:24:06.397Z,0
2022-12-22T19:24:46.893Z,0
2022-12-22T19:25:27.381Z,0
2022-12-22T19:32:12.425Z,0
2022-12-22T19:32:52.917Z,0
2022-12-22T19:33:33.279Z,0
2022-12-22T19:34:13.762Z,0
2022-12-22T19:34:54.272Z,0
2022-12-22T19:35:34.772Z,0
2022-12-22T19:36:15.363Z,0
2022-12-22T19:36:55.919Z,0
2022-12-22T19:37:36.358Z,0
2022-12-22T19:38:16.834Z,0
2022-12-22T19:39:03.081Z,0
2022-12-22T19:45:42.480Z,0
2022-12-22T19:46:22.912Z,0
2022-12-22T19:47:03.387Z,0
2022-12-22T19:47:43.867Z,0
2022-12-22T19:48:24.379Z,0
2022-12-22T19:49:04.929Z,0
2022-12-22T19:49:45.390Z,0
2022-12-22T19:50:25.942Z,0
2022-12-22T19:51:06.386Z,0
2022-12-22T19:51:46.908Z,0
2022-12-22T19:59:12.360Z,0
2022-12-22T19:59:52.821Z,0
2022-12-22T20:00:33.282Z,0
2022-12-22T20:01:13.803Z,0
2022-12-22T20:02:35.148Z,0
2022-12-22T20:03:15.488Z,0
2022-12-22T20:03:55.853Z,0
2022-12-22T20:04:36.322Z,0
2022-12-22T20:05:16.814Z,0
2022-12-22T20:05:57.291Z,0
2022-12-22T20:10:37.057Z,0
2022-12-22T20:11:18.178Z,0
2022-12-22T20:11:58.702Z,0
2022-12-22T20:12:39.168Z,0
2022-12-22T20:13:19.732Z,0
2022-12-22T20:14:00.774Z,0
2022-12-22T20:14:41.120Z,0
2022-12-22T20:15:21.657Z,0
2022-12-22T20:20:48.620Z,0
2022-12-22T20:21:27.720Z,0
2022-12-22T20:22:08.236Z,0
2022-12-22T20:22:48.840Z,0
2022-12-22T20:23:29.305Z,0
2022-12-22T20:24:10.076Z,0
2022-12-22T20:24:50.762Z,0
2022-12-22T20:25:31.951Z,0
2022-12-22T20:32:19.742Z,0
2022-12-22T20:32:57.595Z,0
2022-12-22T20:33:38.130Z,0
2022-12-22T20:34:18.579Z,0
2022-12-22T20:34:59.048Z,0
2022-12-22T20:35:39.547Z,0
2022-12-22T20:36:20.064Z,0
2022-12-22T20:37:00.542Z,0
2022-12-22T20:37:41.073Z,0
2022-12-22T20:38:21.667Z,0
2022-12-22T20:45:47.207Z,0
2022-12-22T20:46:27.807Z,0
2022-12-22T20:47:08.215Z,0
2022-12-22T20:47:48.734Z,0
2022-12-22T20:48:29.236Z,0
2022-12-22T20:49:09.696Z,0
2022-12-22T20:49:50.235Z,0
2022-12-22T20:50:30.747Z,0
2022-12-22T20:51:11.262Z,0
2022-12-22T20:51:51.781Z,0
2022-12-22T20:58:37.036Z,0
2022-12-22T20:59:58.045Z,0