createdAt,value
2018-03-08T00:00:38.539Z,967.18
2018-03-08T00:01:38.478Z,967.16
2018-03-08T00:02:38.404Z,967.17
2018-03-08T00:03:38.347Z,967.17
2018-03-08T00:04:38.310Z,967.21
2018-03-08T00:05:38.274Z,967.16
2018-03-08T00:06:38.267Z,967.25
2018-03-08T00:07:38.206Z,967.19
2018-03-08T00:08:38.166Z,967.19
2018-03-08T00:09:38.121Z,967.24
2018-03-08T00:10:38.053Z,967.23
2018-03-08T00:11:38.039Z,967.25
2018-03-08T00:12:38.024Z,967.25
2018-03-08T00:13:37.922Z,967.27
2018-03-08T00:14:37.930Z,967.27
2018-03-08T00:15:37.869Z,967.25
2018-03-08T00:16:37.809Z,967.25
2018-03-08T00:17:37.786Z,967.23
2018-03-08T00:18:37.719Z,967.22
2018-03-08T00:19:37.695Z,967.31
2018-03-08T00:20:37.627Z,967.27
2018-03-08T00:21:37.590Z,967.23
2018-03-08T00:22:37.534Z,967.26
2018-03-08T00:23:37.509Z,967.23
2018-03-08T00:24:37.460Z,967.19
2018-03-08T00:25:37.490Z,967.15
2018-03-08T00:26:37.380Z,967.18
2018-03-08T00:27:37.368Z,967.17
2018-03-08T00:28:37.309Z,967.16
2018-03-08T00:29:37.264Z,967.23
2018-03-08T00:30:37.219Z,967.29
2018-03-08T00:31:37.174Z,967.31
2018-03-08T00:32:37.130Z,967.31
2018-03-08T00:33:37.089Z,967.31
2018-03-08T00:34:37.072Z,967.34
2018-03-08T00:35:37.039Z,967.34
2018-03-08T00:36:37.662Z,967.34
2018-03-08T00:37:37.012Z,967.32
2018-03-08T00:38:36.872Z,967.38
2018-03-08T00:39:36.833Z,967.37
2018-03-08T00:40:36.816Z,967.40
2018-03-08T00:41:36.763Z,967.41
2018-03-08T00:42:36.713Z,967.42
2018-03-08T00:43:36.679Z,967.46
2018-03-08T00:44:37.165Z,967.45
2018-03-08T00:45:36.581Z,967.47
2018-03-08T00:46:36.548Z,967.50
2018-03-08T00:47:36.525Z,967.47
2018-03-08T00:48:36.477Z,967.50
2018-03-08T00:49:36.396Z,967.45
2018-03-08T00:50:36.369Z,967.46
2018-03-08T00:51:36.341Z,967.47
2018-03-08T00:52:36.326Z,967.45
2018-03-08T00:53:36.268Z,967.46
2018-03-08T00:54:36.237Z,967.46
2018-03-08T00:55:36.171Z,967.47
2018-03-08T00:56:36.123Z,967.50
2018-03-08T00:57:36.101Z,967.51
2018-03-08T00:58:36.032Z,967.48
2018-03-08T00:59:36.023Z,967.49
2018-03-08T01:00:35.968Z,967.47
2018-03-08T01:01:35.935Z,967.44
2018-03-08T01:02:35.870Z,967.44
2018-03-08T01:03:35.858Z,967.47
2018-03-08T01:04:35.776Z,967.50
2018-03-08T01:05:35.759Z,967.51
2018-03-08T01:06:35.704Z,967.50
2018-03-08T01:07:35.682Z,967.51
2018-03-08T01:08:35.613Z,967.51
2018-03-08T01:09:35.580Z,967.54
2018-03-08T01:10:35.551Z,967.51
2018-03-08T01:11:35.494Z,967.52
2018-03-08T01:12:36.165Z,967.53
2018-03-08T01:13:35.506Z,967.52
2018-03-08T01:14:35.361Z,967.50
2018-03-08T01:15:35.326Z,967.54
2018-03-08T01:16:35.270Z,967.48
2018-03-08T01:17:35.237Z,967.55
2018-03-08T01:18:35.205Z,967.49
2018-03-08T01:19:35.165Z,967.46
2018-03-08T01:20:35.142Z,967.53
2018-03-08T01:21:35.086Z,967.55
2018-03-08T01:22:35.032Z,967.51
2018-03-08T01:23:34.979Z,967.50
2018-03-08T01:24:34.954Z,967.41
2018-03-08T01:25:34.931Z,967.47
2018-03-08T01:26:34.904Z,967.48
2018-03-08T01:27:34.816Z,967.51
2018-03-08T01:28:34.775Z,967.52
2018-03-08T01:29:34.723Z,967.44
2018-03-08T01:30:34.700Z,967.45
2018-03-08T01:31:34.667Z,967.52
2018-03-08T01:32:34.612Z,967.53
2018-03-08T01:33:34.601Z,967.55
2018-03-08T01:34:34.523Z,967.51
2018-03-08T01:35:34.488Z,967.50
2018-03-08T01:36:34.436Z,967.51
2018-03-08T01:37:34.411Z,967.54
2018-03-08T01:38:34.357Z,967.54
2018-03-08T01:39:34.336Z,967.54
2018-03-08T01:40:34.270Z,967.58
2018-03-08T01:41:34.232Z,967.60
2018-03-08T01:42:34.211Z,967.53
2018-03-08T01:43:34.150Z,967.56
2018-03-08T01:44:34.103Z,967.56
2018-03-08T01:45:34.093Z,967.59
2018-03-08T01:46:34.031Z,967.53
2018-03-08T01:47:33.993Z,967.59
2018-03-08T01:48:33.929Z,967.57
2018-03-08T01:49:33.909Z,967.58
2018-03-08T01:50:33.852Z,967.56
2018-03-08T01:51:33.815Z,967.61
2018-03-08T01:52:33.767Z,967.65
2018-03-08T01:53:33.723Z,967.66
2018-03-08T01:54:33.685Z,967.66
2018-03-08T01:55:33.648Z,967.63
2018-03-08T01:56:33.613Z,967.66
2018-03-08T01:57:33.565Z,967.65
2018-03-08T01:58:33.508Z,967.68
2018-03-08T01:59:33.475Z,967.66
2018-03-08T02:00:33.442Z,967.65
2018-03-08T02:01:33.403Z,967.60
2018-03-08T02:02:33.392Z,967.63
2018-03-08T02:03:33.317Z,967.62
2018-03-08T02:04:33.290Z,967.68
2018-03-08T02:05:33.227Z,967.68
2018-03-08T02:06:33.212Z,967.71
2018-03-08T02:07:33.144Z,967.70
2018-03-08T02:08:33.096Z,967.71
2018-03-08T02:09:33.059Z,967.74
2018-03-08T02:10:33.017Z,967.72
2018-03-08T02:11:33.007Z,967.75
2018-03-08T02:12:33.017Z,967.75
2018-03-08T02:13:32.905Z,967.76
2018-03-08T02:14:32.874Z,967.71
2018-03-08T02:15:32.820Z,967.75
2018-03-08T02:16:32.769Z,967.74
2018-03-08T02:17:32.731Z,967.76
2018-03-08T02:18:32.705Z,967.78
2018-03-08T02:19:32.668Z,967.79
2018-03-08T02:20:32.626Z,967.82
2018-03-08T02:21:32.551Z,967.84
2018-03-08T02:22:33.182Z,967.80
2018-03-08T02:23:32.483Z,967.80
2018-03-08T02:24:32.447Z,967.80
2018-03-08T02:25:32.413Z,967.77
2018-03-08T02:26:32.368Z,967.80
2018-03-08T02:27:32.309Z,967.82
2018-03-08T02:28:32.266Z,967.80
2018-03-08T02:29:32.230Z,967.85
2018-03-08T02:30:32.188Z,967.90
2018-03-08T02:31:32.151Z,967.85
2018-03-08T02:32:32.163Z,967.88
2018-03-08T02:33:32.062Z,967.89
2018-03-08T02:34:32.042Z,967.89
2018-03-08T02:35:31.971Z,967.92
2018-03-08T02:36:31.993Z,967.95
2018-03-08T02:37:31.930Z,967.97
2018-03-08T02:38:31.855Z,967.96
2018-03-08T02:39:31.831Z,967.94
2018-03-08T02:40:31.775Z,968.03
2018-03-08T02:41:31.745Z,968.08
2018-03-08T02:42:31.685Z,968.02
2018-03-08T02:43:31.663Z,968.05
2018-03-08T02:44:31.630Z,968.04
2018-03-08T02:45:31.547Z,968.06
2018-03-08T02:46:31.522Z,968.10
2018-03-08T02:47:31.497Z,968.24
2018-03-08T02:48:31.450Z,968.10
2018-03-08T02:49:31.435Z,968.10
2018-03-08T02:50:31.373Z,968.04
2018-03-08T02:51:31.311Z,968.06
2018-03-08T02:52:31.281Z,968.08
2018-03-08T02:53:31.227Z,968.10
2018-03-08T02:54:31.185Z,968.07
2018-03-08T02:55:31.144Z,968.11
2018-03-08T02:56:31.125Z,968.18
2018-03-08T02:57:31.119Z,968.12
2018-03-08T02:58:31.037Z,968.15
2018-03-08T02:59:31.005Z,968.10
2018-03-08T03:00:30.938Z,968.14
2018-03-08T03:01:30.895Z,968.19
2018-03-08T03:02:30.864Z,968.18
2018-03-08T03:03:30.830Z,968.16
2018-03-08T03:04:30.804Z,968.16
2018-03-08T03:05:30.752Z,968.20
2018-03-08T03:06:30.677Z,968.16
2018-03-08T03:07:30.660Z,968.18
2018-03-08T03:08:30.622Z,968.23
2018-03-08T03:09:30.569Z,968.24
2018-03-08T03:10:30.521Z,968.24
2018-03-08T03:11:30.481Z,968.27
2018-03-08T03:12:30.445Z,968.26
2018-03-08T03:13:30.401Z,968.27
2018-03-08T03:14:30.403Z,968.21
2018-03-08T03:15:31.212Z,968.23
2018-03-08T03:16:30.264Z,968.18
2018-03-08T03:17:30.227Z,968.22
2018-03-08T03:18:30.198Z,968.24
2018-03-08T03:19:30.165Z,968.22
2018-03-08T03:20:30.136Z,968.24
2018-03-08T03:21:30.100Z,968.24
2018-03-08T03:22:30.032Z,968.31
2018-03-08T03:23:29.995Z,968.27
2018-03-08T03:24:29.948Z,968.27
2018-03-08T03:25:29.899Z,968.32
2018-03-08T03:26:29.847Z,968.27
2018-03-08T03:27:29.864Z,968.22
2018-03-08T03:28:29.786Z,968.29
2018-03-08T03:29:29.728Z,968.26
2018-03-08T03:30:29.706Z,968.25
2018-03-08T03:31:29.653Z,968.26
2018-03-08T03:32:29.626Z,968.19
2018-03-08T03:33:29.563Z,968.29
2018-03-08T03:34:29.559Z,968.25
2018-03-08T03:35:29.581Z,968.27
2018-03-08T03:36:29.441Z,968.28
2018-03-08T03:37:29.415Z,968.34
2018-03-08T03:38:29.402Z,968.30
2018-03-08T03:39:29.311Z,968.34
2018-03-08T03:40:29.285Z,968.31
2018-03-08T03:41:29.236Z,968.31
2018-03-08T03:42:29.196Z,968.36
2018-03-08T03:43:29.146Z,968.37
2018-03-08T03:44:29.133Z,968.39
2018-03-08T03:45:29.107Z,968.40
2018-03-08T03:46:29.693Z,968.46
2018-03-08T03:47:28.989Z,968.44
2018-03-08T03:48:28.971Z,968.41
2018-03-08T03:49:28.948Z,968.39
2018-03-08T03:50:28.916Z,968.44
2018-03-08T03:51:28.833Z,968.41
2018-03-08T03:52:28.820Z,968.44
2018-03-08T03:53:28.741Z,968.40
2018-03-08T03:54:28.717Z,968.42
2018-03-08T03:55:28.638Z,968.45
2018-03-08T03:56:28.604Z,968.47
2018-03-08T03:57:28.566Z,968.48
2018-03-08T03:58:28.527Z,968.42
2018-03-08T03:59:28.514Z,968.48
2018-03-08T04:00:28.451Z,968.51
2018-03-08T04:01:28.411Z,968.52
2018-03-08T04:02:28.381Z,968.52
2018-03-08T04:03:28.321Z,968.53
2018-03-08T04:04:28.333Z,968.54
2018-03-08T04:05:28.231Z,968.61
2018-03-08T04:06:28.196Z,968.60
2018-03-08T04:07:28.162Z,968.62
2018-03-08T04:08:28.111Z,968.64
2018-03-08T04:09:28.086Z,968.65
2018-03-08T04:10:28.039Z,968.63
2018-03-08T04:11:27.996Z,968.66
2018-03-08T04:12:27.944Z,968.67
2018-03-08T04:13:27.904Z,968.75
2018-03-08T04:14:27.855Z,968.72
2018-03-08T04:15:27.829Z,968.72
2018-03-08T04:16:27.777Z,968.70
2018-03-08T04:17:27.757Z,968.80
2018-03-08T04:18:27.699Z,968.77
2018-03-08T04:19:27.666Z,968.71
2018-03-08T04:20:27.652Z,968.78
2018-03-08T04:21:27.573Z,968.73
2018-03-08T04:22:27.549Z,968.79
2018-03-08T04:23:27.495Z,968.79
2018-03-08T04:24:27.451Z,968.73
2018-03-08T04:25:27.402Z,968.82
2018-03-08T04:26:27.390Z,968.82
2018-03-08T04:27:27.321Z,968.80
2018-03-08T04:28:27.277Z,968.84
2018-03-08T04:29:27.232Z,968.85
2018-03-08T04:30:27.203Z,968.88
2018-03-08T04:31:27.149Z,968.91
2018-03-08T04:32:27.132Z,968.88
2018-03-08T04:33:27.066Z,968.91
2018-03-08T04:34:27.039Z,968.95
2018-03-08T04:35:27.010Z,968.99
2018-03-08T04:36:26.977Z,968.95
2018-03-08T04:37:27.017Z,968.97
2018-03-08T04:38:26.866Z,969.01
2018-03-08T04:39:26.820Z,968.98
2018-03-08T04:40:26.778Z,969.00
2018-03-08T04:41:26.743Z,969.06
2018-03-08T04:42:26.694Z,969.07
2018-03-08T04:43:26.654Z,969.07
2018-03-08T04:44:26.620Z,969.07
2018-03-08T04:45:26.609Z,969.10
2018-03-08T04:46:26.523Z,969.08
2018-03-08T04:47:26.502Z,969.07
2018-03-08T04:48:26.461Z,969.06
2018-03-08T04:49:26.419Z,969.09
2018-03-08T04:50:26.391Z,969.11
2018-03-08T04:51:26.342Z,969.10
2018-03-08T04:52:26.288Z,969.10
2018-03-08T04:53:26.247Z,969.09
2018-03-08T04:54:26.202Z,969.15
2018-03-08T04:55:26.173Z,969.16
2018-03-08T04:56:26.146Z,969.15
2018-03-08T04:57:26.109Z,969.14
2018-03-08T04:58:26.054Z,969.18
2018-03-08T04:59:26.073Z,969.20
2018-03-08T05:00:25.946Z,969.19
2018-03-08T05:01:25.907Z,969.22
2018-03-08T05:02:25.870Z,969.24
2018-03-08T05:03:25.829Z,969.23
2018-03-08T05:04:25.826Z,969.23
2018-03-08T05:05:25.746Z,969.29
2018-03-08T05:06:25.743Z,969.28
2018-03-08T05:07:25.669Z,969.30
2018-03-08T05:08:25.612Z,969.31
2018-03-08T05:09:25.571Z,969.28
2018-03-08T05:10:25.524Z,969.26
2018-03-08T05:11:25.477Z,969.29
2018-03-08T05:12:25.431Z,969.27
2018-03-08T05:13:25.430Z,969.29
2018-03-08T05:14:25.366Z,969.34
2018-03-08T05:15:25.321Z,969.34
2018-03-08T05:16:25.331Z,969.36
2018-03-08T05:17:25.243Z,969.33
2018-03-08T05:18:25.272Z,969.31
2018-03-08T05:19:25.193Z,969.33
2018-03-08T05:20:25.160Z,969.34
2018-03-08T05:21:25.098Z,969.35
2018-03-08T05:22:25.058Z,969.36
2018-03-08T05:23:24.975Z,969.36
2018-03-08T05:24:24.940Z,969.35
2018-03-08T05:25:24.931Z,969.37
2018-03-08T05:26:24.878Z,969.45
2018-03-08T05:27:24.808Z,969.45
2018-03-08T05:28:24.779Z,969.44
2018-03-08T05:29:24.777Z,969.41
2018-03-08T05:30:24.718Z,969.46
2018-03-08T05:31:24.657Z,969.48
2018-03-08T05:32:24.625Z,969.54
2018-03-08T05:33:24.569Z,969.59
2018-03-08T05:34:24.527Z,969.52
2018-03-08T05:35:24.510Z,969.62
2018-03-08T05:36:24.468Z,969.62
2018-03-08T05:37:24.507Z,969.63
2018-03-08T05:38:24.369Z,969.65
2018-03-08T05:39:24.362Z,969.64
2018-03-08T05:40:24.275Z,969.67
2018-03-08T05:41:24.291Z,969.66
2018-03-08T05:42:24.219Z,969.70
2018-03-08T05:43:24.151Z,969.70
2018-03-08T05:44:24.119Z,969.74
2018-03-08T05:45:24.057Z,969.76
2018-03-08T05:46:24.039Z,969.70
2018-03-08T05:47:24.022Z,969.78
2018-03-08T05:48:23.987Z,969.71
2018-03-08T05:49:23.916Z,969.76
2018-03-08T05:50:23.893Z,969.80
2018-03-08T05:51:23.847Z,969.80
2018-03-08T05:52:23.817Z,969.84
2018-03-08T05:53:23.770Z,969.85
2018-03-08T05:54:23.762Z,969.81
2018-03-08T05:55:23.659Z,969.84
2018-03-08T05:56:23.610Z,969.85
2018-03-08T05:57:23.650Z,969.89
2018-03-08T05:58:23.536Z,969.90
2018-03-08T05:59:23.510Z,969.90
2018-03-08T06:00:23.438Z,969.96
2018-03-08T06:01:23.404Z,969.95
2018-03-08T06:02:23.388Z,969.98
2018-03-08T06:03:23.328Z,970.00
2018-03-08T06:04:23.276Z,970.02
2018-03-08T06:05:23.251Z,970.08
2018-03-08T06:06:23.189Z,970.07
2018-03-08T06:07:23.149Z,970.08
2018-03-08T06:08:23.126Z,970.14
2018-03-08T06:09:23.101Z,970.12
2018-03-08T06:10:23.052Z,970.18
2018-03-08T06:11:22.999Z,970.16
2018-03-08T06:12:22.958Z,970.24
2018-03-08T06:13:22.927Z,970.24
2018-03-08T06:14:22.877Z,970.26
2018-03-08T06:15:22.822Z,970.23
2018-03-08T06:16:22.766Z,970.27
2018-03-08T06:17:22.772Z,970.27
2018-03-08T06:18:22.686Z,970.31
2018-03-08T06:19:22.662Z,970.33
2018-03-08T06:20:22.642Z,970.37
2018-03-08T06:21:22.574Z,970.37
2018-03-08T06:22:22.517Z,970.39
2018-03-08T06:23:22.507Z,970.42
2018-03-08T06:24:22.440Z,970.39
2018-03-08T06:25:22.406Z,970.43
2018-03-08T06:26:22.400Z,970.50
2018-03-08T06:27:22.306Z,970.51
2018-03-08T06:28:22.302Z,970.47
2018-03-08T06:29:22.234Z,970.54
2018-03-08T06:30:22.215Z,970.54
2018-03-08T06:31:22.185Z,970.62
2018-03-08T06:32:22.109Z,970.54
2018-03-08T06:33:22.085Z,970.55
2018-03-08T06:34:22.030Z,970.56
2018-03-08T06:35:21.999Z,970.61
2018-03-08T06:36:21.935Z,970.56
2018-03-08T06:37:21.910Z,970.59
2018-03-08T06:38:21.873Z,970.60
2018-03-08T06:39:21.816Z,970.58
2018-03-08T06:40:21.808Z,970.60
2018-03-08T06:41:21.752Z,970.62
2018-03-08T06:42:21.707Z,970.65
2018-03-08T06:43:21.692Z,970.69
2018-03-08T06:44:21.640Z,970.74
2018-03-08T06:45:21.608Z,970.71
2018-03-08T06:46:21.541Z,970.72
2018-03-08T06:47:21.488Z,970.75
2018-03-08T06:48:21.448Z,970.76
2018-03-08T06:49:21.426Z,970.74
2018-03-08T06:50:21.376Z,970.76
2018-03-08T06:51:21.326Z,970.76
2018-03-08T06:52:21.277Z,970.77
2018-03-08T06:53:21.233Z,970.80
2018-03-08T06:54:21.199Z,970.80
2018-03-08T06:55:21.261Z,970.85
2018-03-08T06:56:21.116Z,970.85
2018-03-08T06:57:21.070Z,970.80
2018-03-08T06:58:21.022Z,970.90
2018-03-08T06:59:20.981Z,970.84
2018-03-08T07:00:20.946Z,970.91
2018-03-08T07:01:20.897Z,970.89
2018-03-08T07:02:20.890Z,971.01
2018-03-08T07:03:20.830Z,971.01
2018-03-08T07:04:20.794Z,971.01
2018-03-08T07:05:20.754Z,971.00
2018-03-08T07:06:20.716Z,971.02
2018-03-08T07:07:20.676Z,971.09
2018-03-08T07:08:20.695Z,971.08
2018-03-08T07:09:20.568Z,971.07
2018-03-08T07:10:20.558Z,971.10
2018-03-08T07:11:20.495Z,971.11
2018-03-08T07:12:20.458Z,971.11
2018-03-08T07:13:20.414Z,971.11
2018-03-08T07:14:20.407Z,971.12
2018-03-08T07:15:20.337Z,971.14
2018-03-08T07:16:20.295Z,971.13
2018-03-08T07:17:20.274Z,971.12
2018-03-08T07:18:20.236Z,971.15
2018-03-08T07:19:20.177Z,971.14
2018-03-08T07:20:20.184Z,971.14
2018-03-08T07:21:20.087Z,971.24
2018-03-08T07:22:20.067Z,971.23
2018-03-08T07:23:20.021Z,971.21
2018-03-08T07:24:19.971Z,971.29
2018-03-08T07:25:19.942Z,971.28
2018-03-08T07:26:19.894Z,971.24
2018-03-08T07:27:19.867Z,971.29
2018-03-08T07:28:19.827Z,971.28
2018-03-08T07:29:19.798Z,971.33
2018-03-08T07:30:19.736Z,971.35
2018-03-08T07:31:19.735Z,971.39
2018-03-08T07:32:19.691Z,971.41
2018-03-08T07:33:19.652Z,971.48
2018-03-08T07:34:19.610Z,971.47
2018-03-08T07:35:19.569Z,971.47
2018-03-08T07:36:19.539Z,971.41
2018-03-08T07:37:19.498Z,971.49
2018-03-08T07:38:19.458Z,971.50
2018-03-08T07:39:19.449Z,971.52
2018-03-08T07:40:19.392Z,971.56
2018-03-08T07:41:19.359Z,971.55
2018-03-08T07:42:19.318Z,971.50
2018-03-08T07:43:19.288Z,971.60
2018-03-08T07:44:19.305Z,971.56
2018-03-08T07:45:19.236Z,971.62
2018-03-08T07:46:19.199Z,971.63
2018-03-08T07:47:19.211Z,971.61
2018-03-08T07:48:19.140Z,971.61
2018-03-08T07:49:19.125Z,971.64
2018-03-08T07:50:19.112Z,971.68
2018-03-08T07:51:19.046Z,971.74
2018-03-08T07:52:19.022Z,971.75
2018-03-08T07:53:18.985Z,971.71
2018-03-08T07:54:18.961Z,971.78
2018-03-08T07:55:18.941Z,971.74
2018-03-08T07:56:18.895Z,971.76
2018-03-08T07:57:18.933Z,971.79
2018-03-08T07:58:18.836Z,971.86
2018-03-08T07:59:18.803Z,971.87
2018-03-08T08:00:18.832Z,971.86
2018-03-08T08:01:18.740Z,971.90
2018-03-08T08:02:18.715Z,971.91
2018-03-08T08:03:18.685Z,971.88
2018-03-08T08:04:18.754Z,971.96
2018-03-08T08:05:18.608Z,971.99
2018-03-08T08:06:18.594Z,971.99
2018-03-08T08:07:18.548Z,971.95
2018-03-08T08:08:18.520Z,971.99
2018-03-08T08:09:18.482Z,971.96
2018-03-08T08:10:18.456Z,971.92
2018-03-08T08:11:18.445Z,972.00
2018-03-08T08:12:18.404Z,972.00
2018-03-08T08:13:18.379Z,972.09
2018-03-08T08:14:18.340Z,972.06
2018-03-08T08:15:18.296Z,972.09
2018-03-08T08:16:18.261Z,972.17
2018-03-08T08:17:18.247Z,972.14
2018-03-08T08:18:18.229Z,972.20
2018-03-08T08:19:18.199Z,972.22
2018-03-08T08:20:18.149Z,972.20
2018-03-08T08:21:18.126Z,972.14
2018-03-08T08:22:18.082Z,972.18
2018-03-08T08:23:18.064Z,972.22
2018-03-08T08:24:18.032Z,972.19
2018-03-08T08:25:18.034Z,972.24
2018-03-08T08:26:17.946Z,972.22
2018-03-08T08:27:17.929Z,972.26
2018-03-08T08:28:17.886Z,972.22
2018-03-08T08:29:17.867Z,972.28
2018-03-08T08:30:17.817Z,972.27
2018-03-08T08:31:17.808Z,972.33
2018-03-08T08:32:17.769Z,972.33
2018-03-08T08:33:17.740Z,972.33
2018-03-08T08:34:17.676Z,972.39
2018-03-08T08:35:17.661Z,972.32
2018-03-08T08:36:17.625Z,972.34
2018-03-08T08:37:17.578Z,972.29
2018-03-08T08:38:17.548Z,972.34
2018-03-08T08:39:17.519Z,972.32
2018-03-08T08:40:17.491Z,972.36
2018-03-08T08:41:17.583Z,972.39
2018-03-08T08:42:17.410Z,972.32
2018-03-08T08:43:17.370Z,972.37
2018-03-08T08:44:17.355Z,972.34
2018-03-08T08:45:17.338Z,972.20
2018-03-08T08:46:17.288Z,972.32
2018-03-08T08:47:17.274Z,972.36
2018-03-08T08:48:17.200Z,972.32
2018-03-08T08:49:17.328Z,972.41
2018-03-08T08:50:17.114Z,972.36
2018-03-08T08:51:17.106Z,972.38
2018-03-08T08:52:17.109Z,972.38
2018-03-08T08:53:17.011Z,972.41
2018-03-08T08:54:17.030Z,972.40
2018-03-08T08:55:16.980Z,972.48
2018-03-08T08:56:16.938Z,972.44
2018-03-08T08:57:16.885Z,972.42
2018-03-08T08:58:16.854Z,972.41
2018-03-08T08:59:16.804Z,972.44
2018-03-08T09:00:16.805Z,972.47
2018-03-08T09:01:16.766Z,972.46
2018-03-08T09:02:16.692Z,972.52
2018-03-08T09:03:16.694Z,972.40
2018-03-08T09:04:16.638Z,972.44
2018-03-08T09:05:16.593Z,972.42
2018-03-08T09:06:16.555Z,972.45
2018-03-08T09:07:16.512Z,972.44
2018-03-08T09:08:16.504Z,972.47
2018-03-08T09:09:16.443Z,972.48
2018-03-08T09:10:16.427Z,972.47
2018-03-08T09:11:16.412Z,972.41
2018-03-08T09:12:16.351Z,972.46
2018-03-08T09:13:16.302Z,972.45
2018-03-08T09:14:16.286Z,972.44
2018-03-08T09:15:16.264Z,972.43
2018-03-08T09:16:16.201Z,972.44
2018-03-08T09:17:16.169Z,972.46
2018-03-08T09:18:16.118Z,972.45
2018-03-08T09:19:16.086Z,972.42
2018-03-08T09:20:16.023Z,972.40
2018-03-08T09:21:15.998Z,972.48
2018-03-08T09:22:15.972Z,972.49
2018-03-08T09:23:15.936Z,972.52
2018-03-08T09:24:15.885Z,972.50
2018-03-08T09:25:15.862Z,972.44
2018-03-08T09:26:15.814Z,972.48
2018-03-08T09:27:15.796Z,972.42
2018-03-08T09:28:15.765Z,972.47
2018-03-08T09:29:15.721Z,972.41
2018-03-08T09:30:15.680Z,972.49
2018-03-08T09:31:15.678Z,972.54
2018-03-08T09:32:15.619Z,972.43
2018-03-08T09:33:15.602Z,972.41
2018-03-08T09:34:15.554Z,972.47
2018-03-08T09:35:15.524Z,972.48
2018-03-08T09:36:15.503Z,972.44
2018-03-08T09:37:15.479Z,972.41
2018-03-08T09:38:15.459Z,972.43
2018-03-08T09:39:15.434Z,972.42
2018-03-08T09:40:15.408Z,972.41
2018-03-08T09:41:15.361Z,972.45
2018-03-08T09:42:15.363Z,972.44
2018-03-08T09:43:15.321Z,972.34
2018-03-08T09:44:15.294Z,972.40
2018-03-08T09:45:15.266Z,972.53
2018-03-08T09:46:15.213Z,972.38
2018-03-08T09:47:15.191Z,972.39
2018-03-08T09:48:15.174Z,972.38
2018-03-08T09:49:15.140Z,972.32
2018-03-08T09:50:15.127Z,972.30
2018-03-08T09:51:15.113Z,972.28
2018-03-08T09:52:15.051Z,972.21
2018-03-08T09:53:15.049Z,972.16
2018-03-08T09:54:15.074Z,972.22
2018-03-08T09:55:14.993Z,972.22
2018-03-08T09:56:14.949Z,972.23
2018-03-08T09:57:14.934Z,972.22
2018-03-08T09:58:14.917Z,972.22
2018-03-08T09:59:14.871Z,972.22
2018-03-08T10:00:14.844Z,972.21
2018-03-08T10:01:14.801Z,972.27
2018-03-08T10:02:14.788Z,972.19
2018-03-08T10:03:14.762Z,972.15
2018-03-08T10:04:14.724Z,972.19
2018-03-08T10:05:14.690Z,972.22
2018-03-08T10:06:14.667Z,972.16
2018-03-08T10:07:14.641Z,972.23
2018-03-08T10:08:14.602Z,972.24
2018-03-08T10:09:14.570Z,972.16
2018-03-08T10:10:14.568Z,972.20
2018-03-08T10:11:14.540Z,972.33
2018-03-08T10:12:14.523Z,972.32
2018-03-08T10:13:14.493Z,972.30
2018-03-08T10:14:14.440Z,972.31
2018-03-08T10:15:14.427Z,972.29
2018-03-08T10:16:14.379Z,972.30
2018-03-08T10:17:14.367Z,972.35
2018-03-08T10:18:14.334Z,972.31
2018-03-08T10:19:14.328Z,972.32
2018-03-08T10:20:14.266Z,972.34
2018-03-08T10:21:14.250Z,972.35
2018-03-08T10:22:14.210Z,972.36
2018-03-08T10:23:14.200Z,972.31
2018-03-08T10:24:14.182Z,972.50
2018-03-08T10:25:14.131Z,972.44
2018-03-08T10:26:14.135Z,972.38
2018-03-08T10:27:14.079Z,972.43
2018-03-08T10:28:14.072Z,972.36
2018-03-08T10:29:14.008Z,972.45
2018-03-08T10:30:14.004Z,972.41
2018-03-08T10:31:13.948Z,972.52
2018-03-08T10:32:13.956Z,972.45
2018-03-08T10:33:13.898Z,972.48
2018-03-08T10:34:13.871Z,972.48
2018-03-08T10:35:13.844Z,972.49
2018-03-08T10:36:13.798Z,972.48
2018-03-08T10:37:13.771Z,972.43
2018-03-08T10:38:13.756Z,972.42
2018-03-08T10:40:13.737Z,972.47
2018-03-08T10:41:13.678Z,972.42
2018-03-08T10:42:13.629Z,972.42
2018-03-08T10:43:13.568Z,972.48
2018-03-08T10:44:13.527Z,972.49
2018-03-08T10:45:13.514Z,972.53
2018-03-08T10:46:13.470Z,972.35
2018-03-08T10:47:13.429Z,972.39
2018-03-08T10:48:13.436Z,972.38
2018-03-08T10:49:13.355Z,972.51
2018-03-08T10:50:13.371Z,972.51
2018-03-08T10:51:13.300Z,972.52
2018-03-08T10:52:13.274Z,972.48
2018-03-08T10:53:13.255Z,972.53
2018-03-08T10:54:13.261Z,972.56
2018-03-08T10:55:13.199Z,972.48
2018-03-08T10:56:13.162Z,972.51
2018-03-08T10:57:13.116Z,972.55
2018-03-08T10:58:13.073Z,972.58
2018-03-08T10:59:13.085Z,972.55
2018-03-08T11:00:13.033Z,972.66
2018-03-08T11:01:13.004Z,972.54
2018-03-08T11:02:12.942Z,972.58
2018-03-08T11:03:12.900Z,972.51
2018-03-08T11:04:12.871Z,972.48
2018-03-08T11:05:12.837Z,972.44
2018-03-08T11:06:12.809Z,972.42
2018-03-08T11:07:12.765Z,972.35
2018-03-08T11:08:12.721Z,972.35
2018-03-08T11:09:12.695Z,972.33
2018-03-08T11:10:12.691Z,972.34
2018-03-08T11:11:12.640Z,972.33
2018-03-08T11:12:12.601Z,972.31
2018-03-08T11:13:12.577Z,972.32
2018-03-08T11:14:12.537Z,972.32
2018-03-08T11:15:12.515Z,972.42
2018-03-08T11:16:12.512Z,972.35
2018-03-08T11:17:12.494Z,972.25
2018-03-08T11:18:12.437Z,972.26
2018-03-08T11:19:12.398Z,972.30
2018-03-08T11:20:12.350Z,972.28
2018-03-08T11:21:12.312Z,972.23
2018-03-08T11:22:12.302Z,972.29
2018-03-08T11:23:12.244Z,972.23
2018-03-08T11:24:12.236Z,972.25
2018-03-08T11:25:12.192Z,972.30
2018-03-08T11:26:12.163Z,972.30
2018-03-08T11:27:12.167Z,972.34
2018-03-08T11:28:12.110Z,972.27
2018-03-08T11:29:12.085Z,972.24
2018-03-08T11:30:12.069Z,972.24
2018-03-08T11:31:12.022Z,972.25
2018-03-08T11:32:12.020Z,972.30
2018-03-08T11:33:11.977Z,972.29
2018-03-08T11:34:11.935Z,972.26
2018-03-08T11:35:11.928Z,972.25
2018-03-08T11:36:11.897Z,972.17
2018-03-08T11:37:11.872Z,972.14
2018-03-08T11:38:11.845Z,972.16
2018-03-08T11:39:11.819Z,972.14
2018-03-08T11:40:11.828Z,972.14
2018-03-08T11:41:11.790Z,972.11
2018-03-08T11:42:11.726Z,972.06
2018-03-08T11:43:11.696Z,972.02
2018-03-08T11:44:11.682Z,972.00
2018-03-08T11:45:11.653Z,971.99
2018-03-08T11:46:11.648Z,972.00
2018-03-08T11:47:11.591Z,971.95
2018-03-08T11:48:11.558Z,971.93
2018-03-08T11:49:11.548Z,971.92
2018-03-08T11:50:11.537Z,971.89
2018-03-08T11:51:11.489Z,971.89
2018-03-08T11:52:11.440Z,971.90
2018-03-08T11:53:11.413Z,971.94
2018-03-08T11:54:11.365Z,971.84
2018-03-08T11:55:11.363Z,972.01
2018-03-08T11:56:11.357Z,971.92
2018-03-08T11:57:11.322Z,971.94
2018-03-08T11:58:11.256Z,971.93
2018-03-08T11:59:11.268Z,971.91
2018-03-08T12:00:11.248Z,971.97
2018-03-08T12:01:11.187Z,971.88
2018-03-08T12:02:11.139Z,971.98
2018-03-08T12:03:11.099Z,971.92
2018-03-08T12:04:11.091Z,971.97
2018-03-08T12:05:11.051Z,971.97
2018-03-08T12:06:11.853Z,971.98
2018-03-08T12:07:10.995Z,971.93
2018-03-08T12:08:10.994Z,972.01
2018-03-08T12:09:10.915Z,971.89
2018-03-08T12:10:10.911Z,971.99
2018-03-08T12:11:10.876Z,971.93
2018-03-08T12:12:10.839Z,971.95
2018-03-08T12:13:10.863Z,971.90
2018-03-08T12:14:10.779Z,971.85
2018-03-08T12:15:10.777Z,972.00
2018-03-08T12:16:10.801Z,971.99
2018-03-08T12:17:11.377Z,972.03
2018-03-08T12:18:10.721Z,971.97
2018-03-08T12:19:10.687Z,971.93
2018-03-08T12:20:10.602Z,971.95
2018-03-08T12:21:10.600Z,971.99
2018-03-08T12:22:10.569Z,972.00
2018-03-08T12:23:10.674Z,972.07
2018-03-08T12:24:10.478Z,971.96
2018-03-08T12:25:10.461Z,971.95
2018-03-08T12:26:10.437Z,972.01
2018-03-08T12:27:10.402Z,971.99
2018-03-08T12:28:10.387Z,972.05
2018-03-08T12:29:10.365Z,972.02