createdAt,value
2019-04-03T00:00:43.770Z,0.00
2019-04-03T00:01:43.823Z,0.00
2019-04-03T00:02:43.789Z,0.00
2019-04-03T00:03:43.801Z,0.00
2019-04-03T00:04:43.834Z,0.00
2019-04-03T00:05:43.741Z,0.00
2019-04-03T00:06:43.714Z,0.00
2019-04-03T00:07:43.692Z,0.00
2019-04-03T00:08:43.685Z,0.00
2019-04-03T00:09:43.898Z,0.00
2019-04-03T00:11:04.884Z,0.00
2019-04-03T00:11:43.852Z,0.00
2019-04-03T00:12:43.686Z,0.00
2019-04-03T00:13:43.676Z,0.00
2019-04-03T00:14:43.640Z,0.00
2019-04-03T00:15:44.628Z,0.00
2019-04-03T00:16:43.739Z,0.00
2019-04-03T00:17:45.379Z,0.00
2019-04-03T00:18:43.573Z,0.00
2019-04-03T00:19:43.612Z,0.00
2019-04-03T00:20:43.558Z,0.00
2019-04-03T00:21:43.539Z,0.00
2019-04-03T00:22:45.972Z,0.00
2019-04-03T00:23:43.529Z,0.00
2019-04-03T00:24:43.568Z,0.00
2019-04-03T00:25:43.501Z,0.00
2019-04-03T00:26:43.485Z,0.00
2019-04-03T00:27:43.473Z,0.00
2019-04-03T00:28:43.475Z,0.00
2019-04-03T00:29:43.455Z,0.00
2019-04-03T00:30:43.475Z,0.00
2019-04-03T00:31:43.433Z,0.00
2019-04-03T00:32:43.418Z,0.00
2019-04-03T00:33:43.412Z,0.00
2019-04-03T00:34:43.406Z,0.00
2019-04-03T00:35:43.429Z,0.00
2019-04-03T00:36:43.378Z,0.00
2019-04-03T00:37:43.366Z,0.00
2019-04-03T00:38:43.358Z,0.00
2019-04-03T00:39:43.419Z,0.00
2019-04-03T00:40:43.363Z,0.00
2019-04-03T00:41:43.330Z,0.00
2019-04-03T00:42:43.321Z,0.00
2019-04-03T00:43:43.299Z,0.00
2019-04-03T00:44:50.877Z,0.00
2019-04-03T00:45:43.360Z,0.00
2019-04-03T00:46:43.319Z,0.00
2019-04-03T00:47:43.458Z,0.00
2019-04-03T00:48:43.244Z,0.00
2019-04-03T00:49:43.278Z,0.00
2019-04-03T00:50:43.249Z,0.00
2019-04-03T00:51:43.215Z,0.00
2019-04-03T00:52:43.208Z,0.00
2019-04-03T00:53:43.189Z,0.00
2019-04-03T00:54:43.285Z,0.00
2019-04-03T00:55:43.167Z,0.00
2019-04-03T00:56:43.188Z,0.00
2019-04-03T00:57:43.168Z,0.00
2019-04-03T00:58:43.159Z,0.00
2019-04-03T00:59:50.815Z,0.00
2019-04-03T01:00:43.115Z,0.00
2019-04-03T01:01:43.204Z,0.00
2019-04-03T01:02:43.105Z,0.00
2019-04-03T01:03:43.105Z,0.00
2019-04-03T01:04:50.831Z,0.00
2019-04-03T01:05:50.103Z,0.00
2019-04-03T01:06:43.184Z,0.00
2019-04-03T01:07:43.072Z,0.00
2019-04-03T01:08:43.062Z,0.00
2019-04-03T01:09:43.079Z,0.00
2019-04-03T01:10:43.002Z,0.00
2019-04-03T01:11:43.000Z,0.00
2019-04-03T01:12:43.003Z,0.00
2019-04-03T01:13:42.970Z,0.00
2019-04-03T01:14:42.960Z,0.00
2019-04-03T01:15:42.956Z,0.00
2019-04-03T01:16:42.966Z,0.00
2019-04-03T01:17:42.946Z,0.00
2019-04-03T01:18:43.002Z,0.00
2019-04-03T01:19:42.908Z,0.00
2019-04-03T01:20:42.893Z,0.00
2019-04-03T01:21:42.895Z,0.00
2019-04-03T01:22:42.890Z,0.00
2019-04-03T01:23:42.906Z,0.00
2019-04-03T01:24:42.955Z,0.00
2019-04-03T01:25:42.847Z,0.00
2019-04-03T01:26:42.835Z,0.00
2019-04-03T01:27:42.837Z,0.00
2019-04-03T01:28:42.807Z,0.00
2019-04-03T01:29:43.225Z,0.00
2019-04-03T01:30:44.243Z,0.00
2019-04-03T01:31:44.604Z,0.00
2019-04-03T01:32:42.770Z,0.00
2019-04-03T01:33:42.777Z,0.00
2019-04-03T01:34:42.737Z,0.00
2019-04-03T01:35:42.851Z,0.00
2019-04-03T01:36:42.722Z,0.00
2019-04-03T01:37:42.712Z,0.00
2019-04-03T01:38:42.879Z,0.00
2019-04-03T01:39:42.684Z,0.00
2019-04-03T01:40:42.673Z,0.00
2019-04-03T01:41:42.676Z,0.00
2019-04-03T01:42:42.690Z,0.00
2019-04-03T01:43:42.672Z,0.00
2019-04-03T01:44:42.630Z,0.00
2019-04-03T01:45:42.618Z,0.00
2019-04-03T01:46:42.611Z,0.00
2019-04-03T01:47:42.610Z,0.00
2019-04-03T01:48:42.607Z,0.00
2019-04-03T01:49:42.571Z,0.00
2019-04-03T01:50:42.565Z,0.00
2019-04-03T01:51:42.551Z,0.00
2019-04-03T01:52:42.546Z,0.00
2019-04-03T01:53:42.550Z,0.00
2019-04-03T01:54:42.527Z,0.00
2019-04-03T01:55:42.507Z,0.00
2019-04-03T01:56:42.497Z,0.00
2019-04-03T01:57:42.487Z,0.00
2019-04-03T01:58:42.476Z,0.00
2019-04-03T01:59:42.626Z,0.00
2019-04-03T02:00:42.459Z,0.00
2019-04-03T02:01:42.441Z,0.00
2019-04-03T02:02:42.449Z,0.00
2019-04-03T02:03:42.506Z,0.00
2019-04-03T02:04:42.996Z,0.00
2019-04-03T02:05:43.834Z,0.00
2019-04-03T02:06:43.641Z,0.00
2019-04-03T02:07:44.222Z,0.00
2019-04-03T02:08:44.370Z,0.00
2019-04-03T02:09:42.386Z,0.00
2019-04-03T02:10:42.344Z,0.00
2019-04-03T02:11:42.333Z,0.00
2019-04-03T02:12:42.321Z,0.00
2019-04-03T02:13:42.420Z,0.00
2019-04-03T02:14:42.319Z,0.00
2019-04-03T02:15:42.291Z,0.00
2019-04-03T02:16:42.278Z,0.00
2019-04-03T02:17:42.268Z,0.00
2019-04-03T02:18:42.257Z,0.00
2019-04-03T02:19:42.287Z,0.00
2019-04-03T02:20:42.251Z,0.00
2019-04-03T02:21:42.224Z,0.00
2019-04-03T02:22:42.214Z,0.00
2019-04-03T02:23:42.202Z,0.00
2019-04-03T02:24:42.191Z,0.00
2019-04-03T02:25:42.285Z,0.00
2019-04-03T02:26:42.178Z,0.00
2019-04-03T02:27:42.255Z,0.00
2019-04-03T02:28:42.153Z,0.00
2019-04-03T02:29:42.199Z,0.00
2019-04-03T02:30:45.052Z,0.00
2019-04-03T02:31:42.147Z,0.00
2019-04-03T02:32:42.110Z,0.00
2019-04-03T02:33:42.093Z,0.00
2019-04-03T02:34:42.083Z,0.00
2019-04-03T02:35:42.236Z,0.00
2019-04-03T02:36:44.325Z,0.00
2019-04-03T02:37:42.051Z,0.00
2019-04-03T02:38:42.139Z,0.00
2019-04-03T02:39:42.111Z,0.00
2019-04-03T02:40:42.019Z,0.00
2019-04-03T02:41:42.028Z,0.00
2019-04-03T02:42:42.524Z,0.00
2019-04-03T02:43:45.405Z,0.00
2019-04-03T02:44:41.972Z,0.00
2019-04-03T02:45:41.967Z,0.00
2019-04-03T02:46:42.186Z,0.00
2019-04-03T02:47:41.945Z,0.00
2019-04-03T02:48:41.930Z,0.00
2019-04-03T02:49:43.144Z,0.00
2019-04-03T02:50:42.185Z,0.00
2019-04-03T02:51:41.917Z,0.00
2019-04-03T02:52:41.891Z,0.00
2019-04-03T02:53:42.124Z,0.00
2019-04-03T02:54:41.862Z,0.00
2019-04-03T02:55:41.928Z,0.00
2019-04-03T02:56:44.494Z,0.00
2019-04-03T02:57:41.986Z,0.00
2019-04-03T02:58:41.868Z,0.00
2019-04-03T02:59:42.027Z,0.00
2019-04-03T03:00:41.802Z,0.00
2019-04-03T03:01:51.761Z,0.00
2019-04-03T03:02:49.502Z,0.00
2019-04-03T03:03:50.699Z,0.00
2019-04-03T03:04:49.401Z,0.00
2019-04-03T03:05:50.301Z,0.00
2019-04-03T03:06:50.362Z,0.00
2019-04-03T03:07:50.364Z,0.00
2019-04-03T03:08:49.310Z,0.00
2019-04-03T03:09:45.954Z,0.00
2019-04-03T03:10:41.758Z,0.00
2019-04-03T03:11:41.683Z,0.00
2019-04-03T03:12:41.687Z,0.00
2019-04-03T03:13:41.657Z,0.00
2019-04-03T03:14:41.649Z,0.00
2019-04-03T03:15:43.997Z,0.00
2019-04-03T03:16:41.657Z,0.00
2019-04-03T03:17:41.833Z,0.00
2019-04-03T03:18:41.601Z,0.00
2019-04-03T03:19:41.648Z,0.00
2019-04-03T03:20:41.733Z,0.00
2019-04-03T03:21:43.872Z,0.00
2019-04-03T03:22:41.584Z,0.00
2019-04-03T03:23:41.624Z,0.00
2019-04-03T03:24:41.828Z,0.00
2019-04-03T03:25:41.523Z,0.00
2019-04-03T03:26:41.546Z,0.00
2019-04-03T03:27:42.567Z,0.00
2019-04-03T03:28:43.458Z,0.00
2019-04-03T03:29:41.577Z,0.00
2019-04-03T03:30:50.782Z,0.00
2019-04-03T03:32:05.292Z,0.00
2019-04-03T03:32:42.980Z,0.00
2019-04-03T03:33:42.277Z,0.00
2019-04-03T03:34:53.792Z,0.00
2019-04-03T03:35:46.798Z,0.00
2019-04-03T03:36:42.700Z,0.00
2019-04-03T03:37:41.391Z,0.00
2019-04-03T03:38:41.398Z,0.00
2019-04-03T03:39:43.575Z,0.00
2019-04-03T03:40:41.533Z,0.00
2019-04-03T03:41:41.599Z,0.00
2019-04-03T03:42:41.482Z,0.00
2019-04-03T03:43:41.372Z,0.00
2019-04-03T03:44:45.593Z,0.00
2019-04-03T03:45:41.452Z,0.00
2019-04-03T03:46:41.302Z,0.00
2019-04-03T03:47:41.283Z,0.00
2019-04-03T03:48:43.642Z,0.00
2019-04-03T03:49:41.261Z,0.00
2019-04-03T03:50:41.326Z,0.00
2019-04-03T03:51:41.467Z,0.00
2019-04-03T03:52:41.230Z,0.00
2019-04-03T03:53:44.925Z,0.00
2019-04-03T03:54:41.223Z,0.00
2019-04-03T03:55:41.197Z,0.00
2019-04-03T03:56:41.556Z,0.00
2019-04-03T03:57:41.207Z,0.00
2019-04-03T03:58:44.758Z,0.00
2019-04-03T03:59:41.158Z,0.00
2019-04-03T04:00:41.147Z,0.00
2019-04-03T04:01:41.133Z,0.00
2019-04-03T04:02:44.535Z,0.00
2019-04-03T04:03:41.972Z,0.00
2019-04-03T04:04:41.114Z,0.00
2019-04-03T04:05:41.179Z,0.00
2019-04-03T04:06:41.082Z,0.00
2019-04-03T04:07:41.241Z,0.00
2019-04-03T04:08:44.227Z,0.00
2019-04-03T04:09:41.093Z,0.00
2019-04-03T04:10:41.129Z,0.00
2019-04-03T04:11:41.097Z,0.00
2019-04-03T04:12:42.084Z,0.00
2019-04-03T04:13:41.158Z,0.00
2019-04-03T04:14:41.007Z,0.00
2019-04-03T04:15:41.038Z,0.00
2019-04-03T04:16:40.999Z,0.00
2019-04-03T04:17:41.408Z,0.00
2019-04-03T04:18:40.969Z,0.00
2019-04-03T04:19:41.072Z,0.00
2019-04-03T04:20:40.986Z,0.00
2019-04-03T04:21:44.278Z,0.00
2019-04-03T04:22:40.941Z,0.00
2019-04-03T04:23:40.892Z,0.00
2019-04-03T04:24:40.924Z,0.00
2019-04-03T04:25:43.468Z,0.00
2019-04-03T04:26:40.922Z,0.00
2019-04-03T04:27:41.011Z,0.00
2019-04-03T04:28:41.090Z,0.00
2019-04-03T04:29:41.796Z,0.00
2019-04-03T04:30:42.517Z,0.00
2019-04-03T04:31:43.330Z,0.00
2019-04-03T04:32:40.835Z,0.00
2019-04-03T04:33:40.802Z,0.00
2019-04-03T04:34:40.795Z,0.00
2019-04-03T04:35:40.798Z,0.00
2019-04-03T04:36:40.969Z,0.00
2019-04-03T04:37:40.873Z,0.00
2019-04-03T04:38:40.725Z,0.00
2019-04-03T04:39:40.759Z,0.00
2019-04-03T04:40:40.710Z,0.00
2019-04-03T04:41:40.704Z,0.00
2019-04-03T04:42:40.687Z,0.00
2019-04-03T04:43:40.707Z,0.00
2019-04-03T04:44:41.558Z,0.00
2019-04-03T04:45:42.527Z,0.00
2019-04-03T04:46:42.110Z,0.00
2019-04-03T04:47:40.635Z,0.00
2019-04-03T04:48:40.633Z,0.00
2019-04-03T04:49:40.612Z,0.00
2019-04-03T04:50:40.834Z,0.00
2019-04-03T04:51:40.588Z,0.00
2019-04-03T04:52:40.575Z,0.00
2019-04-03T04:53:40.599Z,0.00
2019-04-03T04:54:42.813Z,0.00
2019-04-03T04:55:40.596Z,0.00
2019-04-03T04:56:40.781Z,0.00
2019-04-03T04:57:41.346Z,0.00
2019-04-03T04:58:42.537Z,0.00
2019-04-03T04:59:40.498Z,0.00
2019-04-03T05:00:40.528Z,0.00
2019-04-03T05:01:40.474Z,0.00
2019-04-03T05:02:40.488Z,0.00
2019-04-03T05:03:40.493Z,0.00
2019-04-03T05:04:40.452Z,0.00
2019-04-03T05:05:40.476Z,0.00
2019-04-03T05:06:40.450Z,0.00
2019-04-03T05:07:40.410Z,0.00
2019-04-03T05:08:40.446Z,0.00
2019-04-03T05:09:40.398Z,0.00
2019-04-03T05:10:40.566Z,0.00
2019-04-03T05:11:40.484Z,0.00
2019-04-03T05:12:42.600Z,0.00
2019-04-03T05:13:40.352Z,0.00
2019-04-03T05:14:40.344Z,0.00
2019-04-03T05:15:40.326Z,0.00
2019-04-03T05:16:40.485Z,0.00
2019-04-03T05:17:40.298Z,0.00
2019-04-03T05:18:40.302Z,0.00
2019-04-03T05:19:40.476Z,0.00
2019-04-03T05:20:40.272Z,0.00
2019-04-03T05:21:40.305Z,0.00
2019-04-03T05:22:40.274Z,0.00
2019-04-03T05:23:40.456Z,0.00
2019-04-03T05:24:40.333Z,0.00
2019-04-03T05:25:40.217Z,0.00
2019-04-03T05:26:40.526Z,0.00
2019-04-03T05:27:40.472Z,0.00
2019-04-03T05:28:40.190Z,0.00
2019-04-03T05:29:40.382Z,0.00
2019-04-03T05:30:40.166Z,0.00
2019-04-03T05:31:40.157Z,0.00
2019-04-03T05:32:41.203Z,0.00
2019-04-03T05:33:41.979Z,0.00
2019-04-03T05:34:40.123Z,0.00
2019-04-03T05:35:40.132Z,0.00
2019-04-03T05:36:40.094Z,0.00
2019-04-03T05:37:40.328Z,0.00
2019-04-03T05:38:40.070Z,0.00
2019-04-03T05:39:40.088Z,0.00
2019-04-03T05:40:40.121Z,0.00
2019-04-03T05:41:40.099Z,0.00
2019-04-03T05:42:40.075Z,0.00
2019-04-03T05:43:40.240Z,0.00
2019-04-03T05:44:40.033Z,0.00
2019-04-03T05:45:41.785Z,0.00
2019-04-03T05:46:40.110Z,0.00
2019-04-03T05:47:40.214Z,0.00
2019-04-03T05:48:40.069Z,0.00
2019-04-03T05:49:39.951Z,0.00
2019-04-03T05:50:39.944Z,0.00
2019-04-03T05:51:40.183Z,0.00
2019-04-03T05:52:40.067Z,0.00
2019-04-03T05:53:39.957Z,0.00
2019-04-03T05:54:40.296Z,0.00
2019-04-03T05:55:41.098Z,0.00
2019-04-03T05:56:42.493Z,0.00
2019-04-03T05:57:39.868Z,0.00
2019-04-03T05:58:39.935Z,0.00
2019-04-03T05:59:39.959Z,0.00
2019-04-03T06:00:40.308Z,0.00
2019-04-03T06:01:41.915Z,0.00
2019-04-03T06:02:39.809Z,0.00
2019-04-03T06:03:44.452Z,0.00
2019-04-03T06:04:41.615Z,0.00
2019-04-03T06:05:39.847Z,0.00
2019-04-03T06:06:39.778Z,0.00
2019-04-03T06:07:39.782Z,5.62
2019-04-03T06:08:39.795Z,5.62
2019-04-03T06:09:39.881Z,5.62
2019-04-03T06:10:39.715Z,5.62
2019-04-03T06:11:40.768Z,5.62
2019-04-03T06:12:39.781Z,5.62
2019-04-03T06:13:39.923Z,5.62
2019-04-03T06:14:39.671Z,5.62
2019-04-03T06:15:39.662Z,5.62
2019-04-03T06:16:39.650Z,5.62
2019-04-03T06:17:39.638Z,0.00
2019-04-03T06:18:39.772Z,0.00
2019-04-03T06:19:40.036Z,0.00
2019-04-03T06:20:39.826Z,0.00
2019-04-03T06:21:39.598Z,0.00
2019-04-03T06:22:39.628Z,0.00
2019-04-03T06:23:39.619Z,0.00
2019-04-03T06:24:39.599Z,5.62
2019-04-03T06:25:39.552Z,5.62
2019-04-03T06:26:39.600Z,5.62
2019-04-03T06:27:47.160Z,5.62
2019-04-03T06:28:42.332Z,5.62
2019-04-03T06:29:49.742Z,5.62
2019-04-03T06:30:39.496Z,5.62
2019-04-03T06:31:39.679Z,5.62
2019-04-03T06:32:39.477Z,5.62
2019-04-03T06:33:39.466Z,5.62
2019-04-03T06:34:42.488Z,5.62
2019-04-03T06:35:39.485Z,5.62
2019-04-03T06:36:39.435Z,5.62
2019-04-03T06:37:39.427Z,5.62
2019-04-03T06:38:39.410Z,5.62
2019-04-03T06:39:39.434Z,5.62
2019-04-03T06:40:39.713Z,5.62
2019-04-03T06:41:41.532Z,5.62
2019-04-03T06:42:39.375Z,11.25
2019-04-03T06:43:39.355Z,11.25
2019-04-03T06:44:39.385Z,11.25
2019-04-03T06:45:39.574Z,11.25
2019-04-03T06:46:39.320Z,11.25
2019-04-03T06:47:39.311Z,11.25
2019-04-03T06:48:39.310Z,11.25
2019-04-03T06:49:40.331Z,11.25
2019-04-03T06:50:39.314Z,11.25
2019-04-03T06:51:39.269Z,11.25
2019-04-03T06:52:39.258Z,11.25
2019-04-03T06:53:39.259Z,11.25
2019-04-03T06:56:02.473Z,11.25
2019-04-03T06:57:09.969Z,11.25
2019-04-03T06:58:11.609Z,5.62
2019-04-03T06:59:10.839Z,5.62
2019-04-03T07:00:02.294Z,11.25
2019-04-03T07:01:02.339Z,11.25
2019-04-03T07:02:02.538Z,11.25
2019-04-03T07:03:03.859Z,11.25
2019-04-03T07:04:02.227Z,11.25
2019-04-03T07:05:02.972Z,16.88
2019-04-03T07:06:02.292Z,16.88
2019-04-03T07:07:02.249Z,16.88
2019-04-03T07:08:04.414Z,16.88
2019-04-03T07:09:04.842Z,16.88
2019-04-03T07:10:04.199Z,16.88
2019-04-03T07:11:02.181Z,16.88
2019-04-03T07:12:02.239Z,11.25
2019-04-03T07:13:02.186Z,11.25
2019-04-03T07:14:02.128Z,16.88
2019-04-03T07:15:02.244Z,16.88
2019-04-03T07:16:11.113Z,16.88
2019-04-03T07:17:05.172Z,16.88
2019-04-03T07:18:05.553Z,22.50
2019-04-03T07:19:02.099Z,28.12
2019-04-03T07:20:12.513Z,28.12
2019-04-03T07:21:03.052Z,28.12
2019-04-03T07:22:02.203Z,28.12
2019-04-03T07:23:02.051Z,28.12
2019-04-03T07:24:02.293Z,28.12
2019-04-03T07:25:03.553Z,28.12
2019-04-03T07:26:02.924Z,28.12
2019-04-03T07:27:01.999Z,28.12
2019-04-03T07:28:02.052Z,28.12
2019-04-03T07:29:02.420Z,28.12
2019-04-03T07:30:01.954Z,33.75
2019-04-03T07:31:02.043Z,28.12
2019-04-03T07:32:01.926Z,22.50
2019-04-03T07:33:04.971Z,22.50
2019-04-03T07:34:03.421Z,22.50
2019-04-03T07:35:05.220Z,22.50
2019-04-03T07:36:02.886Z,22.50
2019-04-03T07:37:02.010Z,22.50
2019-04-03T07:38:01.881Z,28.12
2019-04-03T07:39:02.275Z,28.12
2019-04-03T07:40:01.926Z,28.12
2019-04-03T07:41:01.889Z,33.75
2019-04-03T07:42:01.817Z,39.38
2019-04-03T07:43:02.150Z,39.38
2019-04-03T07:44:01.804Z,33.75
2019-04-03T07:45:02.735Z,33.75
2019-04-03T07:46:03.376Z,33.75
2019-04-03T07:47:04.021Z,33.75
2019-04-03T07:48:01.773Z,33.75
2019-04-03T07:49:01.745Z,33.75
2019-04-03T07:50:01.733Z,28.12
2019-04-03T07:51:01.952Z,28.12
2019-04-03T07:52:01.719Z,33.75
2019-04-03T07:53:01.721Z,33.75
2019-04-03T07:54:04.255Z,39.38
2019-04-03T07:55:01.682Z,39.38
2019-04-03T07:56:01.761Z,39.38
2019-04-03T07:57:01.874Z,33.75
2019-04-03T07:58:01.646Z,33.75
2019-04-03T07:59:03.263Z,33.75
2019-04-03T08:00:01.635Z,33.75
2019-04-03T08:01:01.619Z,33.75
2019-04-03T08:02:01.602Z,33.75
2019-04-03T08:03:01.591Z,33.75
2019-04-03T08:04:01.600Z,33.75
2019-04-03T08:05:01.572Z,33.75
2019-04-03T08:06:03.240Z,33.75
2019-04-03T08:07:01.575Z,33.75
2019-04-03T08:08:02.247Z,33.75
2019-04-03T08:09:08.579Z,39.38
2019-04-03T08:10:02.515Z,39.38
2019-04-03T08:11:02.215Z,39.38
2019-04-03T08:12:03.461Z,39.38
2019-04-03T08:13:01.788Z,39.38
2019-04-03T08:14:01.551Z,33.75
2019-04-03T08:15:01.459Z,33.75
2019-04-03T08:16:01.707Z,28.12
2019-04-03T08:17:01.444Z,22.50
2019-04-03T08:18:01.617Z,22.50
2019-04-03T08:19:01.528Z,16.88
2019-04-03T08:20:01.407Z,16.88
2019-04-03T08:21:02.282Z,16.88
2019-04-03T08:22:02.055Z,16.88
2019-04-03T08:23:01.373Z,16.88
2019-04-03T08:24:01.570Z,16.88
2019-04-03T08:25:01.350Z,16.88
2019-04-03T08:26:11.439Z,16.88
2019-04-03T08:27:01.595Z,33.75
2019-04-03T08:28:01.319Z,56.25
2019-04-03T08:29:02.204Z,78.75
2019-04-03T08:30:01.317Z,95.62
2019-04-03T08:31:01.311Z,123.75
2019-04-03T08:32:01.386Z,140.62
2019-04-03T08:33:01.267Z,140.62
2019-04-03T08:34:09.395Z,146.25
2019-04-03T08:35:03.856Z,146.25
2019-04-03T08:36:01.248Z,146.25
2019-04-03T08:37:02.047Z,140.62
2019-04-03T08:38:01.211Z,140.62
2019-04-03T08:39:01.270Z,129.38
2019-04-03T08:40:01.220Z,123.75
2019-04-03T08:41:03.332Z,123.75
2019-04-03T08:42:01.317Z,123.75
2019-04-03T08:43:01.396Z,129.38
2019-04-03T08:44:03.675Z,135.00
2019-04-03T08:45:02.158Z,146.25
2019-04-03T08:46:01.126Z,157.50
2019-04-03T08:47:01.113Z,168.75
2019-04-03T08:48:01.110Z,168.75
2019-04-03T08:49:01.094Z,151.88
2019-04-03T08:50:02.085Z,135.00
2019-04-03T08:51:02.903Z,129.38
2019-04-03T08:52:01.063Z,123.75
2019-04-03T08:53:01.055Z,112.50
2019-04-03T08:54:01.044Z,112.50
2019-04-03T08:55:01.079Z,123.75
2019-04-03T08:56:01.451Z,123.75
2019-04-03T08:57:01.139Z,118.12
2019-04-03T08:58:01.101Z,112.50
2019-04-03T08:59:01.006Z,118.12
2019-04-03T09:00:01.353Z,118.12
2019-04-03T09:01:03.601Z,118.12
2019-04-03T09:02:00.952Z,118.12
2019-04-03T09:03:03.495Z,112.50
2019-04-03T09:04:00.935Z,106.88
2019-04-03T09:05:01.073Z,90.00
2019-04-03T09:06:00.984Z,90.00
2019-04-03T09:07:00.899Z,84.38
2019-04-03T09:08:00.896Z,84.38
2019-04-03T09:09:01.204Z,101.25
2019-04-03T09:10:01.454Z,112.50
2019-04-03T09:11:00.898Z,123.75
2019-04-03T09:12:00.861Z,129.38
2019-04-03T09:13:00.911Z,140.62
2019-04-03T09:14:00.819Z,151.88
2019-04-03T09:15:00.935Z,146.25
2019-04-03T09:16:00.833Z,140.62
2019-04-03T09:17:02.555Z,135.00
2019-04-03T09:18:00.777Z,123.75
2019-04-03T09:19:00.799Z,118.12
2019-04-03T09:20:00.758Z,112.50
2019-04-03T09:21:00.765Z,101.25
2019-04-03T09:22:00.743Z,101.25
2019-04-03T09:23:01.061Z,106.88
2019-04-03T09:24:00.715Z,101.25
2019-04-03T09:25:01.014Z,95.62
2019-04-03T09:26:02.580Z,95.62
2019-04-03T09:27:00.740Z,95.62
2019-04-03T09:28:00.670Z,78.75
2019-04-03T09:29:00.687Z,78.75
2019-04-03T09:30:00.654Z,90.00
2019-04-03T09:31:00.637Z,90.00
2019-04-03T09:32:00.685Z,90.00
2019-04-03T09:33:00.850Z,84.38
2019-04-03T09:34:00.898Z,84.38
2019-04-03T09:35:01.411Z,84.38
2019-04-03T09:36:03.699Z,95.62
2019-04-03T09:37:00.598Z,101.25
2019-04-03T09:38:00.567Z,106.88
2019-04-03T09:39:00.549Z,106.88
2019-04-03T09:40:00.669Z,112.50
2019-04-03T09:41:00.753Z,112.50
2019-04-03T09:42:00.546Z,112.50
2019-04-03T09:43:00.667Z,118.12
2019-04-03T09:44:00.522Z,123.75
2019-04-03T09:45:00.672Z,123.75
2019-04-03T09:46:00.910Z,118.12
2019-04-03T09:47:02.907Z,118.12
2019-04-03T09:48:00.471Z,123.75
2019-04-03T09:49:00.453Z,146.25
2019-04-03T09:50:00.714Z,174.38
2019-04-03T09:51:00.432Z,191.25
2019-04-03T09:52:00.441Z,168.75
2019-04-03T09:53:02.307Z,151.88
2019-04-03T09:54:00.423Z,146.25
2019-04-03T09:55:00.981Z,146.25
2019-04-03T09:56:00.430Z,151.88
2019-04-03T09:57:04.598Z,146.25
2019-04-03T09:58:03.193Z,140.62
2019-04-03T09:59:00.439Z,146.25
2019-04-03T10:00:00.409Z,157.50
2019-04-03T10:01:00.661Z,151.88
2019-04-03T10:02:00.307Z,146.25
2019-04-03T10:03:09.125Z,140.62
2019-04-03T10:04:09.062Z,140.62
2019-04-03T10:05:07.835Z,146.25
2019-04-03T10:06:00.837Z,174.38
2019-04-03T10:07:02.035Z,202.50
2019-04-03T10:08:10.358Z,281.25
2019-04-03T10:09:00.232Z,253.12
2019-04-03T10:10:00.506Z,219.38
2019-04-03T10:11:00.299Z,174.38
2019-04-03T10:12:00.198Z,168.75
2019-04-03T10:13:00.187Z,146.25
2019-04-03T10:14:00.475Z,129.38
2019-04-03T10:15:00.777Z,112.50
2019-04-03T10:16:03.158Z,106.88
2019-04-03T10:17:00.152Z,106.88
2019-04-03T10:18:00.137Z,106.88
2019-04-03T10:19:00.163Z,95.62
2019-04-03T10:20:00.112Z,84.38
2019-04-03T10:21:00.152Z,78.75
2019-04-03T10:22:00.117Z,78.75
2019-04-03T10:23:00.077Z,78.75
2019-04-03T10:24:00.474Z,73.12
2019-04-03T10:25:00.758Z,78.75
2019-04-03T10:26:00.086Z,101.25
2019-04-03T10:27:00.302Z,95.62
2019-04-03T10:28:00.031Z,84.38
2019-04-03T10:29:00.347Z,78.75
2019-04-03T10:30:00.016Z,78.75
2019-04-03T10:30:59.998Z,90.00
2019-04-03T10:32:00.444Z,95.62
2019-04-03T10:33:00.392Z,101.25
2019-04-03T10:34:00.917Z,106.88
2019-04-03T10:35:00.052Z,106.88
2019-04-03T10:36:00.106Z,112.50
2019-04-03T10:37:00.288Z,118.12
2019-04-03T10:37:59.963Z,118.12
2019-04-03T10:39:00.196Z,118.12
2019-04-03T10:40:00.253Z,118.12
2019-04-03T10:40:59.940Z,118.12
2019-04-03T10:42:00.776Z,118.12
2019-04-03T10:43:01.070Z,118.12
2019-04-03T10:43:59.879Z,112.50
2019-04-03T10:45:00.435Z,106.88
2019-04-03T10:45:59.895Z,101.25
2019-04-03T10:46:59.899Z,95.62
2019-04-03T10:48:00.056Z,95.62
2019-04-03T10:49:00.851Z,95.62
2019-04-03T10:49:59.827Z,95.62
2019-04-03T10:50:59.792Z,90.00
2019-04-03T10:51:59.844Z,84.38
2019-04-03T10:53:00.008Z,84.38
2019-04-03T10:53:59.811Z,90.00
2019-04-03T10:54:59.962Z,106.88
2019-04-03T10:56:00.633Z,118.12
2019-04-03T10:57:02.434Z,123.75
2019-04-03T10:58:02.236Z,129.38
2019-04-03T10:59:09.523Z,123.75
2019-04-03T11:00:00.688Z,106.88
2019-04-03T11:00:59.959Z,101.25
2019-04-03T11:01:59.803Z,101.25
2019-04-03T11:02:59.646Z,95.62
2019-04-03T11:03:59.638Z,106.88
2019-04-03T11:05:00.616Z,118.12
2019-04-03T11:05:59.633Z,118.12
2019-04-03T11:07:00.090Z,112.50
2019-04-03T11:07:59.596Z,112.50
2019-04-03T11:08:59.594Z,112.50
2019-04-03T11:09:59.622Z,112.50
2019-04-03T11:10:59.595Z,106.88
2019-04-03T11:12:00.869Z,90.00
2019-04-03T11:13:02.275Z,78.75
2019-04-03T11:14:02.237Z,78.75
2019-04-03T11:14:59.526Z,73.12
2019-04-03T11:15:59.518Z,73.12
2019-04-03T11:16:59.512Z,78.75
2019-04-03T11:17:59.525Z,78.75
2019-04-03T11:19:04.509Z,78.75
2019-04-03T11:20:00.687Z,78.75
2019-04-03T11:20:59.503Z,73.12
2019-04-03T11:21:59.506Z,84.38
2019-04-03T11:23:06.429Z,101.25
2019-04-03T11:24:00.423Z,118.12
2019-04-03T11:24:59.746Z,129.38
2019-04-03T11:25:59.462Z,129.38
2019-04-03T11:26:59.432Z,135.00
2019-04-03T11:27:59.743Z,140.62
2019-04-03T11:28:59.664Z,140.62
2019-04-03T11:29:59.359Z,151.88
2019-04-03T11:31:00.834Z,151.88
2019-04-03T11:31:59.352Z,146.25
2019-04-03T11:32:59.319Z,140.62
2019-04-03T11:33:59.310Z,135.00
2019-04-03T11:34:59.583Z,135.00
2019-04-03T11:35:59.328Z,135.00
2019-04-03T11:37:00.888Z,146.25
2019-04-03T11:38:11.126Z,157.50
2019-04-03T11:39:11.669Z,163.12
2019-04-03T11:40:04.285Z,163.12
2019-04-03T11:41:11.338Z,163.12
2019-04-03T11:42:00.268Z,163.12
2019-04-03T11:42:59.265Z,151.88
2019-04-03T11:43:59.275Z,151.88
2019-04-03T11:44:59.488Z,157.50
2019-04-03T11:45:59.207Z,163.12
2019-04-03T11:46:59.171Z,157.50
2019-04-03T11:47:59.181Z,151.88
2019-04-03T11:48:59.157Z,146.25
2019-04-03T11:49:59.201Z,146.25
2019-04-03T11:50:59.137Z,146.25
2019-04-03T11:52:01.799Z,146.25
2019-04-03T11:53:01.101Z,140.62
2019-04-03T11:53:59.097Z,135.00
2019-04-03T11:54:59.202Z,123.75
2019-04-03T11:55:59.099Z,112.50
2019-04-03T11:56:59.065Z,101.25
2019-04-03T11:57:59.269Z,95.62
2019-04-03T11:58:59.039Z,90.00
2019-04-03T11:59:59.035Z,90.00
2019-04-03T12:00:59.027Z,95.62
2019-04-03T12:01:59.005Z,90.00
2019-04-03T12:02:59.000Z,84.38
2019-04-03T12:03:59.402Z,78.75
2019-04-03T12:04:59.005Z,78.75
2019-04-03T12:05:59.270Z,95.62
2019-04-03T12:06:58.951Z,95.62
2019-04-03T12:07:58.945Z,90.00
2019-04-03T12:09:00.905Z,95.62
2019-04-03T12:09:58.921Z,95.62
2019-04-03T12:10:58.911Z,90.00
2019-04-03T12:11:58.897Z,90.00
2019-04-03T12:12:59.235Z,101.25
2019-04-03T12:13:58.896Z,106.88
2019-04-03T12:14:58.884Z,118.12
2019-04-03T12:15:58.908Z,123.75
2019-04-03T12:16:58.878Z,123.75
2019-04-03T12:18:00.933Z,123.75
2019-04-03T12:18:58.819Z,118.12
2019-04-03T12:19:58.845Z,106.88
2019-04-03T12:20:58.827Z,112.50
2019-04-03T12:21:58.818Z,106.88
2019-04-03T12:22:59.470Z,101.25
2019-04-03T12:23:58.946Z,95.62
2019-04-03T12:24:58.786Z,84.38
2019-04-03T12:25:59.082Z,90.00
2019-04-03T12:26:58.780Z,84.38
2019-04-03T12:27:58.853Z,78.75
2019-04-03T12:28:59.015Z,73.12
2019-04-03T12:29:58.738Z,61.88
2019-04-03T12:30:58.688Z,50.62
2019-04-03T12:31:58.689Z,50.62
2019-04-03T12:32:58.908Z,50.62
2019-04-03T12:34:04.070Z,50.62
2019-04-03T12:34:59.666Z,45.00
2019-04-03T12:35:58.635Z,45.00
2019-04-03T12:36:58.626Z,50.62
2019-04-03T12:37:58.962Z,56.25
2019-04-03T12:38:58.607Z,67.50
2019-04-03T12:40:00.607Z,78.75
2019-04-03T12:40:58.610Z,84.38
2019-04-03T12:41:58.571Z,101.25
2019-04-03T12:42:58.568Z,95.62
2019-04-03T12:43:58.588Z,95.62
2019-04-03T12:44:58.561Z,90.00
2019-04-03T12:46:01.963Z,90.00
2019-04-03T12:46:58.531Z,84.38
2019-04-03T12:47:58.845Z,78.75
2019-04-03T12:48:58.598Z,78.75
2019-04-03T12:49:58.517Z,78.75
2019-04-03T12:50:59.308Z,73.12
2019-04-03T12:51:58.465Z,73.12
2019-04-03T12:53:06.019Z,67.50
2019-04-03T12:53:58.642Z,61.88
2019-04-03T12:54:58.586Z,56.25
2019-04-03T12:56:07.567Z,56.25
2019-04-03T12:57:00.258Z,73.12
2019-04-03T12:58:06.310Z,84.38
2019-04-03T12:59:09.172Z,90.00
2019-04-03T12:59:58.376Z,90.00
2019-04-03T13:00:58.379Z,90.00
2019-04-03T13:01:58.414Z,95.62