createdAt,value
2023-05-10T00:04:45.689Z,101783.53
2023-05-10T00:09:56.067Z,101781.34
2023-05-10T00:14:59.432Z,101851.31
2023-05-10T00:20:05.289Z,101760.97
2023-05-10T00:25:05.843Z,101841.53
2023-05-10T00:30:17.441Z,101773.03
2023-05-10T00:35:21.391Z,101821.19
2023-05-10T00:40:21.428Z,101807.16
2023-05-10T00:45:25.453Z,101850.38
2023-05-10T00:51:18.514Z,101756.47
2023-05-10T00:56:20.988Z,101741.22
2023-05-10T01:01:38.308Z,101810.84
2023-05-10T01:06:53.753Z,101810.38
2023-05-10T01:12:09.480Z,101828.59
2023-05-10T01:17:14.881Z,101749.72
2023-05-10T01:22:30.321Z,101774.00
2023-05-10T01:27:57.793Z,101797.41
2023-05-10T01:33:11.151Z,101804.66
2023-05-10T01:38:23.200Z,101735.47
2023-05-10T01:43:29.805Z,101749.91
2023-05-10T01:48:33.251Z,101752.22
2023-05-10T01:53:42.668Z,101721.25
2023-05-10T01:58:54.611Z,101813.28
2023-05-10T02:04:05.425Z,101729.91
2023-05-10T02:14:48.110Z,101791.28
2023-05-10T02:19:51.044Z,101836.75
2023-05-10T02:25:01.424Z,101772.28
2023-05-10T02:30:09.251Z,101742.28
2023-05-10T02:35:16.031Z,101759.53
2023-05-10T02:40:30.090Z,101836.53
2023-05-10T02:45:33.599Z,101793.38
2023-05-10T02:50:39.570Z,101740.09
2023-05-10T02:56:02.910Z,101760.31
2023-05-10T03:01:21.773Z,101761.47
2023-05-10T03:06:23.204Z,101799.44
2023-05-10T03:11:48.746Z,101779.78
2023-05-10T03:16:56.457Z,101758.41
2023-05-10T03:22:13.735Z,101781.13
2023-05-10T03:33:20.511Z,101830.22
2023-05-10T03:38:32.876Z,101832.84
2023-05-10T03:43:56.063Z,101841.38
2023-05-10T03:49:34.921Z,101852.53
2023-05-10T03:54:57.571Z,101751.16
2023-05-10T04:05:33.480Z,101848.16
2023-05-10T04:11:08.463Z,101768.31
2023-05-10T04:16:21.150Z,101855.63
2023-05-10T04:21:27.964Z,101763.66
2023-05-10T04:26:31.566Z,101841.69
2023-05-10T04:31:39.314Z,101764.31
2023-05-10T04:36:40.955Z,101794.16
2023-05-10T04:41:53.302Z,101849.19
2023-05-10T04:46:55.962Z,101841.81
2023-05-10T04:51:59.509Z,101816.63
2023-05-10T04:57:07.615Z,101779.91
2023-05-10T05:02:17.042Z,101805.41
2023-05-10T05:07:29.787Z,101850.31
2023-05-10T05:12:28.534Z,101806.94
2023-05-10T05:17:38.737Z,101775.28
2023-05-10T05:23:49.899Z,101835.75
2023-05-10T05:29:09.886Z,101760.50
2023-05-10T05:34:48.528Z,101829.47
2023-05-10T05:42:15.702Z,101748.25
2023-05-10T05:47:55.942Z,101756.25
2023-05-10T06:00:28.990Z,101737.38
2023-05-10T06:11:53.505Z,101849.16
2023-05-10T06:17:13.910Z,101764.75
2023-05-10T06:28:23.653Z,101823.75
2023-05-10T06:33:31.985Z,101781.75
2023-05-10T06:44:10.139Z,101839.47
2023-05-10T06:49:52.256Z,101844.47
2023-05-10T06:55:00.699Z,101850.72
2023-05-10T07:00:00.653Z,101783.31
2023-05-10T07:05:15.809Z,101830.75
2023-05-10T07:10:19.799Z,101760.38
2023-05-10T07:15:22.128Z,101776.41
2023-05-10T07:20:30.050Z,101842.59
2023-05-10T07:25:42.476Z,101766.66
2023-05-10T07:30:44.180Z,101775.75
2023-05-10T07:42:05.491Z,101741.59
2023-05-10T07:48:23.563Z,101764.97
2023-05-10T07:53:49.539Z,101770.88
2023-05-10T07:59:48.443Z,101739.34
2023-05-10T08:05:41.309Z,101826.66
2023-05-10T08:11:14.442Z,101805.28
2023-05-10T08:23:18.574Z,101740.75
2023-05-10T08:28:51.592Z,101789.97
2023-05-10T08:33:58.792Z,101764.84
2023-05-10T08:39:04.125Z,101730.31
2023-05-10T08:44:26.158Z,101737.78
2023-05-10T08:50:21.227Z,101786.84
2023-05-10T08:55:48.424Z,101807.56
2023-05-10T09:01:40.864Z,101793.88
2023-05-10T09:09:59.904Z,101772.16
2023-05-10T09:13:08.235Z,101733.59
2023-05-10T09:18:51.199Z,101795.50
2023-05-10T09:24:37.323Z,101719.31
2023-05-10T09:30:40.492Z,101776.06
2023-05-10T09:37:37.428Z,101709.41
2023-05-10T09:43:16.601Z,101698.53
2023-05-10T09:48:35.242Z,101703.59
2023-05-10T09:54:28.315Z,101703.50
2023-05-10T10:00:08.329Z,101757.22
2023-05-10T10:05:17.016Z,101659.44
2023-05-10T10:11:06.353Z,101735.34
2023-05-10T10:28:26.850Z,101684.94
2023-05-10T10:34:05.898Z,101699.31
2023-05-10T10:39:26.318Z,101659.50
2023-05-10T10:45:00.167Z,101681.53
2023-05-10T10:50:29.128Z,101679.19
2023-05-10T10:56:13.432Z,101661.69
2023-05-10T11:01:20.837Z,101641.59
2023-05-10T11:06:43.511Z,101656.03
2023-05-10T11:12:39.837Z,101624.66
2023-05-10T11:18:14.087Z,101698.53
2023-05-10T11:23:54.302Z,101707.19
2023-05-10T11:28:59.883Z,101707.25
2023-05-10T11:34:22.213Z,101616.50
2023-05-10T11:39:27.950Z,101694.97
2023-05-10T11:44:44.995Z,101690.81
2023-05-10T11:49:52.904Z,101686.13
2023-05-10T11:55:03.146Z,101638.69
2023-05-10T12:00:08.910Z,101650.91
2023-05-10T12:05:21.425Z,101604.13
2023-05-10T12:10:28.877Z,101582.72
2023-05-10T12:15:28.463Z,101575.03
2023-05-10T12:20:34.908Z,101647.41
2023-05-10T12:25:42.464Z,101661.69
2023-05-10T12:30:43.818Z,101654.13
2023-05-10T12:35:55.450Z,101566.06
2023-05-10T12:40:56.811Z,101626.59
2023-05-10T12:46:10.029Z,101628.69
2023-05-10T12:51:10.181Z,101545.97
2023-05-10T12:56:10.482Z,101545.00
2023-05-10T13:06:40.166Z,101604.94
2023-05-10T13:12:01.296Z,101579.25
2023-05-10T13:17:06.294Z,101538.59
2023-05-10T13:22:08.041Z,101607.53
2023-05-10T13:27:09.688Z,101567.34
2023-05-10T13:32:11.596Z,101592.97
2023-05-10T13:37:21.969Z,101585.94
2023-05-10T13:42:21.282Z,101543.06
2023-05-10T13:47:24.553Z,101533.84
2023-05-10T13:52:42.880Z,101527.53
2023-05-10T13:58:03.698Z,101518.69
2023-05-10T14:03:11.565Z,101553.97
2023-05-10T14:08:15.283Z,101586.63
2023-05-10T14:13:14.242Z,101559.75
2023-05-10T14:18:15.633Z,101547.41
2023-05-10T14:23:22.583Z,101583.06
2023-05-10T14:28:23.398Z,101503.91
2023-05-10T14:39:50.299Z,101508.34
2023-05-10T14:45:01.430Z,101485.31
2023-05-10T14:50:16.649Z,101572.28
2023-05-10T14:55:28.803Z,101563.69
2023-05-10T15:00:46.994Z,101570.16
2023-05-10T15:06:00.927Z,101513.94
2023-05-10T15:11:08.489Z,101572.44
2023-05-10T15:16:27.718Z,101572.94
2023-05-10T15:22:15.928Z,101492.38
2023-05-10T15:34:43.423Z,101571.28
2023-05-10T15:40:29.152Z,101538.31
2023-05-10T15:54:05.814Z,101470.47
2023-05-10T16:00:18.137Z,101477.28
2023-05-10T16:06:32.818Z,101471.94
2023-05-10T16:12:24.376Z,101574.16
2023-05-10T16:18:33.725Z,101575.69
2023-05-10T16:50:13.102Z,101562.31
2023-05-10T17:16:14.606Z,101489.47
2023-05-10T17:27:47.811Z,101553.47
2023-05-10T17:33:20.517Z,101560.53
2023-05-10T17:38:42.981Z,101538.03
2023-05-10T17:51:24.142Z,101635.47
2023-05-10T18:04:32.235Z,101623.38
2023-05-10T18:10:11.189Z,101659.88
2023-05-10T18:16:00.987Z,101637.69
2023-05-10T18:21:47.479Z,101617.00
2023-05-10T18:35:14.612Z,101679.47
2023-05-10T18:53:03.307Z,101682.69
2023-05-10T18:58:24.135Z,101712.41
2023-05-10T19:03:31.121Z,101670.41
2023-05-10T19:08:38.704Z,101685.94
2023-05-10T19:13:54.918Z,101703.53
2023-05-10T19:19:19.960Z,101665.97
2023-05-10T19:24:52.292Z,101686.06
2023-05-10T19:29:51.167Z,101685.63
2023-05-10T19:35:34.831Z,101647.41
2023-05-10T19:47:21.453Z,101743.22
2023-05-10T19:52:30.934Z,101720.47
2023-05-10T19:57:52.870Z,101667.78
2023-05-10T20:08:36.542Z,101674.06
2023-05-10T20:14:02.299Z,101659.94
2023-05-10T20:19:10.623Z,101715.00
2023-05-10T20:24:18.749Z,101710.97
2023-05-10T20:29:23.687Z,101660.72
2023-05-10T20:34:29.168Z,101683.44
2023-05-10T20:39:46.386Z,101744.09
2023-05-10T20:44:55.635Z,101706.16
2023-05-10T20:50:11.461Z,101756.25
2023-05-10T20:55:22.651Z,101742.06
2023-05-10T21:00:49.516Z,101658.34
2023-05-10T21:06:15.607Z,101670.97
2023-05-10T21:11:22.756Z,101720.16
2023-05-10T21:16:29.819Z,101690.72
2023-05-10T21:21:40.991Z,101728.31
2023-05-10T21:26:47.121Z,101721.59
2023-05-10T21:31:59.480Z,101668.91
2023-05-10T21:36:58.934Z,101704.13
2023-05-10T21:42:07.370Z,101648.81
2023-05-10T21:47:05.086Z,101742.59
2023-05-10T21:52:07.946Z,101623.81
2023-05-10T21:57:10.802Z,101744.41
2023-05-10T22:02:15.401Z,101722.25
2023-05-10T22:07:16.488Z,101698.53
2023-05-10T22:12:29.051Z,101654.03
2023-05-10T22:17:31.089Z,101714.91
2023-05-10T22:22:33.830Z,101744.59
2023-05-10T22:28:11.537Z,101661.03
2023-05-10T22:33:23.156Z,101651.50
2023-05-10T22:38:27.900Z,101747.63
2023-05-10T22:43:25.993Z,101749.63
2023-05-10T22:48:25.710Z,101737.63
2023-05-10T22:53:28.295Z,101659.75
2023-05-10T22:58:30.254Z,101673.44
2023-05-10T23:03:31.580Z,101655.84
2023-05-10T23:08:32.585Z,101672.50
2023-05-10T23:13:41.468Z,101724.44
2023-05-10T23:18:42.766Z,101738.69
2023-05-10T23:23:44.935Z,101650.41
2023-05-10T23:28:59.286Z,101742.16
2023-05-10T23:34:00.661Z,101750.72
2023-05-10T23:39:08.019Z,101736.22
2023-05-10T23:44:06.432Z,101724.56
2023-05-10T23:49:21.419Z,101737.09
2023-05-10T23:54:21.093Z,101750.25
2023-05-10T23:59:31.837Z,101668.03
