createdAt,value
2018-10-02T00:00:38.661Z,7.40
2018-10-02T00:03:07.390Z,7.40
2018-10-02T00:05:36.415Z,7.40
2018-10-02T00:08:05.146Z,7.30
2018-10-02T00:10:33.855Z,7.30
2018-10-02T00:13:08.564Z,7.20
2018-10-02T00:15:37.551Z,7.20
2018-10-02T00:18:06.345Z,7.20
2018-10-02T00:20:35.412Z,7.20
2018-10-02T00:23:04.452Z,7.10
2018-10-02T00:25:33.114Z,7.20
2018-10-02T00:28:02.117Z,7.10
2018-10-02T00:30:30.884Z,7.10
2018-10-02T00:32:59.911Z,7.00
2018-10-02T00:35:28.581Z,7.10
2018-10-02T00:37:57.631Z,7.10
2018-10-02T00:40:26.666Z,7.10
2018-10-02T00:42:55.341Z,7.10
2018-10-02T00:45:24.666Z,7.10
2018-10-02T00:47:53.366Z,7.10
2018-10-02T00:50:22.073Z,7.10
2018-10-02T00:52:51.330Z,7.10
2018-10-02T00:55:20.369Z,7.10
2018-10-02T00:57:49.185Z,7.10
2018-10-02T01:00:18.204Z,7.00
2018-10-02T01:02:47.244Z,7.00
2018-10-02T01:05:16.295Z,7.00
2018-10-02T01:07:45.346Z,6.90
2018-10-02T01:10:14.671Z,6.90
2018-10-02T01:12:43.411Z,6.90
2018-10-02T01:15:12.138Z,6.90
2018-10-02T01:17:40.847Z,6.90
2018-10-02T01:20:10.088Z,6.90
2018-10-02T01:22:39.184Z,6.90
2018-10-02T01:25:07.760Z,6.90
2018-10-02T01:27:36.468Z,6.80
2018-10-02T01:30:04.919Z,6.80
2018-10-02T01:32:33.666Z,6.90
2018-10-02T01:35:02.681Z,6.80
2018-10-02T01:37:31.352Z,6.70
2018-10-02T01:40:00.413Z,6.70
2018-10-02T01:42:29.103Z,6.70
2018-10-02T01:44:58.066Z,6.70
2018-10-02T01:47:27.385Z,6.70
2018-10-02T01:49:56.392Z,6.70
2018-10-02T01:52:25.279Z,6.70
2018-10-02T01:54:54.440Z,6.60
2018-10-02T01:57:23.460Z,6.70
2018-10-02T01:59:52.490Z,6.70
2018-10-02T02:02:21.674Z,6.70
2018-10-02T02:04:50.660Z,6.60
2018-10-02T02:07:19.645Z,6.70
2018-10-02T02:12:30.701Z,6.60
2018-10-02T02:14:59.504Z,6.60
2018-10-02T02:17:28.381Z,6.60
2018-10-02T02:19:57.069Z,6.60
2018-10-02T02:22:26.162Z,6.50
2018-10-02T02:24:54.889Z,6.50
2018-10-02T02:27:23.977Z,6.50
2018-10-02T02:29:53.029Z,6.60
2018-10-02T02:32:22.053Z,6.60
2018-10-02T02:34:51.080Z,6.60
2018-10-02T02:37:19.766Z,6.60
2018-10-02T02:39:48.951Z,6.50
2018-10-02T02:42:17.948Z,6.50
2018-10-02T02:44:46.760Z,6.50
2018-10-02T02:48:20.974Z,6.40
2018-10-02T02:50:56.158Z,6.40
2018-10-02T02:53:25.193Z,6.30
2018-10-02T02:55:54.415Z,6.30
2018-10-02T02:58:23.125Z,6.30
2018-10-02T03:00:52.166Z,6.30
2018-10-02T03:03:20.853Z,6.30
2018-10-02T03:05:49.861Z,6.30
2018-10-02T03:08:18.878Z,6.30
2018-10-02T03:10:47.896Z,6.30
2018-10-02T03:13:16.911Z,6.40
2018-10-02T03:15:46.360Z,6.40
2018-10-02T03:18:15.380Z,6.40
2018-10-02T03:20:44.372Z,6.30
2018-10-02T03:23:13.472Z,6.30
2018-10-02T03:25:42.585Z,6.30
2018-10-02T03:28:11.658Z,6.20
2018-10-02T03:30:40.688Z,6.30
2018-10-02T03:33:09.905Z,6.30
2018-10-02T03:35:38.620Z,6.30
2018-10-02T03:38:07.913Z,6.30
2018-10-02T03:40:36.774Z,6.20
2018-10-02T03:43:05.877Z,6.20
2018-10-02T03:45:34.535Z,6.20
2018-10-02T03:48:02.898Z,6.20
2018-10-02T03:50:31.897Z,6.20
2018-10-02T03:53:00.947Z,6.20
2018-10-02T03:55:29.945Z,6.20
2018-10-02T03:57:58.976Z,6.20
2018-10-02T04:00:28.017Z,6.20
2018-10-02T04:02:56.760Z,6.10
2018-10-02T04:05:25.480Z,6.20
2018-10-02T04:07:54.521Z,6.10
2018-10-02T04:10:23.630Z,6.20
2018-10-02T04:12:52.691Z,6.10
2018-10-02T04:15:21.756Z,6.10
2018-10-02T04:17:50.483Z,6.10
2018-10-02T04:20:19.537Z,6.10
2018-10-02T04:22:48.601Z,6.10
2018-10-02T04:25:17.637Z,6.00
2018-10-02T04:27:46.693Z,6.00
2018-10-02T04:30:15.551Z,5.90
2018-10-02T04:32:44.538Z,5.90
2018-10-02T04:35:13.588Z,5.90
2018-10-02T04:37:42.280Z,5.80
2018-10-02T04:40:11.451Z,5.80
2018-10-02T04:42:40.122Z,5.80
2018-10-02T04:45:08.514Z,5.70
2018-10-02T04:47:40.563Z,5.80
2018-10-02T04:50:09.612Z,5.80
2018-10-02T04:52:38.711Z,5.70
2018-10-02T04:55:07.151Z,5.80
2018-10-02T04:57:36.342Z,5.80
2018-10-02T05:00:05.141Z,5.80
2018-10-02T05:02:33.854Z,5.80
2018-10-02T05:05:02.949Z,5.70
2018-10-02T05:07:31.796Z,5.70
2018-10-02T05:10:00.231Z,5.70
2018-10-02T05:12:28.958Z,5.70
2018-10-02T05:14:58.054Z,5.70
2018-10-02T05:17:26.764Z,5.70
2018-10-02T05:19:55.846Z,5.70
2018-10-02T05:22:24.968Z,5.70
2018-10-02T05:24:53.642Z,5.70
2018-10-02T05:27:22.425Z,5.70
2018-10-02T05:29:51.622Z,5.70
2018-10-02T05:32:20.552Z,5.70
2018-10-02T05:34:49.837Z,5.70
2018-10-02T05:37:18.733Z,5.80
2018-10-02T05:39:47.471Z,5.70
2018-10-02T05:42:16.546Z,5.80
2018-10-02T05:44:45.306Z,5.80
2018-10-02T05:47:14.083Z,5.80
2018-10-02T05:49:42.968Z,5.80
2018-10-02T05:52:11.909Z,5.80
2018-10-02T05:54:40.624Z,5.90
2018-10-02T05:57:09.704Z,5.90
2018-10-02T05:59:38.733Z,5.90
2018-10-02T06:02:07.490Z,6.00
2018-10-02T06:04:36.225Z,6.00
2018-10-02T06:07:04.759Z,6.10
2018-10-02T06:09:33.911Z,6.20
2018-10-02T06:12:02.698Z,6.20
2018-10-02T06:14:31.845Z,6.30
2018-10-02T06:17:01.120Z,6.30
2018-10-02T06:19:30.374Z,6.40
2018-10-02T06:21:59.422Z,6.50
2018-10-02T06:24:28.353Z,6.50
2018-10-02T06:26:57.459Z,6.60
2018-10-02T06:29:26.709Z,6.70
2018-10-02T06:31:55.755Z,6.80
2018-10-02T06:34:24.804Z,6.90
2018-10-02T06:36:57.117Z,7.10
2018-10-02T06:39:26.518Z,7.30
2018-10-02T06:41:55.242Z,7.60
2018-10-02T06:44:24.422Z,7.80
2018-10-02T06:46:52.967Z,8.00
2018-10-02T06:49:22.018Z,8.20
2018-10-02T06:51:51.102Z,8.30
2018-10-02T06:54:19.980Z,8.40
2018-10-02T06:56:49.119Z,8.70
2018-10-02T06:59:18.622Z,8.90
2018-10-02T07:01:47.693Z,9.20
2018-10-02T07:04:16.802Z,9.40
2018-10-02T07:06:45.563Z,9.50
2018-10-02T07:09:14.840Z,9.60
2018-10-02T07:11:43.951Z,9.80
2018-10-02T07:14:12.306Z,10.00
2018-10-02T07:16:41.129Z,9.90
2018-10-02T07:19:10.249Z,9.80
2018-10-02T07:21:38.974Z,9.70
2018-10-02T07:24:08.179Z,9.30
2018-10-02T07:26:37.067Z,9.20
2018-10-02T07:29:05.638Z,9.10
2018-10-02T07:31:34.121Z,9.00
2018-10-02T07:34:03.405Z,8.90
2018-10-02T07:36:32.269Z,8.80
2018-10-02T07:39:00.972Z,8.60
2018-10-02T07:41:29.641Z,8.60
2018-10-02T07:43:58.471Z,8.70
2018-10-02T07:46:27.527Z,8.90
2018-10-02T07:48:56.646Z,9.20
2018-10-02T07:51:25.017Z,9.70
2018-10-02T07:53:53.975Z,10.00
2018-10-02T07:56:22.894Z,10.30
2018-10-02T07:58:51.686Z,10.20
2018-10-02T08:01:20.785Z,10.20
2018-10-02T08:03:49.959Z,10.20
2018-10-02T08:06:18.375Z,10.50
2018-10-02T08:08:46.805Z,10.60
2018-10-02T08:11:15.728Z,10.80
2018-10-02T08:13:44.546Z,11.00
2018-10-02T08:16:13.799Z,11.20
2018-10-02T08:18:42.828Z,11.50
2018-10-02T08:21:11.903Z,11.40
2018-10-02T08:23:41.012Z,11.00
2018-10-02T08:26:09.983Z,10.70
2018-10-02T08:28:38.766Z,10.30
2018-10-02T08:31:07.996Z,10.20
2018-10-02T08:33:36.652Z,10.20
2018-10-02T08:36:05.552Z,10.20
2018-10-02T08:38:35.045Z,10.30
2018-10-02T08:41:03.556Z,10.30
2018-10-02T08:43:32.399Z,10.10
2018-10-02T08:46:01.307Z,10.10
2018-10-02T08:48:30.558Z,10.30
2018-10-02T08:50:59.655Z,10.40
2018-10-02T08:53:28.596Z,10.30
2018-10-02T08:55:58.094Z,10.40
2018-10-02T08:58:26.862Z,10.60
2018-10-02T09:00:55.642Z,10.50
2018-10-02T09:03:25.182Z,10.40
2018-10-02T09:05:54.082Z,10.50
2018-10-02T09:08:22.867Z,10.90
2018-10-02T09:10:52.189Z,10.90
2018-10-02T09:13:21.179Z,11.10
2018-10-02T09:15:50.023Z,11.50
2018-10-02T09:18:19.339Z,11.40
2018-10-02T09:20:48.218Z,11.50
2018-10-02T09:23:17.202Z,11.60
2018-10-02T09:25:46.099Z,11.70
2018-10-02T09:28:14.924Z,11.50
2018-10-02T09:30:49.291Z,11.50
2018-10-02T09:33:24.064Z,11.90
2018-10-02T09:35:58.755Z,12.40
2018-10-02T09:38:32.782Z,12.70
2018-10-02T09:41:07.008Z,13.10
2018-10-02T09:43:45.238Z,13.60
2018-10-02T09:46:14.219Z,13.40
2018-10-02T09:48:43.679Z,12.60
2018-10-02T09:51:12.154Z,12.10
2018-10-02T09:53:41.141Z,11.90
2018-10-02T09:56:09.944Z,11.90
2018-10-02T09:58:39.148Z,12.10
2018-10-02T10:01:13.395Z,12.20
2018-10-02T10:03:42.503Z,12.40
2018-10-02T10:06:11.508Z,12.30
2018-10-02T10:08:40.365Z,12.20
2018-10-02T10:11:09.490Z,12.10
2018-10-02T10:13:39.049Z,11.90
2018-10-02T10:16:09.809Z,11.80
2018-10-02T10:18:38.636Z,11.50
2018-10-02T10:21:07.666Z,11.70
2018-10-02T10:23:36.510Z,11.70
2018-10-02T10:26:05.812Z,11.90
2018-10-02T10:28:34.453Z,12.00
2018-10-02T10:31:03.499Z,11.80
2018-10-02T10:33:32.515Z,11.90
2018-10-02T10:36:01.610Z,11.90
2018-10-02T10:38:30.339Z,11.60
2018-10-02T10:40:59.140Z,11.50
2018-10-02T10:43:28.441Z,11.50
2018-10-02T10:45:57.219Z,11.50
2018-10-02T10:48:25.946Z,11.50
2018-10-02T10:50:54.758Z,11.50
2018-10-02T10:53:23.994Z,11.50
2018-10-02T10:55:52.602Z,11.60
2018-10-02T10:58:22.170Z,11.50
2018-10-02T11:00:52.861Z,11.50
2018-10-02T11:03:21.972Z,11.40
2018-10-02T11:05:50.971Z,11.30
2018-10-02T11:08:20.044Z,11.40
2018-10-02T11:10:48.778Z,11.50
2018-10-02T11:13:18.169Z,11.40
2018-10-02T11:15:47.413Z,11.30
2018-10-02T11:18:16.417Z,11.20
2018-10-02T11:20:45.190Z,11.10
2018-10-02T11:23:13.895Z,10.90
2018-10-02T11:25:42.971Z,10.90
2018-10-02T11:28:11.915Z,10.90
2018-10-02T11:30:40.635Z,10.80
2018-10-02T11:33:09.223Z,10.70
2018-10-02T11:35:38.418Z,10.60
2018-10-02T11:38:07.661Z,10.60
2018-10-02T11:40:36.765Z,10.50
2018-10-02T11:43:05.548Z,10.40
2018-10-02T11:45:34.817Z,10.20
2018-10-02T11:48:03.799Z,10.20
2018-10-02T11:50:32.911Z,10.30
2018-10-02T11:53:01.387Z,10.30
2018-10-02T11:55:30.323Z,10.20
2018-10-02T11:57:59.378Z,10.10
2018-10-02T12:00:28.752Z,10.10
2018-10-02T12:02:58.056Z,10.00
2018-10-02T12:05:27.102Z,10.10
2018-10-02T12:07:56.256Z,10.00
2018-10-02T12:10:25.311Z,9.80
2018-10-02T12:12:54.090Z,9.80
2018-10-02T12:15:22.812Z,9.80
2018-10-02T12:17:51.681Z,9.80
2018-10-02T12:20:20.524Z,9.80
2018-10-02T12:22:49.667Z,9.70
2018-10-02T12:25:18.675Z,9.70
2018-10-02T12:27:47.734Z,9.80
2018-10-02T12:30:16.967Z,9.80
2018-10-02T12:32:45.741Z,9.90
2018-10-02T12:35:14.209Z,10.00
2018-10-02T12:37:43.358Z,10.10
2018-10-02T12:40:12.423Z,10.10
2018-10-02T12:42:41.262Z,10.10
2018-10-02T12:45:13.119Z,10.10
2018-10-02T12:47:41.895Z,10.10
2018-10-02T12:50:13.426Z,10.10
2018-10-02T12:52:43.381Z,10.20
2018-10-02T12:55:12.743Z,10.10
2018-10-02T12:57:41.442Z,10.00
2018-10-02T13:00:10.380Z,10.00
2018-10-02T13:02:39.437Z,9.80
2018-10-02T13:05:08.331Z,9.60
2018-10-02T13:07:37.010Z,9.50
2018-10-02T13:10:05.435Z,9.40
2018-10-02T13:12:34.058Z,9.30
2018-10-02T13:15:02.924Z,9.30
2018-10-02T13:17:31.750Z,9.30
2018-10-02T13:20:00.846Z,9.40
2018-10-02T13:22:29.487Z,9.40
2018-10-02T13:24:59.016Z,9.40
2018-10-02T13:27:27.779Z,9.30
2018-10-02T13:29:56.584Z,9.10
2018-10-02T13:32:25.722Z,8.80
2018-10-02T13:34:54.610Z,8.70
2018-10-02T13:37:23.716Z,8.70
2018-10-02T13:39:52.752Z,8.70
2018-10-02T13:42:21.844Z,8.50
2018-10-02T13:44:50.671Z,8.40
2018-10-02T13:47:19.485Z,8.40
2018-10-02T13:49:48.666Z,8.40
2018-10-02T13:52:17.725Z,8.40
2018-10-02T13:54:46.473Z,8.30
2018-10-02T13:57:15.217Z,8.30
2018-10-02T13:59:44.376Z,8.30
2018-10-02T14:02:13.253Z,8.30
2018-10-02T14:04:41.968Z,8.30
2018-10-02T14:07:10.499Z,8.30
2018-10-02T14:09:39.005Z,8.30
2018-10-02T14:12:08.179Z,8.30
2018-10-02T14:14:37.118Z,8.30
2018-10-02T14:17:05.870Z,8.30
2018-10-02T14:19:34.895Z,8.30
2018-10-02T14:22:04.019Z,8.20
2018-10-02T14:24:33.275Z,8.20
2018-10-02T14:27:02.595Z,8.10
2018-10-02T14:29:31.186Z,8.10
2018-10-02T14:32:00.270Z,8.10
2018-10-02T14:34:29.427Z,8.10
2018-10-02T14:36:58.488Z,8.10
2018-10-02T14:39:27.323Z,8.00
2018-10-02T14:41:56.215Z,8.10
2018-10-02T14:44:25.983Z,8.10
2018-10-02T14:46:54.734Z,8.10
2018-10-02T14:49:23.941Z,8.10
2018-10-02T14:51:54.000Z,8.20
2018-10-02T14:54:22.798Z,8.20
2018-10-02T14:56:51.932Z,8.20
2018-10-02T14:59:21.270Z,8.30
2018-10-02T15:01:50.378Z,8.40
2018-10-02T15:04:19.526Z,8.40
2018-10-02T15:06:48.332Z,8.50
2018-10-02T15:09:17.466Z,8.40
2018-10-02T15:11:46.140Z,8.40
2018-10-02T15:14:15.235Z,8.40
2018-10-02T15:16:44.392Z,8.40
2018-10-02T15:19:12.802Z,8.30
2018-10-02T15:21:41.893Z,8.30
2018-10-02T15:24:10.976Z,8.20
2018-10-02T15:26:40.347Z,8.20
2018-10-02T15:29:09.402Z,8.10
2018-10-02T15:31:38.614Z,8.10
2018-10-02T15:34:07.910Z,8.10
2018-10-02T15:36:36.607Z,8.10
2018-10-02T15:39:07.464Z,8.10
2018-10-02T15:41:37.057Z,8.10
2018-10-02T15:44:06.099Z,8.10
2018-10-02T15:46:34.908Z,8.00
2018-10-02T15:49:03.599Z,8.00
2018-10-02T15:51:32.606Z,8.00
2018-10-02T15:54:01.436Z,8.10
2018-10-02T15:56:30.165Z,8.10
2018-10-02T15:58:58.515Z,8.00
2018-10-02T16:01:27.275Z,8.10
2018-10-02T16:03:56.328Z,8.00
2018-10-02T16:06:24.707Z,8.10
2018-10-02T16:08:54.211Z,8.10
2018-10-02T16:11:23.021Z,8.10
2018-10-02T16:13:51.812Z,8.10
2018-10-02T16:16:20.610Z,8.20
2018-10-02T16:18:49.311Z,8.20
2018-10-02T16:21:18.496Z,8.20
2018-10-02T16:23:48.015Z,8.20
2018-10-02T16:26:17.366Z,8.20
2018-10-02T16:28:46.144Z,8.20
2018-10-02T16:31:15.292Z,8.20
2018-10-02T16:33:44.019Z,8.20
2018-10-02T16:36:12.378Z,8.30
2018-10-02T16:38:41.444Z,8.30
2018-10-02T16:41:09.809Z,8.40
2018-10-02T16:43:38.814Z,8.40
2018-10-02T16:46:08.882Z,8.40
2018-10-02T16:48:37.999Z,8.40
2018-10-02T16:51:07.491Z,8.50
2018-10-02T16:53:37.027Z,8.50
2018-10-02T16:56:06.199Z,8.50
2018-10-02T16:58:35.811Z,8.50
2018-10-02T17:01:04.531Z,8.50
2018-10-02T17:03:33.242Z,8.50
2018-10-02T17:06:02.583Z,8.50
2018-10-02T17:08:32.511Z,8.50
2018-10-02T17:11:03.239Z,8.50
2018-10-02T17:13:32.394Z,8.60
2018-10-02T17:16:00.800Z,8.60
2018-10-02T17:18:29.207Z,8.60
2018-10-02T17:20:57.995Z,8.60
2018-10-02T17:23:27.031Z,8.70
2018-10-02T17:25:55.793Z,8.70
2018-10-02T17:28:24.167Z,8.70
2018-10-02T17:30:53.341Z,8.70
2018-10-02T17:33:22.382Z,8.70
2018-10-02T17:35:51.407Z,8.80
2018-10-02T17:38:20.993Z,8.80
2018-10-02T17:40:49.954Z,8.80
2018-10-02T17:43:18.352Z,8.80
2018-10-02T17:45:47.665Z,8.80
2018-10-02T17:48:16.681Z,8.80
2018-10-02T17:50:45.745Z,8.80
2018-10-02T17:53:14.423Z,8.80
2018-10-02T17:55:43.478Z,8.70
2018-10-02T17:58:12.202Z,8.70
2018-10-02T18:00:43.750Z,8.70
2018-10-02T18:03:12.817Z,8.70
2018-10-02T18:05:41.567Z,8.80
2018-10-02T18:08:10.307Z,8.70
2018-10-02T18:10:39.663Z,8.70
2018-10-02T18:13:08.411Z,8.70
2018-10-02T18:15:37.586Z,8.70
2018-10-02T18:18:06.736Z,8.70
2018-10-02T18:20:35.559Z,8.70
2018-10-02T18:23:04.623Z,8.70
2018-10-02T18:25:34.048Z,8.70
2018-10-02T18:28:02.828Z,8.70
2018-10-02T18:30:31.825Z,8.80
2018-10-02T18:33:02.256Z,8.90
2018-10-02T18:35:32.603Z,8.90
2018-10-02T18:38:04.446Z,8.90
2018-10-02T18:40:37.995Z,8.90
2018-10-02T18:43:08.407Z,9.00
2018-10-02T18:45:38.888Z,9.00
2018-10-02T18:48:07.686Z,9.00
2018-10-02T18:50:36.708Z,9.00
2018-10-02T18:53:05.848Z,9.00
2018-10-02T18:55:34.918Z,9.10
2018-10-02T18:58:03.682Z,9.10
2018-10-02T19:00:32.541Z,9.10
2018-10-02T19:03:01.608Z,9.20
2018-10-02T19:05:30.800Z,9.20
2018-10-02T19:07:59.826Z,9.20
2018-10-02T19:10:28.511Z,9.30
2018-10-02T19:12:56.928Z,9.30
2018-10-02T19:15:26.279Z,9.40
2018-10-02T19:17:55.379Z,9.40
2018-10-02T19:20:29.700Z,9.40
2018-10-02T19:22:58.786Z,9.50
2018-10-02T19:25:33.293Z,9.50
2018-10-02T19:28:02.343Z,9.50
2018-10-02T19:30:37.088Z,9.60
2018-10-02T19:33:06.326Z,9.60
2018-10-02T19:35:35.348Z,9.70
2018-10-02T19:38:09.222Z,9.70
2018-10-02T19:43:13.176Z,9.70
2018-10-02T19:45:47.622Z,9.80
2018-10-02T19:48:16.593Z,9.80
2018-10-02T19:50:45.242Z,9.80
2018-10-02T19:53:14.242Z,9.90
2018-10-02T19:55:42.941Z,9.90
2018-10-02T19:58:11.686Z,9.90
2018-10-02T20:00:40.747Z,9.90
2018-10-02T20:03:09.506Z,9.90
2018-10-02T20:05:38.827Z,9.90
2018-10-02T20:08:07.874Z,10.00
2018-10-02T20:10:36.923Z,10.00
2018-10-02T20:13:08.105Z,10.00
2018-10-02T20:15:38.244Z,10.00
2018-10-02T20:18:07.346Z,10.00
2018-10-02T20:20:36.391Z,10.10
2018-10-02T20:23:08.687Z,10.00
2018-10-02T20:25:37.143Z,10.00
2018-10-02T20:28:06.227Z,10.00
2018-10-02T20:30:35.111Z,10.00
2018-10-02T20:33:04.222Z,10.10
2018-10-02T20:35:32.934Z,10.10
2018-10-02T20:38:02.183Z,10.00
2018-10-02T20:40:31.288Z,10.10
2018-10-02T20:43:00.114Z,10.10
2018-10-02T20:45:29.511Z,10.10
2018-10-02T20:47:58.570Z,10.20
2018-10-02T20:50:27.261Z,10.20
2018-10-02T20:52:57.390Z,10.20
2018-10-02T20:55:26.408Z,10.30
2018-10-02T20:57:55.485Z,10.30
2018-10-02T21:00:24.500Z,10.40
2018-10-02T21:02:53.660Z,10.40
2018-10-02T21:05:22.719Z,10.50
2018-10-02T21:07:51.434Z,10.40
2018-10-02T21:10:20.482Z,10.40
2018-10-02T21:12:49.304Z,10.50
2018-10-02T21:15:18.043Z,10.50
2018-10-02T21:17:47.220Z,10.50
2018-10-02T21:20:16.559Z,10.50
2018-10-02T21:22:45.310Z,10.50
2018-10-02T21:25:14.048Z,10.50
2018-10-02T21:27:43.116Z,10.50
2018-10-02T21:30:12.252Z,10.50
2018-10-02T21:32:41.336Z,10.50
2018-10-02T21:35:10.048Z,10.50
2018-10-02T21:37:39.234Z,10.40
2018-10-02T21:40:07.758Z,10.40
2018-10-02T21:42:36.708Z,10.40
2018-10-02T21:45:05.478Z,10.40
2018-10-02T21:47:34.223Z,10.40
2018-10-02T21:50:03.917Z,10.50
2018-10-02T21:52:33.071Z,10.50
2018-10-02T21:55:02.131Z,10.50
2018-10-02T21:57:30.662Z,10.50
2018-10-02T21:59:59.787Z,10.50
2018-10-02T22:02:28.867Z,10.50
2018-10-02T22:04:57.947Z,10.50
2018-10-02T22:07:26.667Z,10.50
2018-10-02T22:09:55.723Z,10.50
2018-10-02T22:12:25.032Z,10.50
2018-10-02T22:14:54.042Z,10.60
2018-10-02T22:17:23.061Z,10.60
2018-10-02T22:19:52.078Z,10.60
2018-10-02T22:22:21.096Z,10.60
2018-10-02T22:24:50.467Z,10.60
2018-10-02T22:27:19.314Z,10.60
2018-10-02T22:29:47.923Z,10.60
2018-10-02T22:32:16.632Z,10.60
2018-10-02T22:34:45.614Z,10.60
2018-10-02T22:37:14.783Z,10.60
2018-10-02T22:39:43.549Z,10.60
2018-10-02T22:42:12.272Z,10.60
2018-10-02T22:44:41.327Z,10.60
2018-10-02T22:47:11.158Z,10.60
2018-10-02T22:49:40.303Z,10.60
2018-10-02T22:52:08.763Z,10.60
2018-10-02T22:54:37.498Z,10.60
2018-10-02T22:57:06.252Z,10.70
2018-10-02T22:59:35.278Z,10.70
2018-10-02T23:02:04.070Z,10.70
2018-10-02T23:04:33.180Z,10.70
2018-10-02T23:07:02.176Z,10.70
2018-10-02T23:09:30.702Z,10.80
2018-10-02T23:11:59.403Z,10.80
2018-10-02T23:14:28.463Z,10.80
2018-10-02T23:16:57.483Z,10.80
2018-10-02T23:19:26.513Z,10.80
2018-10-02T23:21:55.407Z,10.90
2018-10-02T23:24:24.690Z,10.80
2018-10-02T23:26:53.766Z,10.90
2018-10-02T23:29:22.500Z,10.90
2018-10-02T23:31:51.583Z,10.90
2018-10-02T23:34:20.437Z,10.90
2018-10-02T23:36:48.822Z,10.90
2018-10-02T23:39:17.614Z,10.90
2018-10-02T23:41:46.289Z,10.90
2018-10-02T23:44:15.329Z,11.00
2018-10-02T23:46:44.047Z,11.00
2018-10-02T23:49:13.053Z,11.00
2018-10-02T23:51:42.595Z,11.10
2018-10-02T23:54:11.333Z,11.10
2018-10-02T23:56:40.375Z,11.10
2018-10-02T23:59:09.456Z,11.10
