createdAt,value
2019-06-19T00:01:04.577Z,99710.66
2019-06-19T00:03:34.007Z,99707.80
2019-06-19T00:06:03.728Z,99713.05
2019-06-19T00:08:33.745Z,99715.27
2019-06-19T00:11:03.628Z,99711.36
2019-06-19T00:13:33.269Z,99712.92
2019-06-19T00:16:03.390Z,99706.28
2019-06-19T00:18:33.510Z,99703.22
2019-06-19T00:21:03.482Z,99699.30
2019-06-19T00:23:32.973Z,99697.39
2019-06-19T00:26:03.507Z,99692.03
2019-06-19T00:28:33.646Z,99681.27
2019-06-19T00:31:03.199Z,99681.66
2019-06-19T00:33:32.654Z,99679.14
2019-06-19T00:36:02.081Z,99679.38
2019-06-19T00:38:31.686Z,99678.75
2019-06-19T00:41:01.134Z,99670.41
2019-06-19T00:43:31.891Z,99670.44
2019-06-19T00:46:01.673Z,99674.05
2019-06-19T00:48:31.499Z,99674.23
2019-06-19T00:51:01.517Z,99672.87
2019-06-19T00:53:31.313Z,99672.92
2019-06-19T00:56:06.308Z,99673.66
2019-06-19T00:58:35.782Z,99677.45
2019-06-19T01:01:05.195Z,99679.89
2019-06-19T01:03:34.679Z,99684.73
2019-06-19T01:06:04.093Z,99687.47
2019-06-19T01:08:33.528Z,99678.66
2019-06-19T01:11:03.017Z,99683.08
2019-06-19T01:13:32.546Z,99678.69
2019-06-19T01:16:02.119Z,99674.56
2019-06-19T01:18:31.620Z,99673.73
2019-06-19T01:21:02.003Z,99671.31
2019-06-19T01:23:32.018Z,99674.56
2019-06-19T01:26:02.177Z,99665.56
2019-06-19T01:28:31.929Z,99667.75
2019-06-19T01:31:01.799Z,99667.22
2019-06-19T01:33:31.507Z,99669.95
2019-06-19T01:36:01.502Z,99675.97
2019-06-19T01:38:31.051Z,99678.36
2019-06-19T01:41:01.201Z,99680.05
2019-06-19T01:43:31.916Z,99666.63
2019-06-19T01:46:01.687Z,99670.88
2019-06-19T01:48:31.695Z,99677.90
2019-06-19T01:51:01.522Z,99668.52
2019-06-19T01:54:06.587Z,99664.38
2019-06-19T01:56:36.088Z,99657.98
2019-06-19T01:59:05.523Z,99653.77
2019-06-19T02:01:34.950Z,99658.81
2019-06-19T02:04:04.477Z,99657.39
2019-06-19T02:06:34.080Z,99654.92
2019-06-19T02:09:03.757Z,99658.11
2019-06-19T02:11:33.209Z,99661.60
2019-06-19T02:14:02.807Z,99660.84
2019-06-19T02:16:32.314Z,99665.53
2019-06-19T02:19:01.891Z,99664.50
2019-06-19T02:21:31.285Z,99673.87
2019-06-19T02:24:01.288Z,99682.65
2019-06-19T02:26:31.519Z,99683.94
2019-06-19T02:29:01.161Z,99686.77
2019-06-19T02:31:33.304Z,99684.71
2019-06-19T02:34:03.665Z,99677.66
2019-06-19T02:36:33.581Z,99678.83
2019-06-19T02:39:03.096Z,99678.90
2019-06-19T02:41:32.802Z,99676.00
2019-06-19T02:44:02.316Z,99692.69
2019-06-19T02:46:31.739Z,99697.08
2019-06-19T02:49:01.367Z,99699.14
2019-06-19T02:51:31.016Z,99698.20
2019-06-19T02:54:00.444Z,99705.72
2019-06-19T02:56:29.884Z,99707.47
2019-06-19T02:58:59.327Z,99708.99
2019-06-19T03:01:28.816Z,99706.06
2019-06-19T03:03:58.246Z,99715.61
2019-06-19T03:06:27.670Z,99711.87
2019-06-19T03:08:57.115Z,99716.27
2019-06-19T03:11:26.558Z,99711.11
2019-06-19T03:13:55.985Z,99718.77
2019-06-19T03:16:25.408Z,99717.40
2019-06-19T03:18:54.842Z,99722.32
2019-06-19T03:21:24.307Z,99719.92
2019-06-19T03:23:53.750Z,99718.17
2019-06-19T03:26:23.181Z,99714.80
2019-06-19T03:28:52.603Z,99716.64
2019-06-19T03:31:35.142Z,99720.75
2019-06-19T03:33:53.185Z,99722.22
2019-06-19T03:36:22.621Z,99719.97
2019-06-19T03:38:52.034Z,99723.64
2019-06-19T03:41:21.463Z,99713.98
2019-06-19T03:43:50.895Z,99721.31
2019-06-19T03:46:20.322Z,99726.51
2019-06-19T03:48:49.799Z,99737.05
2019-06-19T03:51:19.246Z,99726.77
2019-06-19T03:53:49.186Z,99728.69
2019-06-19T03:56:18.610Z,99724.87
2019-06-19T03:58:48.053Z,99722.72
2019-06-19T04:01:17.489Z,99724.91
2019-06-19T04:03:46.928Z,99723.59
2019-06-19T04:06:16.352Z,99715.46
2019-06-19T04:08:45.803Z,99711.80
2019-06-19T04:11:15.216Z,99720.78
2019-06-19T04:13:44.731Z,99720.42
2019-06-19T04:16:14.172Z,99721.42
2019-06-19T04:18:43.627Z,99729.20
2019-06-19T04:21:13.156Z,99728.47
2019-06-19T04:23:42.608Z,99720.30
2019-06-19T04:26:12.028Z,99731.33
2019-06-19T04:28:46.715Z,99725.36
2019-06-19T04:31:16.229Z,99723.00
2019-06-19T04:33:45.639Z,99725.04
2019-06-19T04:36:15.066Z,99724.09
2019-06-19T04:38:44.673Z,99728.16
2019-06-19T04:41:14.087Z,99726.16
2019-06-19T04:43:43.495Z,99725.28
2019-06-19T04:46:12.917Z,99724.52
2019-06-19T04:48:42.321Z,99728.70
2019-06-19T04:51:11.763Z,99730.05
2019-06-19T04:53:41.199Z,99728.83
2019-06-19T04:56:10.701Z,99730.55
2019-06-19T04:58:40.120Z,99734.89
2019-06-19T05:01:09.531Z,99743.11
2019-06-19T05:03:39.013Z,99739.00
2019-06-19T05:06:08.427Z,99741.89
2019-06-19T05:08:46.690Z,99741.89
2019-06-19T05:11:16.241Z,99745.67
2019-06-19T05:13:45.693Z,99738.69
2019-06-19T05:16:15.123Z,99735.00
2019-06-19T05:18:44.561Z,99739.92
2019-06-19T05:21:13.984Z,99744.85
2019-06-19T05:23:43.437Z,99739.15
2019-06-19T05:26:12.872Z,99747.58
2019-06-19T05:28:42.302Z,99741.45
2019-06-19T05:31:11.744Z,99753.86
2019-06-19T05:33:41.149Z,99748.61
2019-06-19T05:36:10.568Z,99737.64
2019-06-19T05:38:40.117Z,99745.98
2019-06-19T05:41:09.561Z,99747.45
2019-06-19T05:43:38.980Z,99736.79
2019-06-19T05:46:08.511Z,99742.41
2019-06-19T05:48:37.926Z,99747.67
2019-06-19T05:51:07.356Z,99749.73
2019-06-19T05:53:36.773Z,99746.20
2019-06-19T05:56:06.200Z,99744.22
2019-06-19T05:58:35.621Z,99749.85
2019-06-19T06:01:05.181Z,99747.80
2019-06-19T06:03:34.618Z,99742.28
2019-06-19T06:06:04.059Z,99740.22
2019-06-19T06:08:33.483Z,99746.57
2019-06-19T06:11:02.995Z,99747.11
2019-06-19T06:13:32.412Z,99747.12
2019-06-19T06:16:01.837Z,99743.57
2019-06-19T06:18:31.253Z,99749.23
2019-06-19T06:21:22.353Z,99741.14
2019-06-19T06:23:51.839Z,99740.00
2019-06-19T06:26:21.265Z,99740.39
2019-06-19T06:28:50.677Z,99739.19
2019-06-19T06:31:20.118Z,99738.53
2019-06-19T06:33:49.519Z,99734.06
2019-06-19T06:36:19.008Z,99730.60
2019-06-19T06:38:48.417Z,99731.90
2019-06-19T06:41:17.874Z,99727.66
2019-06-19T06:43:47.270Z,99732.16
2019-06-19T06:46:16.761Z,99723.14
2019-06-19T06:48:46.183Z,99728.03
2019-06-19T06:51:15.609Z,99727.00
2019-06-19T06:53:45.030Z,99720.95
2019-06-19T06:56:14.442Z,99723.80
2019-06-19T06:58:43.868Z,99722.52
2019-06-19T07:01:13.286Z,99724.31
2019-06-19T07:03:42.701Z,99724.16
2019-06-19T07:06:12.120Z,99722.13
2019-06-19T07:08:41.536Z,99723.53
2019-06-19T07:11:10.970Z,99724.31
2019-06-19T07:13:40.401Z,99731.03
2019-06-19T07:16:09.798Z,99735.55
2019-06-19T07:18:39.322Z,99734.65
2019-06-19T07:21:08.728Z,99738.96
2019-06-19T07:23:38.131Z,99733.03
2019-06-19T07:26:07.582Z,99732.30
2019-06-19T07:28:36.969Z,99733.75
2019-06-19T07:31:06.434Z,99734.52
2019-06-19T07:33:41.257Z,99728.72
2019-06-19T07:36:07.017Z,99726.92
2019-06-19T07:38:36.730Z,99730.55
2019-06-19T07:41:06.151Z,99726.34
2019-06-19T07:43:38.385Z,99727.07
2019-06-19T07:46:06.706Z,99719.17
2019-06-19T07:48:36.137Z,99731.26
2019-06-19T07:51:05.557Z,99729.96
2019-06-19T07:53:34.995Z,99730.95
2019-06-19T07:56:04.420Z,99723.88
2019-06-19T07:58:33.833Z,99717.94
2019-06-19T08:01:03.302Z,99719.37
2019-06-19T08:03:32.721Z,99714.84
2019-06-19T08:06:02.145Z,99712.30
2019-06-19T08:08:31.559Z,99712.30
2019-06-19T08:11:00.988Z,99714.09
2019-06-19T08:13:30.419Z,99720.06
2019-06-19T08:15:59.891Z,99718.75
2019-06-19T08:18:29.896Z,99713.94
2019-06-19T08:20:59.581Z,99714.89
2019-06-19T08:23:29.003Z,99715.23
2019-06-19T08:25:58.416Z,99715.46
2019-06-19T08:28:27.849Z,99709.63
2019-06-19T08:30:57.294Z,99711.61
2019-06-19T08:33:26.720Z,99715.70
2019-06-19T08:35:56.116Z,99708.82
2019-06-19T08:38:25.540Z,99707.55
2019-06-19T08:41:00.122Z,99703.67
2019-06-19T08:43:26.284Z,99704.89
2019-06-19T08:45:55.730Z,99706.98
2019-06-19T08:48:25.251Z,99703.37
2019-06-19T08:50:54.666Z,99699.39
2019-06-19T08:53:24.104Z,99703.73
2019-06-19T08:55:53.513Z,99702.87
2019-06-19T08:58:22.941Z,99705.66
2019-06-19T09:00:52.372Z,99702.97
2019-06-19T09:03:21.794Z,99702.55
2019-06-19T09:05:51.207Z,99705.33
2019-06-19T09:08:20.632Z,99704.25
2019-06-19T09:10:59.310Z,99697.71
2019-06-19T09:13:34.753Z,99697.70
2019-06-19T09:16:05.184Z,99699.31
2019-06-19T09:18:34.712Z,99701.02
2019-06-19T09:21:04.196Z,99694.33
2019-06-19T09:23:33.625Z,99687.44
2019-06-19T09:26:03.057Z,99691.42
2019-06-19T09:28:32.481Z,99690.08
2019-06-19T09:31:01.921Z,99688.07
2019-06-19T09:33:31.393Z,99689.42
2019-06-19T09:36:00.800Z,99681.63
2019-06-19T09:38:30.218Z,99685.64
2019-06-19T09:40:59.762Z,99682.37
2019-06-19T09:43:29.292Z,99681.77
2019-06-19T09:45:58.708Z,99678.59
2019-06-19T09:48:28.130Z,99671.71
2019-06-19T09:50:57.546Z,99670.40
2019-06-19T09:53:26.967Z,99666.73
2019-06-19T09:55:56.399Z,99663.13
2019-06-19T09:58:25.872Z,99667.94
2019-06-19T10:00:55.312Z,99660.75
2019-06-19T10:03:34.008Z,99661.38
2019-06-19T10:05:55.867Z,99650.55
2019-06-19T10:08:25.300Z,99648.75
2019-06-19T10:10:54.738Z,99648.20
2019-06-19T10:13:24.143Z,99642.91
2019-06-19T10:16:02.026Z,99641.13
2019-06-19T10:18:24.714Z,99635.66
2019-06-19T10:20:54.135Z,99633.66
2019-06-19T10:23:23.549Z,99634.19
2019-06-19T10:25:53.078Z,99626.99
2019-06-19T10:28:22.488Z,99619.25
2019-06-19T10:30:51.909Z,99617.61
2019-06-19T10:33:21.327Z,99614.09
2019-06-19T10:35:50.747Z,99613.98
2019-06-19T10:38:20.166Z,99612.20
2019-06-19T10:40:49.580Z,99611.57
2019-06-19T10:43:19.046Z,99609.45
2019-06-19T10:45:48.432Z,99597.39
2019-06-19T10:48:17.856Z,99598.95
2019-06-19T10:50:47.281Z,99598.52
2019-06-19T10:53:16.706Z,99603.27
2019-06-19T10:55:46.157Z,99606.66
2019-06-19T10:58:15.554Z,99599.02
2019-06-19T11:00:44.970Z,99594.77
2019-06-19T11:03:14.393Z,99594.75
2019-06-19T11:05:44.140Z,99594.18
2019-06-19T11:08:14.306Z,99590.78
2019-06-19T11:10:43.947Z,99581.58
2019-06-19T11:13:13.476Z,99589.72
2019-06-19T11:15:43.096Z,99586.39
2019-06-19T11:18:12.582Z,99580.39
2019-06-19T11:20:42.112Z,99583.52
2019-06-19T11:23:11.696Z,99574.56
2019-06-19T11:25:41.236Z,99569.84
2019-06-19T11:28:10.766Z,99568.23
2019-06-19T11:30:40.330Z,99571.73
2019-06-19T11:33:09.978Z,99574.59
2019-06-19T11:35:53.172Z,99572.15
2019-06-19T11:38:10.558Z,99566.05
2019-06-19T11:40:40.158Z,99564.45
2019-06-19T11:43:09.748Z,99566.19
2019-06-19T11:45:39.227Z,99559.78
2019-06-19T11:48:09.053Z,99563.55
2019-06-19T11:50:38.636Z,99550.58
2019-06-19T11:53:08.143Z,99531.06
2019-06-19T11:55:37.622Z,99537.84
2019-06-19T11:58:07.251Z,99533.76
2019-06-19T12:00:36.736Z,99538.53
2019-06-19T12:03:07.182Z,99538.87
2019-06-19T12:05:36.877Z,99522.27
2019-06-19T12:08:06.401Z,99528.17
2019-06-19T12:10:35.943Z,99526.94
2019-06-19T12:13:05.534Z,99523.01
2019-06-19T12:15:34.997Z,99522.22
2019-06-19T12:18:04.495Z,99519.41
2019-06-19T12:20:34.107Z,99514.20
2019-06-19T12:23:03.626Z,99519.43
2019-06-19T12:25:33.176Z,99512.53
2019-06-19T12:28:02.712Z,99508.43
2019-06-19T12:30:32.340Z,99509.84
2019-06-19T12:33:01.940Z,99503.34
2019-06-19T12:35:31.451Z,99502.00
2019-06-19T12:38:00.973Z,99497.81
2019-06-19T12:40:30.570Z,99487.25
2019-06-19T12:43:00.203Z,99483.72
2019-06-19T12:45:29.689Z,99492.20
2019-06-19T12:47:59.275Z,99478.05
2019-06-19T12:50:28.903Z,99476.94
2019-06-19T12:52:58.598Z,99475.03
2019-06-19T12:55:28.006Z,99474.08
2019-06-19T12:57:57.429Z,99466.55
2019-06-19T13:00:26.964Z,99463.18
2019-06-19T13:02:56.506Z,99457.48
2019-06-19T13:05:26.138Z,99459.56
2019-06-19T13:07:55.654Z,99450.70
2019-06-19T13:10:26.681Z,99447.02
2019-06-19T13:12:56.131Z,99447.37
2019-06-19T13:15:25.677Z,99440.80
2019-06-19T13:17:55.209Z,99439.53
2019-06-19T13:20:24.785Z,99438.21
2019-06-19T13:22:54.518Z,99430.69
2019-06-19T13:25:24.098Z,99435.38
2019-06-19T13:27:53.540Z,99429.25
2019-06-19T13:30:24.539Z,99431.98
2019-06-19T13:32:54.132Z,99425.94
2019-06-19T13:35:23.721Z,99428.17
2019-06-19T13:37:53.299Z,99432.36
2019-06-19T13:40:22.725Z,99434.28
2019-06-19T13:42:52.243Z,99437.40
2019-06-19T13:45:21.702Z,99438.13
2019-06-19T13:47:51.178Z,99435.30
2019-06-19T13:50:20.601Z,99435.00
2019-06-19T13:52:50.110Z,99436.70
2019-06-19T13:55:19.551Z,99428.20
2019-06-19T13:57:49.101Z,99435.09
2019-06-19T14:00:18.769Z,99431.51
2019-06-19T14:02:48.242Z,99419.57
2019-06-19T14:05:17.831Z,99421.53
2019-06-19T14:07:47.454Z,99420.52
2019-06-19T14:10:17.019Z,99412.64
2019-06-19T14:12:46.563Z,99410.56
2019-06-19T14:15:16.060Z,99412.80
2019-06-19T14:17:45.471Z,99421.27
2019-06-19T14:20:15.529Z,99419.13
2019-06-19T14:22:44.946Z,99413.67
2019-06-19T14:25:15.315Z,99406.19
2019-06-19T14:27:44.748Z,99402.82
2019-06-19T14:30:14.267Z,99384.19
2019-06-19T14:32:43.722Z,99408.03
2019-06-19T14:35:13.186Z,99405.98
2019-06-19T14:37:42.654Z,99403.41
2019-06-19T14:40:12.244Z,99409.94
2019-06-19T14:42:41.786Z,99405.94
2019-06-19T14:45:11.401Z,99417.62
2019-06-19T14:47:40.890Z,99415.14
2019-06-19T14:50:10.443Z,99418.17
2019-06-19T14:52:39.949Z,99418.52
2019-06-19T14:55:09.691Z,99415.01
2019-06-19T14:57:39.151Z,99410.60
2019-06-19T15:00:08.812Z,99410.60
2019-06-19T15:02:38.407Z,99411.26
2019-06-19T15:05:07.859Z,99407.73
2019-06-19T15:07:53.483Z,99407.73
2019-06-19T15:10:08.502Z,99404.38
2019-06-19T15:12:40.979Z,99412.50
2019-06-19T15:15:10.446Z,99412.50
2019-06-19T15:17:39.882Z,99411.25
2019-06-19T15:20:09.363Z,99406.17
2019-06-19T15:22:38.802Z,99413.05
2019-06-19T15:25:08.310Z,99405.77
2019-06-19T15:27:37.770Z,99406.58
2019-06-19T15:30:07.363Z,99409.55
2019-06-19T15:32:36.771Z,99407.55
2019-06-19T15:35:06.297Z,99414.73
2019-06-19T15:37:35.783Z,99412.69
2019-06-19T15:40:05.384Z,99418.05
2019-06-19T15:42:34.909Z,99416.81
2019-06-19T15:45:04.556Z,99416.05
2019-06-19T15:47:34.273Z,99413.78
2019-06-19T15:50:03.840Z,99398.39
2019-06-19T15:52:33.304Z,99397.67
2019-06-19T15:55:02.801Z,99396.15
2019-06-19T15:57:32.418Z,99402.73
2019-06-19T16:00:02.076Z,99399.28
2019-06-19T16:02:31.546Z,99395.52
2019-06-19T16:05:00.973Z,99391.87
2019-06-19T16:07:31.430Z,99390.84
2019-06-19T16:10:00.902Z,99389.88
2019-06-19T16:12:30.559Z,99388.44
2019-06-19T16:15:00.146Z,99381.56
2019-06-19T16:17:29.579Z,99380.12
2019-06-19T16:19:59.060Z,99382.41
2019-06-19T16:22:28.566Z,99383.59
2019-06-19T16:25:00.740Z,99385.99
2019-06-19T16:27:29.152Z,99388.72
2019-06-19T16:29:58.576Z,99392.41
2019-06-19T16:32:28.033Z,99404.75
2019-06-19T16:34:57.475Z,99408.22
2019-06-19T16:37:26.956Z,99408.88
2019-06-19T16:39:56.387Z,99411.57
2019-06-19T16:42:25.922Z,99406.90
2019-06-19T16:44:55.391Z,99405.73
2019-06-19T16:47:24.828Z,99408.38
2019-06-19T16:49:54.323Z,99410.20
2019-06-19T16:52:23.855Z,99413.69
2019-06-19T16:54:53.286Z,99412.73
2019-06-19T16:57:22.726Z,99405.38
2019-06-19T16:59:52.226Z,99408.31
2019-06-19T17:02:26.580Z,99410.66
2019-06-19T17:04:55.015Z,99413.63
2019-06-19T17:07:26.554Z,99414.60
2019-06-19T17:09:56.205Z,99415.05
2019-06-19T17:12:25.736Z,99405.78
2019-06-19T17:14:55.281Z,99414.59
2019-06-19T17:17:24.853Z,99413.64
2019-06-19T17:19:54.409Z,99412.92
2019-06-19T17:22:23.840Z,99414.44
2019-06-19T17:24:53.416Z,99418.91
2019-06-19T17:27:22.900Z,99419.83
2019-06-19T17:29:52.322Z,99422.92
2019-06-19T17:32:21.770Z,99416.14
2019-06-19T17:34:51.172Z,99422.20
2019-06-19T17:37:20.615Z,99418.47
2019-06-19T17:39:50.248Z,99430.41
2019-06-19T17:42:19.797Z,99426.18
2019-06-19T17:44:49.198Z,99427.39
2019-06-19T17:47:18.748Z,99429.20
2019-06-19T17:49:48.256Z,99436.77
2019-06-19T17:52:17.668Z,99431.71
2019-06-19T17:54:47.080Z,99437.09
2019-06-19T17:57:16.662Z,99433.88
2019-06-19T17:59:46.094Z,99428.77
2019-06-19T18:02:16.733Z,99437.17
2019-06-19T18:04:46.097Z,99440.55
2019-06-19T18:07:15.580Z,99439.88
2019-06-19T18:09:45.010Z,99433.62
2019-06-19T18:12:14.499Z,99437.80
2019-06-19T18:14:43.904Z,99427.97
2019-06-19T18:17:13.329Z,99431.61
2019-06-19T18:19:42.750Z,99437.44
2019-06-19T18:22:12.179Z,99435.30
2019-06-19T18:24:41.585Z,99447.73
2019-06-19T18:27:11.016Z,99449.42
2019-06-19T18:29:40.439Z,99439.55
2019-06-19T18:32:09.875Z,99449.75
2019-06-19T18:34:39.325Z,99445.94
2019-06-19T18:37:08.755Z,99457.53
2019-06-19T18:39:51.329Z,99460.58
2019-06-19T18:42:09.391Z,99464.98
2019-06-19T18:44:38.865Z,99462.80
2019-06-19T18:47:08.355Z,99461.97
2019-06-19T18:49:37.761Z,99468.32
2019-06-19T18:52:07.215Z,99463.67
2019-06-19T18:54:36.695Z,99463.91
2019-06-19T18:57:06.131Z,99472.17
2019-06-19T18:59:35.548Z,99461.73
2019-06-19T19:02:05.052Z,99466.95
2019-06-19T19:04:34.515Z,99471.64
2019-06-19T19:07:04.139Z,99469.41
2019-06-19T19:09:33.573Z,99473.00
2019-06-19T19:12:03.081Z,99492.50
2019-06-19T19:14:32.603Z,99496.30
2019-06-19T19:17:02.017Z,99491.05
2019-06-19T19:19:31.462Z,99493.47
2019-06-19T19:22:00.910Z,99502.83
2019-06-19T19:24:30.361Z,99488.53
2019-06-19T19:26:59.863Z,99494.56
2019-06-19T19:29:38.189Z,99495.09
2019-06-19T19:32:00.414Z,99490.70
2019-06-19T19:34:29.845Z,99490.16
2019-06-19T19:36:59.249Z,99497.30
2019-06-19T19:39:28.689Z,99505.53
2019-06-19T19:41:58.098Z,99504.14
2019-06-19T19:44:27.746Z,99502.79
2019-06-19T19:46:57.237Z,99497.58
2019-06-19T19:49:26.693Z,99494.84
2019-06-19T19:51:56.186Z,99492.34
2019-06-19T19:54:25.630Z,99490.99
2019-06-19T19:56:55.023Z,99489.60
2019-06-19T19:59:24.465Z,99491.81
2019-06-19T20:01:53.937Z,99496.17
2019-06-19T20:04:23.369Z,99501.10
2019-06-19T20:06:52.902Z,99501.89
2019-06-19T20:09:22.443Z,99500.50
2019-06-19T20:11:51.992Z,99503.52
2019-06-19T20:14:21.552Z,99503.47
2019-06-19T20:16:51.006Z,99509.24
2019-06-19T20:19:20.542Z,99510.06
2019-06-19T20:21:49.949Z,99508.67
2019-06-19T20:24:19.466Z,99511.14
2019-06-19T20:26:48.904Z,99511.93
2019-06-19T20:29:18.420Z,99511.37
2019-06-19T20:31:47.947Z,99521.20
2019-06-19T20:34:17.392Z,99521.44
2019-06-19T20:36:46.861Z,99513.70
2019-06-19T20:39:16.624Z,99515.59
2019-06-19T20:41:46.158Z,99519.42
2019-06-19T20:44:15.673Z,99524.91
2019-06-19T20:46:45.176Z,99524.05
2019-06-19T20:49:14.728Z,99524.31
2019-06-19T20:51:44.270Z,99522.41
2019-06-19T20:54:13.837Z,99520.48
2019-06-19T20:56:43.517Z,99524.91
2019-06-19T20:59:17.787Z,99521.08
2019-06-19T21:01:44.303Z,99518.91
2019-06-19T21:04:13.860Z,99505.74
2019-06-19T21:06:43.941Z,99507.38
2019-06-19T21:09:27.570Z,99510.97
2019-06-19T21:11:44.706Z,99512.33
2019-06-19T21:14:27.557Z,99507.39
2019-06-19T21:16:45.489Z,99506.28
2019-06-19T21:19:14.974Z,99503.27
2019-06-19T21:21:44.413Z,99503.27
2019-06-19T21:24:13.941Z,99506.52
2019-06-19T21:26:43.416Z,99500.76
2019-06-19T21:29:12.959Z,99494.99
2019-06-19T21:31:56.564Z,99494.72
2019-06-19T21:34:13.658Z,99495.54
2019-06-19T21:36:43.254Z,99494.69
2019-06-19T21:39:12.881Z,99492.52
2019-06-19T21:41:42.458Z,99498.00
2019-06-19T21:44:18.599Z,99493.63
2019-06-19T21:46:43.448Z,99498.67
2019-06-19T21:49:12.985Z,99494.31
2019-06-19T21:51:42.396Z,99490.52
2019-06-19T21:54:12.059Z,99495.80
2019-06-19T21:56:41.554Z,99495.80
2019-06-19T21:59:11.013Z,99488.11
2019-06-19T22:01:40.619Z,99488.67
2019-06-19T22:04:10.092Z,99490.59
2019-06-19T22:06:39.574Z,99511.70
2019-06-19T22:09:09.740Z,99508.10
2019-06-19T22:11:53.405Z,99477.80
2019-06-19T22:14:10.500Z,99505.88
2019-06-19T22:16:39.920Z,99513.84
2019-06-19T22:19:09.504Z,99509.93
2019-06-19T22:21:38.920Z,99522.80
2019-06-19T22:24:08.425Z,99516.98
2019-06-19T22:26:37.882Z,99519.14
2019-06-19T22:29:07.532Z,99518.84
2019-06-19T22:31:36.999Z,99511.98
2019-06-19T22:34:06.435Z,99507.88
2019-06-19T22:36:35.992Z,99509.53
2019-06-19T22:39:06.140Z,99505.66
2019-06-19T22:41:35.667Z,99504.52
2019-06-19T22:44:05.546Z,99503.10
2019-06-19T22:46:35.132Z,99502.83
2019-06-19T22:49:04.664Z,99492.90
2019-06-19T22:51:34.240Z,99494.53
2019-06-19T22:54:03.777Z,99496.39
2019-06-19T22:56:33.205Z,99494.17
2019-06-19T22:59:02.635Z,99504.49
2019-06-19T23:01:42.090Z,99498.13
2019-06-19T23:04:11.592Z,99496.67
2019-06-19T23:06:41.037Z,99493.59
2019-06-19T23:09:11.141Z,99491.90
2019-06-19T23:11:40.683Z,99493.20
2019-06-19T23:14:10.167Z,99485.14
2019-06-19T23:16:39.556Z,99487.52
2019-06-19T23:19:08.994Z,99489.32
2019-06-19T23:21:38.608Z,99491.11
2019-06-19T23:24:08.177Z,99492.37
2019-06-19T23:26:37.719Z,99498.87
2019-06-19T23:29:07.351Z,99498.74
2019-06-19T23:31:36.979Z,99495.64
2019-06-19T23:34:06.422Z,99499.11
2019-06-19T23:36:35.903Z,99494.38
2019-06-19T23:39:06.656Z,99496.24
2019-06-19T23:41:36.252Z,99490.20
2019-06-19T23:44:05.884Z,99483.89
2019-06-19T23:46:35.441Z,99484.97
2019-06-19T23:49:04.945Z,99477.27
2019-06-19T23:51:34.611Z,99473.13
2019-06-19T23:54:04.147Z,99476.40
2019-06-19T23:56:33.625Z,99480.20
2019-06-19T23:59:03.125Z,99479.13
