createdAt,value
2019-02-25T00:00:26.808Z,0
2019-02-25T00:01:36.493Z,0
2019-02-25T00:02:45.932Z,0
2019-02-25T00:03:55.882Z,0
2019-02-25T00:05:05.625Z,0
2019-02-25T00:06:15.573Z,0
2019-02-25T00:07:25.262Z,0
2019-02-25T00:08:34.714Z,0
2019-02-25T00:09:44.657Z,0
2019-02-25T00:10:54.599Z,0
2019-02-25T00:12:04.530Z,0
2019-02-25T00:13:14.470Z,0
2019-02-25T00:14:24.396Z,0
2019-02-25T00:15:34.080Z,0
2019-02-25T00:16:44.013Z,0
2019-02-25T00:17:53.451Z,0
2019-02-25T00:19:03.397Z,0
2019-02-25T00:20:13.346Z,0
2019-02-25T00:21:23.285Z,0
2019-02-25T00:22:32.978Z,0
2019-02-25T00:23:42.659Z,0
2019-02-25T00:24:52.596Z,0
2019-02-25T00:26:02.562Z,0
2019-02-25T00:27:12.264Z,0
2019-02-25T00:28:21.956Z,0
2019-02-25T00:29:31.896Z,0
2019-02-25T00:30:41.835Z,0
2019-02-25T00:31:51.770Z,0
2019-02-25T00:33:00.972Z,0
2019-02-25T00:34:10.906Z,0
2019-02-25T00:35:20.869Z,0
2019-02-25T00:36:30.058Z,0
2019-02-25T00:37:40.002Z,0
2019-02-25T00:38:49.442Z,0
2019-02-25T00:39:59.173Z,0
2019-02-25T00:41:08.867Z,0
2019-02-25T00:42:18.804Z,0
2019-02-25T00:43:28.739Z,0
2019-02-25T00:44:38.688Z,0
2019-02-25T00:45:48.373Z,0
2019-02-25T00:46:58.315Z,0
2019-02-25T00:48:08.263Z,0
2019-02-25T00:49:17.983Z,0
2019-02-25T00:50:28.011Z,0
2019-02-25T00:51:37.704Z,0
2019-02-25T00:52:47.652Z,0
2019-02-25T00:53:57.598Z,0
2019-02-25T00:55:07.443Z,0
2019-02-25T00:56:17.389Z,0
2019-02-25T00:57:27.353Z,0
2019-02-25T00:58:37.292Z,0
2019-02-25T00:59:47.228Z,0
2019-02-25T01:00:57.228Z,0
2019-02-25T01:02:07.152Z,0
2019-02-25T01:03:16.865Z,0
2019-02-25T01:04:26.552Z,0
2019-02-25T01:05:36.239Z,0
2019-02-25T01:06:45.919Z,0
2019-02-25T01:07:55.602Z,0
2019-02-25T01:09:05.037Z,0
2019-02-25T01:10:14.468Z,0
2019-02-25T01:11:24.402Z,0
2019-02-25T01:12:34.087Z,0
2019-02-25T01:13:44.023Z,0
2019-02-25T01:14:53.712Z,0
2019-02-25T01:16:03.399Z,0
2019-02-25T01:17:13.332Z,0
2019-02-25T01:18:23.275Z,0
2019-02-25T01:19:32.984Z,0
2019-02-25T01:20:42.666Z,0
2019-02-25T01:21:52.359Z,0
2019-02-25T01:23:02.313Z,0
2019-02-25T01:24:12.252Z,0
2019-02-25T01:25:22.195Z,0
2019-02-25T01:26:32.140Z,0
2019-02-25T01:27:41.583Z,0
2019-02-25T01:28:51.258Z,0
2019-02-25T01:30:00.713Z,0
2019-02-25T01:31:10.647Z,0
2019-02-25T01:32:20.330Z,0
2019-02-25T01:33:30.075Z,0
2019-02-25T01:34:39.993Z,0
2019-02-25T01:35:49.929Z,0
2019-02-25T01:36:59.625Z,0
2019-02-25T01:38:09.621Z,0
2019-02-25T01:39:19.314Z,0
2019-02-25T01:40:29.004Z,0
2019-02-25T01:41:38.945Z,0
2019-02-25T01:42:48.695Z,0
2019-02-25T01:43:58.393Z,0
2019-02-25T01:45:08.097Z,0
2019-02-25T01:46:17.781Z,0
2019-02-25T01:47:27.720Z,0
2019-02-25T01:48:37.414Z,0
2019-02-25T01:49:47.359Z,0
2019-02-25T01:50:57.040Z,0
2019-02-25T01:52:06.968Z,0
2019-02-25T01:53:16.403Z,0
2019-02-25T01:54:26.111Z,0
2019-02-25T01:55:35.793Z,0
2019-02-25T01:56:45.479Z,0
2019-02-25T01:57:55.400Z,0
2019-02-25T01:59:05.337Z,0
2019-02-25T02:00:14.783Z,0
2019-02-25T02:01:24.470Z,0
2019-02-25T02:02:34.409Z,0
2019-02-25T02:03:43.842Z,0
2019-02-25T02:04:53.306Z,0
2019-02-25T02:06:03.041Z,0
2019-02-25T02:07:12.499Z,0
2019-02-25T02:08:22.444Z,0
2019-02-25T02:09:32.142Z,0
2019-02-25T02:10:41.576Z,0
2019-02-25T02:11:51.527Z,0
2019-02-25T02:13:01.467Z,0
2019-02-25T02:14:10.899Z,0
2019-02-25T02:15:20.859Z,0
2019-02-25T02:16:30.803Z,0
2019-02-25T02:17:40.798Z,0
2019-02-25T02:18:50.740Z,0
2019-02-25T02:20:00.681Z,0
2019-02-25T02:21:10.365Z,0
2019-02-25T02:22:20.307Z,0
2019-02-25T02:23:30.259Z,0
2019-02-25T02:24:40.190Z,0
2019-02-25T02:25:50.135Z,0
2019-02-25T02:26:59.833Z,0
2019-02-25T02:28:09.273Z,0
2019-02-25T02:29:18.456Z,0
2019-02-25T02:30:28.431Z,0
2019-02-25T02:31:38.385Z,0
2019-02-25T02:32:48.377Z,0
2019-02-25T02:33:58.101Z,0
2019-02-25T02:35:07.800Z,0
2019-02-25T02:36:21.161Z,0
2019-02-25T02:37:31.105Z,0
2019-02-25T02:38:41.036Z,0
2019-02-25T02:39:50.984Z,0
2019-02-25T02:41:00.943Z,0
2019-02-25T02:42:10.883Z,0
2019-02-25T02:43:20.844Z,0
2019-02-25T02:44:30.301Z,0
2019-02-25T02:45:39.997Z,0
2019-02-25T02:46:49.423Z,0
2019-02-25T02:47:59.357Z,0
2019-02-25T02:49:09.316Z,0
2019-02-25T02:50:19.265Z,0
2019-02-25T02:51:29.202Z,0
2019-02-25T02:52:39.155Z,0
2019-02-25T02:53:48.872Z,0
2019-02-25T02:54:58.869Z,0
2019-02-25T02:56:08.835Z,0
2019-02-25T02:57:18.282Z,0
2019-02-25T02:58:27.963Z,0
2019-02-25T02:59:37.700Z,0
2019-02-25T03:00:47.659Z,0
2019-02-25T03:01:57.336Z,0
2019-02-25T03:03:07.294Z,0
2019-02-25T03:04:17.219Z,0
2019-02-25T03:05:27.177Z,0
2019-02-25T03:06:37.128Z,0
2019-02-25T03:07:46.813Z,0
2019-02-25T03:08:56.759Z,0
2019-02-25T03:10:08.463Z,0
2019-02-25T03:11:18.178Z,0
2019-02-25T03:12:27.870Z,0
2019-02-25T03:13:37.937Z,0
2019-02-25T03:14:47.882Z,0
2019-02-25T03:15:57.342Z,0
2019-02-25T03:17:07.357Z,0
2019-02-25T03:18:17.296Z,0
2019-02-25T03:19:26.499Z,0
2019-02-25T03:20:36.426Z,0
2019-02-25T03:21:46.371Z,0
2019-02-25T03:22:56.069Z,0
2019-02-25T03:24:05.769Z,0
2019-02-25T03:25:15.711Z,0
2019-02-25T03:26:25.647Z,0
2019-02-25T03:27:35.589Z,0
2019-02-25T03:28:45.013Z,0
2019-02-25T03:29:54.698Z,0
2019-02-25T03:31:04.676Z,0
2019-02-25T03:32:14.619Z,0
2019-02-25T03:33:24.392Z,0
2019-02-25T03:34:34.340Z,0
2019-02-25T03:35:44.274Z,0
2019-02-25T03:36:54.208Z,0
2019-02-25T03:38:04.183Z,0
2019-02-25T03:39:13.641Z,0
2019-02-25T03:40:23.327Z,0
2019-02-25T03:41:33.278Z,0
2019-02-25T03:42:42.959Z,0
2019-02-25T03:43:52.736Z,0
2019-02-25T03:45:02.170Z,0
2019-02-25T03:46:12.109Z,0
2019-02-25T03:47:22.041Z,0
2019-02-25T03:48:31.981Z,0
2019-02-25T03:49:41.926Z,0
2019-02-25T03:50:51.883Z,0
2019-02-25T03:52:01.851Z,0
2019-02-25T03:53:11.789Z,0
2019-02-25T03:54:21.481Z,0
2019-02-25T03:55:31.181Z,0
2019-02-25T03:56:41.130Z,0
2019-02-25T03:57:50.820Z,0
2019-02-25T03:59:00.341Z,0
2019-02-25T04:00:10.034Z,0
2019-02-25T04:01:19.972Z,0
2019-02-25T04:02:29.260Z,0
2019-02-25T04:03:39.219Z,0
2019-02-25T04:04:48.684Z,0
2019-02-25T04:05:58.623Z,0
2019-02-25T04:07:08.310Z,0
2019-02-25T04:08:18.014Z,0
2019-02-25T04:09:27.950Z,0
2019-02-25T04:10:37.905Z,0
2019-02-25T04:11:47.590Z,0
2019-02-25T04:12:57.285Z,0
2019-02-25T04:14:07.232Z,0
2019-02-25T04:15:17.183Z,0
2019-02-25T04:16:26.881Z,0
2019-02-25T04:17:36.571Z,0
2019-02-25T04:18:46.525Z,0
2019-02-25T04:19:56.464Z,0
2019-02-25T04:21:06.424Z,0
2019-02-25T04:22:16.370Z,0
2019-02-25T04:23:26.309Z,0
2019-02-25T04:24:36.269Z,0
2019-02-25T04:25:45.972Z,0
2019-02-25T04:26:57.884Z,0
2019-02-25T04:28:07.836Z,0
2019-02-25T04:29:17.765Z,0
2019-02-25T04:30:27.721Z,0
2019-02-25T04:31:37.745Z,0
2019-02-25T04:32:47.439Z,0
2019-02-25T04:33:57.121Z,0
2019-02-25T04:35:06.815Z,0
2019-02-25T04:36:16.768Z,0
2019-02-25T04:37:26.712Z,0
2019-02-25T04:38:36.654Z,0
2019-02-25T04:39:46.611Z,0
2019-02-25T04:40:56.540Z,0
2019-02-25T04:42:06.474Z,0
2019-02-25T04:43:16.415Z,0
2019-02-25T04:44:26.099Z,0
2019-02-25T04:45:36.049Z,0
2019-02-25T04:46:45.815Z,0
2019-02-25T04:47:55.754Z,0
2019-02-25T04:49:05.187Z,0
2019-02-25T04:50:14.913Z,0
2019-02-25T04:51:24.885Z,0
2019-02-25T04:52:34.827Z,0
2019-02-25T04:53:44.781Z,0
2019-02-25T04:54:54.229Z,0
2019-02-25T04:56:03.889Z,0
2019-02-25T04:57:13.094Z,0
2019-02-25T04:58:23.040Z,0
2019-02-25T04:59:32.286Z,0
2019-02-25T05:00:42.240Z,0
2019-02-25T05:01:52.203Z,0
2019-02-25T05:03:01.951Z,0
2019-02-25T05:04:11.399Z,0
2019-02-25T05:05:21.372Z,0
2019-02-25T05:06:31.057Z,0
2019-02-25T05:07:41.008Z,0
2019-02-25T05:08:50.972Z,0
2019-02-25T05:10:00.926Z,0
2019-02-25T05:11:10.870Z,0
2019-02-25T05:12:20.562Z,0
2019-02-25T05:13:30.490Z,0
2019-02-25T05:14:40.455Z,0
2019-02-25T05:15:50.145Z,0
2019-02-25T05:17:00.085Z,0
2019-02-25T05:18:10.040Z,0
2019-02-25T05:19:20.002Z,0
2019-02-25T05:20:29.714Z,0
2019-02-25T05:21:39.656Z,0
2019-02-25T05:22:49.356Z,0
2019-02-25T05:23:59.328Z,0
2019-02-25T05:25:09.016Z,0
2019-02-25T05:26:18.958Z,0
2019-02-25T05:27:28.655Z,0
2019-02-25T05:28:38.604Z,0
2019-02-25T05:29:48.710Z,0
2019-02-25T05:30:58.657Z,0
2019-02-25T05:32:08.587Z,0
2019-02-25T05:33:18.050Z,0
2019-02-25T05:34:27.750Z,0
2019-02-25T05:35:37.700Z,0
2019-02-25T05:36:47.746Z,0
2019-02-25T05:37:57.455Z,0
2019-02-25T05:39:08.408Z,0
2019-02-25T05:40:18.121Z,0
2019-02-25T05:41:28.159Z,0
2019-02-25T05:42:37.843Z,0
2019-02-25T05:43:47.812Z,0
2019-02-25T05:44:57.242Z,0
2019-02-25T05:46:07.192Z,0
2019-02-25T05:47:16.886Z,0
2019-02-25T05:48:26.850Z,0
2019-02-25T05:49:36.820Z,0
2019-02-25T05:50:46.789Z,0
2019-02-25T05:51:56.216Z,0
2019-02-25T05:53:06.194Z,0
2019-02-25T05:54:15.892Z,0
2019-02-25T05:55:25.865Z,0
2019-02-25T05:56:35.823Z,0
2019-02-25T05:57:45.519Z,0
2019-02-25T05:58:55.497Z,5
2019-02-25T06:00:05.340Z,5
2019-02-25T06:01:15.293Z,5
2019-02-25T06:02:25.233Z,5
2019-02-25T06:03:34.942Z,5
2019-02-25T06:04:44.484Z,5
2019-02-25T06:05:54.422Z,10
2019-02-25T06:07:04.210Z,10
2019-02-25T06:08:14.163Z,10
2019-02-25T06:09:23.598Z,10
2019-02-25T06:10:33.544Z,15
2019-02-25T06:11:43.235Z,15
2019-02-25T06:12:53.176Z,15
2019-02-25T06:14:02.917Z,15
2019-02-25T06:15:12.912Z,20
2019-02-25T06:16:22.901Z,20
2019-02-25T06:17:32.853Z,20
2019-02-25T06:18:42.788Z,25
2019-02-25T06:19:52.473Z,25
2019-02-25T06:21:02.160Z,25
2019-02-25T06:22:12.108Z,30
2019-02-25T06:23:22.074Z,30
2019-02-25T06:24:32.012Z,35
2019-02-25T06:25:41.460Z,35
2019-02-25T06:26:51.168Z,35
2019-02-25T06:28:01.107Z,40
2019-02-25T06:29:11.072Z,40
2019-02-25T06:30:20.795Z,45
2019-02-25T06:31:30.481Z,45
2019-02-25T06:32:40.425Z,45
2019-02-25T06:33:52.296Z,50
2019-02-25T06:35:02.254Z,50
2019-02-25T06:36:12.201Z,55
2019-02-25T06:37:21.980Z,55
2019-02-25T06:38:31.966Z,55
2019-02-25T06:39:41.915Z,60
2019-02-25T06:40:51.612Z,60
2019-02-25T06:42:01.312Z,65
2019-02-25T06:43:11.255Z,65
2019-02-25T06:44:21.189Z,65
2019-02-25T06:45:31.249Z,70
2019-02-25T06:46:41.373Z,70
2019-02-25T06:47:51.320Z,75
2019-02-25T06:49:01.262Z,75
2019-02-25T06:50:11.232Z,80
2019-02-25T06:51:20.689Z,80
2019-02-25T06:52:30.633Z,80
2019-02-25T06:53:40.597Z,85
2019-02-25T06:54:50.532Z,85
2019-02-25T06:56:00.002Z,90
2019-02-25T06:57:09.684Z,90
2019-02-25T06:58:19.376Z,90
2019-02-25T06:59:29.317Z,95
2019-02-25T07:00:39.028Z,95
2019-02-25T07:01:48.781Z,95
2019-02-25T07:02:58.742Z,100
2019-02-25T07:04:08.444Z,100
2019-02-25T07:05:18.390Z,105
2019-02-25T07:06:28.092Z,105
2019-02-25T07:07:38.046Z,105
2019-02-25T07:08:47.742Z,110
2019-02-25T07:09:57.683Z,110
2019-02-25T07:11:07.633Z,110
2019-02-25T07:12:17.589Z,110
2019-02-25T07:13:27.587Z,110
2019-02-25T07:14:37.577Z,110
2019-02-25T07:15:47.311Z,110
2019-02-25T07:16:57.313Z,115
2019-02-25T07:18:09.255Z,115
2019-02-25T07:19:18.949Z,115
2019-02-25T07:20:28.398Z,115
2019-02-25T07:21:38.390Z,120
2019-02-25T07:22:48.333Z,120
2019-02-25T07:23:58.090Z,120
2019-02-25T07:25:07.557Z,125
2019-02-25T07:26:17.310Z,125
2019-02-25T07:27:27.273Z,130
2019-02-25T07:28:39.072Z,130
2019-02-25T07:29:49.049Z,130
2019-02-25T07:30:58.505Z,135
2019-02-25T07:32:08.255Z,135
2019-02-25T07:33:18.232Z,135
2019-02-25T07:34:28.213Z,140
2019-02-25T07:35:37.909Z,140
2019-02-25T07:36:47.633Z,145
2019-02-25T07:37:58.951Z,145
2019-02-25T07:39:08.916Z,145
2019-02-25T07:40:18.620Z,150
2019-02-25T07:41:28.534Z,150
2019-02-25T07:42:38.490Z,150
2019-02-25T07:43:48.440Z,155
2019-02-25T07:44:57.894Z,155
2019-02-25T07:46:07.873Z,160
2019-02-25T07:47:17.573Z,160
2019-02-25T07:48:27.087Z,160
2019-02-25T07:49:36.516Z,165
2019-02-25T07:50:54.021Z,165
2019-02-25T07:52:03.971Z,165
2019-02-25T07:53:13.952Z,170
2019-02-25T07:54:23.929Z,170
2019-02-25T07:55:33.878Z,175
2019-02-25T07:56:43.836Z,175
2019-02-25T07:57:53.837Z,175
2019-02-25T07:59:03.789Z,175
2019-02-25T08:00:13.252Z,180
2019-02-25T08:01:23.193Z,180
2019-02-25T08:02:32.872Z,180
2019-02-25T08:03:42.605Z,180
2019-02-25T08:04:52.605Z,180
2019-02-25T08:06:02.559Z,180
2019-02-25T08:07:12.291Z,185
2019-02-25T08:08:21.993Z,185
2019-02-25T08:09:31.956Z,185
2019-02-25T08:10:41.679Z,185
2019-02-25T08:11:51.639Z,190
2019-02-25T08:13:01.340Z,190
2019-02-25T08:14:11.047Z,190
2019-02-25T08:15:21.041Z,190
2019-02-25T08:16:31.016Z,190
2019-02-25T08:17:40.975Z,195
2019-02-25T08:18:50.703Z,195
2019-02-25T08:20:00.746Z,195
2019-02-25T08:21:10.434Z,200
2019-02-25T08:22:20.622Z,205
2019-02-25T08:23:30.570Z,210
2019-02-25T08:24:40.578Z,270
2019-02-25T08:25:52.004Z,345
2019-02-25T08:27:01.780Z,370
2019-02-25T08:28:11.483Z,370
2019-02-25T08:29:21.227Z,375
2019-02-25T08:30:30.935Z,375
2019-02-25T08:31:40.886Z,395
2019-02-25T08:32:50.585Z,375
2019-02-25T08:34:02.361Z,395
2019-02-25T08:35:12.301Z,405
2019-02-25T08:36:21.995Z,420
2019-02-25T08:37:31.673Z,320
2019-02-25T08:38:41.619Z,355
2019-02-25T08:39:51.315Z,315
2019-02-25T08:41:01.261Z,310
2019-02-25T08:42:11.274Z,315
2019-02-25T08:43:21.231Z,295
2019-02-25T08:44:31.229Z,295
2019-02-25T08:45:41.223Z,290
2019-02-25T08:46:51.191Z,280
2019-02-25T08:48:02.684Z,280
2019-02-25T08:49:12.798Z,275
2019-02-25T08:50:22.511Z,275
2019-02-25T08:51:32.477Z,275
2019-02-25T08:52:42.426Z,275
2019-02-25T08:53:52.381Z,280
2019-02-25T08:55:02.161Z,280
2019-02-25T08:56:12.147Z,280
2019-02-25T08:57:21.927Z,285
2019-02-25T08:58:31.394Z,280
2019-02-25T08:59:40.835Z,275
2019-02-25T09:00:50.787Z,285
2019-02-25T09:02:00.785Z,280
2019-02-25T09:03:10.760Z,280
2019-02-25T09:04:20.465Z,275
2019-02-25T09:05:30.436Z,290
2019-02-25T09:06:40.141Z,290
2019-02-25T09:07:52.254Z,295
2019-02-25T09:09:02.003Z,295
2019-02-25T09:10:13.419Z,285
2019-02-25T09:11:24.128Z,280
2019-02-25T09:12:34.061Z,310
2019-02-25T09:13:44.035Z,325
2019-02-25T09:14:54.028Z,330
2019-02-25T09:16:03.837Z,335
2019-02-25T09:17:13.545Z,335
2019-02-25T09:18:23.025Z,340
2019-02-25T09:19:33.063Z,345
2019-02-25T09:20:43.031Z,350
2019-02-25T09:21:52.979Z,355
2019-02-25T09:23:02.695Z,360
2019-02-25T09:24:12.397Z,360
2019-02-25T09:25:22.362Z,365
2019-02-25T09:26:32.063Z,370
2019-02-25T09:27:41.782Z,375
2019-02-25T09:28:51.739Z,380
2019-02-25T09:30:01.439Z,385
2019-02-25T09:31:12.923Z,385
2019-02-25T09:32:23.922Z,390
2019-02-25T09:33:33.874Z,410
2019-02-25T09:34:43.330Z,460
2019-02-25T09:35:53.295Z,460
2019-02-25T09:37:03.007Z,460
2019-02-25T09:38:12.716Z,470
2019-02-25T09:39:24.053Z,450
2019-02-25T09:40:34.015Z,490
2019-02-25T09:41:43.979Z,520
2019-02-25T09:42:53.951Z,525
2019-02-25T09:44:03.903Z,515
2019-02-25T09:45:13.853Z,530
2019-02-25T09:46:23.812Z,560
2019-02-25T09:47:33.557Z,570
2019-02-25T09:48:43.515Z,585
2019-02-25T09:49:53.566Z,595
2019-02-25T09:51:03.585Z,615
2019-02-25T09:52:13.613Z,610
2019-02-25T09:53:22.862Z,635
2019-02-25T09:54:32.848Z,660
2019-02-25T09:55:42.912Z,665
2019-02-25T09:56:52.886Z,680
2019-02-25T09:58:03.126Z,665
2019-02-25T09:59:12.597Z,640
2019-02-25T10:00:22.321Z,700
2019-02-25T10:01:32.322Z,760
2019-02-25T10:02:42.305Z,765
2019-02-25T10:03:52.266Z,760
2019-02-25T10:05:01.976Z,775
2019-02-25T10:06:12.944Z,725
2019-02-25T10:07:22.771Z,780
2019-02-25T10:08:32.756Z,775
2019-02-25T10:09:42.220Z,785
2019-02-25T10:10:51.913Z,810
2019-02-25T10:12:01.876Z,820
2019-02-25T10:13:11.828Z,815
2019-02-25T10:14:21.552Z,805
2019-02-25T10:15:31.506Z,820
2019-02-25T10:16:41.481Z,710
2019-02-25T10:17:51.495Z,775
2019-02-25T10:19:01.449Z,710
2019-02-25T10:20:11.170Z,855
2019-02-25T10:21:21.172Z,850
2019-02-25T10:22:32.770Z,975
2019-02-25T10:23:42.999Z,960
2019-02-25T10:24:52.961Z,965
2019-02-25T10:26:02.910Z,940
2019-02-25T10:27:12.970Z,940
2019-02-25T10:28:22.703Z,915
2019-02-25T10:29:32.680Z,800
2019-02-25T10:30:42.427Z,1005
2019-02-25T10:31:53.098Z,915
2019-02-25T10:33:03.350Z,940
2019-02-25T10:34:14.802Z,1010
2019-02-25T10:35:25.012Z,1020
2019-02-25T10:36:34.833Z,1110
2019-02-25T10:37:48.430Z,1160
2019-02-25T10:38:58.484Z,1130
2019-02-25T10:40:08.462Z,1245
2019-02-25T10:41:21.621Z,1230
2019-02-25T10:42:39.710Z,1195
2019-02-25T10:43:49.972Z,1235
2019-02-25T10:44:59.769Z,1280
2019-02-25T10:46:16.043Z,1270
2019-02-25T10:47:30.644Z,1250
2019-02-25T10:48:40.596Z,1265
2019-02-25T10:49:50.306Z,1265
2019-02-25T10:51:11.322Z,1305
2019-02-25T10:52:24.310Z,1310
2019-02-25T10:53:34.036Z,1295
2019-02-25T10:54:43.992Z,1370
2019-02-25T10:55:57.967Z,1395
2019-02-25T10:57:07.945Z,1380
2019-02-25T10:58:17.915Z,1170
2019-02-25T10:59:29.418Z,1420
2019-02-25T11:00:45.867Z,1430
2019-02-25T11:01:56.564Z,1195
2019-02-25T11:03:07.814Z,970
2019-02-25T11:04:20.076Z,1435
2019-02-25T11:05:36.896Z,1395
2019-02-25T11:06:47.290Z,1435
2019-02-25T11:07:57.246Z,1475
2019-02-25T11:09:08.592Z,1415
2019-02-25T11:10:24.708Z,1385
2019-02-25T11:11:36.686Z,1280
2019-02-25T11:12:47.442Z,1340
2019-02-25T11:13:58.690Z,1225
2019-02-25T11:15:13.665Z,1455
2019-02-25T11:16:27.615Z,1485
2019-02-25T11:17:37.588Z,1495
2019-02-25T11:18:47.832Z,1510
2019-02-25T11:20:05.254Z,1435
2019-02-25T11:21:17.918Z,1520
2019-02-25T11:22:27.631Z,1510
2019-02-25T11:23:37.089Z,1555
2019-02-25T11:24:51.768Z,1595
2019-02-25T11:26:09.186Z,1575
2019-02-25T11:27:19.279Z,1620
2019-02-25T11:28:41.697Z,1555
2019-02-25T11:29:55.666Z,1590
2019-02-25T11:31:05.368Z,1645
2019-02-25T11:32:14.840Z,1645
2019-02-25T11:33:32.476Z,1530
2019-02-25T11:34:46.850Z,1570
2019-02-25T11:35:57.396Z,1540
2019-02-25T11:37:09.097Z,1530
2019-02-25T11:38:19.069Z,1760
2019-02-25T11:39:34.702Z,1675
2019-02-25T11:40:47.918Z,1610
2019-02-25T11:41:57.642Z,1720
2019-02-25T11:43:08.310Z,1750
2019-02-25T11:44:26.637Z,1725
2019-02-25T11:45:41.212Z,1610
2019-02-25T11:46:50.678Z,1530
2019-02-25T11:48:00.446Z,1590
2019-02-25T11:49:10.173Z,1720
2019-02-25T11:50:20.133Z,1820
2019-02-25T11:51:32.043Z,1855
2019-02-25T11:52:42.036Z,1840
2019-02-25T11:53:52.232Z,1805
2019-02-25T11:55:01.950Z,1975
2019-02-25T11:56:11.906Z,2005
2019-02-25T11:57:21.860Z,1875
2019-02-25T11:58:31.819Z,1865
2019-02-25T11:59:41.606Z,1935
2019-02-25T12:00:51.677Z,1960
2019-02-25T12:02:01.406Z,1985
2019-02-25T12:03:11.361Z,2020
2019-02-25T12:04:21.062Z,2030
2019-02-25T12:05:31.070Z,1920
2019-02-25T12:06:41.047Z,1935
2019-02-25T12:07:51.014Z,1960
2019-02-25T12:09:01.023Z,1955
2019-02-25T12:10:10.260Z,2010
2019-02-25T12:11:19.963Z,2020
2019-02-25T12:12:29.673Z,1980
2019-02-25T12:13:39.661Z,2015
2019-02-25T12:14:49.163Z,2020
2019-02-25T12:15:59.109Z,1725
2019-02-25T12:17:08.556Z,1690
2019-02-25T12:18:18.071Z,1910
2019-02-25T12:19:28.052Z,1915
2019-02-25T12:20:38.020Z,1775
2019-02-25T12:21:49.548Z,1880
2019-02-25T12:22:59.579Z,1940
2019-02-25T12:24:09.585Z,2060
2019-02-25T12:25:19.057Z,2115
2019-02-25T12:26:28.763Z,2015
2019-02-25T12:27:38.726Z,1965
2019-02-25T12:28:48.684Z,1560
2019-02-25T12:29:58.664Z,2000
2019-02-25T12:31:08.632Z,2130
2019-02-25T12:32:18.578Z,2105
2019-02-25T12:33:28.558Z,2020
2019-02-25T12:34:38.530Z,1995
2019-02-25T12:35:47.494Z,2020
2019-02-25T12:36:57.454Z,2030
2019-02-25T12:38:07.266Z,1975
2019-02-25T12:39:17.258Z,2035
2019-02-25T12:40:27.253Z,2020
2019-02-25T12:41:37.218Z,2045
2019-02-25T12:42:47.180Z,2050
2019-02-25T12:43:56.908Z,2080
2019-02-25T12:45:06.609Z,1970
2019-02-25T12:46:16.315Z,2020
2019-02-25T12:47:26.300Z,2160
2019-02-25T12:48:36.006Z,2040
2019-02-25T12:49:45.993Z,2020
2019-02-25T12:50:55.953Z,1970
2019-02-25T12:52:05.940Z,1975
2019-02-25T12:53:15.385Z,2020
2019-02-25T12:54:25.116Z,2015
2019-02-25T12:55:34.848Z,2020
2019-02-25T12:56:44.578Z,2020
2019-02-25T12:57:54.556Z,2060
2019-02-25T12:59:05.300Z,2180
2019-02-25T13:00:15.408Z,2090
2019-02-25T13:01:25.381Z,1990
2019-02-25T13:02:35.364Z,2045
2019-02-25T13:03:45.093Z,1935
2019-02-25T13:04:55.067Z,1580
2019-02-25T13:06:06.480Z,1995
2019-02-25T13:07:16.457Z,1965
2019-02-25T13:08:26.179Z,2170
2019-02-25T13:09:36.194Z,2270
2019-02-25T13:10:46.238Z,2185
2019-02-25T13:11:55.962Z,2050
2019-02-25T13:13:05.446Z,2130
2019-02-25T13:14:15.166Z,2090
2019-02-25T13:15:24.914Z,1975
2019-02-25T13:16:34.651Z,1990
2019-02-25T13:17:44.615Z,1910
2019-02-25T13:18:54.594Z,1920
2019-02-25T13:20:04.325Z,1860
2019-02-25T13:21:14.047Z,1720
2019-02-25T13:22:23.854Z,1840
2019-02-25T13:23:33.826Z,2135
2019-02-25T13:24:46.750Z,2000
2019-02-25T13:25:56.472Z,1910
2019-02-25T13:27:13.818Z,2005
2019-02-25T13:28:26.117Z,1810
2019-02-25T13:29:37.975Z,2005
2019-02-25T13:30:47.814Z,2005
2019-02-25T13:31:57.864Z,1930
2019-02-25T13:33:07.425Z,2000
2019-02-25T13:34:17.203Z,2140
2019-02-25T13:35:27.247Z,2040
2019-02-25T13:36:37.297Z,2050
2019-02-25T13:37:47.103Z,2010
2019-02-25T13:38:56.921Z,2070
2019-02-25T13:40:07.068Z,2060
2019-02-25T13:41:17.132Z,2060
2019-02-25T13:42:27.185Z,2090
2019-02-25T13:43:37.309Z,2115
2019-02-25T13:44:47.398Z,2105
2019-02-25T13:45:57.512Z,2165
2019-02-25T13:47:07.338Z,2085
2019-02-25T13:48:17.189Z,2080
2019-02-25T13:49:26.793Z,2045
2019-02-25T13:50:36.889Z,2095
2019-02-25T13:51:46.753Z,2095
2019-02-25T13:52:58.401Z,1845
2019-02-25T13:54:08.549Z,2025
2019-02-25T13:55:18.350Z,2020
2019-02-25T13:56:28.480Z,2020
2019-02-25T13:57:38.627Z,1930
2019-02-25T13:58:48.740Z,1955
2019-02-25T13:59:58.563Z,1975
2019-02-25T14:01:08.706Z,1930
2019-02-25T14:02:18.829Z,1840
2019-02-25T14:03:28.932Z,1830
2019-02-25T14:04:38.528Z,1815
2019-02-25T14:05:48.319Z,1780
2019-02-25T14:06:58.155Z,1935
2019-02-25T14:08:08.196Z,2010
2019-02-25T14:09:18.276Z,1935
2019-02-25T14:10:28.306Z,1915
2019-02-25T14:11:38.083Z,1935
2019-02-25T14:12:48.162Z,1850
2019-02-25T14:13:58.694Z,1845
2019-02-25T14:15:09.176Z,1900
2019-02-25T14:16:19.598Z,1940
2019-02-25T14:17:31.555Z,1845
2019-02-25T14:18:41.730Z,1820
2019-02-25T14:19:54.433Z,1845
2019-02-25T14:21:04.428Z,1880
2019-02-25T14:22:14.786Z,1900
2019-02-25T14:23:29.818Z,1935
2019-02-25T14:24:42.784Z,1910
2019-02-25T14:25:52.826Z,1805
2019-02-25T14:27:04.192Z,1795
2019-02-25T14:28:17.672Z,1810
2019-02-25T14:29:31.230Z,1845
2019-02-25T14:30:43.132Z,1955
2019-02-25T14:31:55.634Z,1995
2019-02-25T14:33:07.794Z,1990
2019-02-25T14:34:17.832Z,1960
2019-02-25T14:35:30.558Z,1815
2019-02-25T14:36:40.347Z,1870
2019-02-25T14:37:50.173Z,1855
2019-02-25T14:39:09.004Z,1870
2019-02-25T14:40:39.214Z,1820
2019-02-25T14:41:49.616Z,1800
2019-02-25T14:43:15.067Z,1765
2019-02-25T14:44:32.232Z,1830
2019-02-25T14:45:58.349Z,1765
2019-02-25T14:47:36.988Z,1955
2019-02-25T14:48:49.110Z,1925
2019-02-25T14:49:58.653Z,1875
2019-02-25T14:51:08.841Z,1810
2019-02-25T14:52:19.287Z,1755
2019-02-25T14:53:32.126Z,1730
2019-02-25T14:54:45.738Z,1705
2019-02-25T14:56:07.394Z,1640
2019-02-25T14:57:17.481Z,1585
2019-02-25T14:58:31.306Z,1620
2019-02-25T14:59:43.533Z,1700
2019-02-25T15:00:53.311Z,1735
2019-02-25T15:02:11.064Z,1645
2019-02-25T15:03:27.382Z,1605
2019-02-25T15:04:44.244Z,1565
2019-02-25T15:06:01.442Z,1495
2019-02-25T15:07:17.706Z,1415
2019-02-25T15:08:33.019Z,1360
2019-02-25T15:09:50.523Z,1345
2019-02-25T15:11:09.092Z,1355
2019-02-25T15:12:23.575Z,1325
2019-02-25T15:13:43.205Z,1375
2019-02-25T15:14:52.732Z,1415
2019-02-25T15:16:02.785Z,1340
2019-02-25T15:17:18.952Z,1330
2019-02-25T15:18:35.654Z,1130
2019-02-25T15:19:49.907Z,1110
2019-02-25T15:21:06.799Z,1330
2019-02-25T15:22:18.016Z,1255
2019-02-25T15:23:34.611Z,1190
2019-02-25T15:24:50.235Z,1225
2019-02-25T15:26:10.039Z,1265
2019-02-25T15:27:21.352Z,1220
2019-02-25T15:28:32.536Z,1205
2019-02-25T15:29:50.876Z,1050
2019-02-25T15:31:08.902Z,1110
2019-02-25T15:32:19.301Z,1165
2019-02-25T15:33:29.946Z,1100
2019-02-25T15:34:42.497Z,1130
2019-02-25T15:35:53.502Z,1085
2019-02-25T15:37:13.785Z,1015
2019-02-25T15:38:24.057Z,1035
2019-02-25T15:39:36.023Z,880
2019-02-25T15:40:45.906Z,440
2019-02-25T15:41:59.836Z,610
2019-02-25T15:43:15.193Z,930
2019-02-25T15:44:28.606Z,930
2019-02-25T15:45:46.693Z,895
2019-02-25T15:46:57.800Z,790
2019-02-25T15:48:09.827Z,550
2019-02-25T15:49:30.528Z,310
2019-02-25T15:50:44.026Z,230
2019-02-25T15:51:56.062Z,210
2019-02-25T15:53:18.326Z,195
2019-02-25T15:54:34.909Z,185
2019-02-25T15:55:45.742Z,185
2019-02-25T15:56:55.627Z,175
2019-02-25T15:58:05.907Z,170
2019-02-25T15:59:16.469Z,165
2019-02-25T16:00:36.845Z,160
2019-02-25T16:01:47.034Z,155
2019-02-25T16:02:57.092Z,155
2019-02-25T16:04:16.528Z,145
2019-02-25T16:05:38.268Z,135
2019-02-25T16:06:51.249Z,130
2019-02-25T16:08:07.774Z,120
2019-02-25T16:09:23.387Z,110
2019-02-25T16:10:35.111Z,105
2019-02-25T16:11:52.584Z,100
2019-02-25T16:13:16.758Z,95
2019-02-25T16:14:32.488Z,90
2019-02-25T16:15:42.548Z,85
2019-02-25T16:16:52.577Z,80
2019-02-25T16:18:04.962Z,75
2019-02-25T16:19:16.912Z,70
2019-02-25T16:20:32.067Z,65
2019-02-25T16:21:45.436Z,65
2019-02-25T16:23:00.367Z,60
2019-02-25T16:24:21.907Z,55
2019-02-25T16:25:39.061Z,50
2019-02-25T16:26:54.085Z,45
2019-02-25T16:28:05.944Z,40
2019-02-25T16:29:20.705Z,40
2019-02-25T16:30:36.042Z,35
2019-02-25T16:31:48.477Z,35