createdAt,value
2022-10-16T00:03:36.729Z,6
2022-10-16T00:08:36.759Z,7
2022-10-16T00:13:36.192Z,5
2022-10-16T00:18:36.191Z,6
2022-10-16T00:23:36.783Z,7
2022-10-16T00:28:36.892Z,7
2022-10-16T00:33:36.290Z,5
2022-10-16T00:38:36.852Z,6
2022-10-16T00:43:36.788Z,6
2022-10-16T00:48:36.193Z,5
2022-10-16T00:53:36.333Z,7
2022-10-16T00:58:36.247Z,8
2022-10-16T01:03:36.974Z,6
2022-10-16T01:08:36.869Z,6
2022-10-16T01:13:36.851Z,6
2022-10-16T01:18:36.321Z,7
2022-10-16T01:23:36.459Z,6
2022-10-16T01:28:36.376Z,7
2022-10-16T01:33:36.889Z,5
2022-10-16T01:38:36.938Z,6
2022-10-16T01:43:36.951Z,6
2022-10-16T01:48:36.360Z,6
2022-10-16T01:53:36.313Z,7
2022-10-16T01:58:36.958Z,6
2022-10-16T02:03:36.403Z,6
2022-10-16T02:08:36.969Z,5
2022-10-16T02:13:36.960Z,6
2022-10-16T02:18:36.396Z,6
2022-10-16T02:23:37.179Z,6
2022-10-16T02:28:37.076Z,6
2022-10-16T02:33:36.452Z,6
2022-10-16T02:38:36.442Z,7
2022-10-16T02:43:37.029Z,7
2022-10-16T02:48:36.441Z,7
2022-10-16T02:53:36.491Z,6
2022-10-16T02:58:37.078Z,6
2022-10-16T03:03:37.190Z,5
2022-10-16T03:08:37.108Z,7
2022-10-16T03:13:37.213Z,6
2022-10-16T03:18:36.516Z,6
2022-10-16T03:23:37.117Z,6
2022-10-16T03:28:37.160Z,7
2022-10-16T03:33:37.180Z,6
2022-10-16T03:38:36.546Z,7
2022-10-16T03:43:36.514Z,6
2022-10-16T03:48:36.603Z,5
2022-10-16T03:53:36.530Z,6
2022-10-16T03:58:36.566Z,6
2022-10-16T04:03:37.356Z,6
2022-10-16T04:08:37.176Z,7
2022-10-16T04:13:36.602Z,6
2022-10-16T04:18:36.870Z,6
2022-10-16T04:23:37.269Z,6
2022-10-16T04:28:37.262Z,6
2022-10-16T04:33:37.229Z,6
2022-10-16T04:38:37.352Z,8
2022-10-16T04:43:37.269Z,9
2022-10-16T04:48:40.856Z,8
2022-10-16T04:53:36.677Z,9
2022-10-16T04:58:36.684Z,7
2022-10-16T05:03:37.302Z,7
2022-10-16T05:08:37.606Z,7
2022-10-16T05:13:37.299Z,6
2022-10-16T05:18:37.336Z,7
2022-10-16T05:23:36.813Z,7
2022-10-16T05:28:37.387Z,11
2022-10-16T05:33:36.743Z,6
2022-10-16T05:38:37.374Z,7
2022-10-16T05:43:36.758Z,6
2022-10-16T05:48:36.843Z,8
2022-10-16T05:53:36.829Z,7
2022-10-16T05:58:37.433Z,6
2022-10-16T06:03:37.399Z,7
2022-10-16T06:08:36.891Z,7
2022-10-16T06:13:37.535Z,8
2022-10-16T06:18:37.434Z,7
2022-10-16T06:23:36.862Z,6
2022-10-16T06:28:36.850Z,6
2022-10-16T06:33:37.464Z,5
2022-10-16T06:38:36.882Z,7
2022-10-16T06:43:37.592Z,6
2022-10-16T06:48:36.876Z,7
2022-10-16T06:53:40.174Z,7
2022-10-16T06:58:36.967Z,7
2022-10-16T07:03:36.906Z,6
2022-10-16T07:08:36.935Z,7
2022-10-16T07:13:36.906Z,6
2022-10-16T07:18:36.978Z,5
2022-10-16T07:23:37.629Z,5
2022-10-16T07:28:37.655Z,4
2022-10-16T07:33:37.575Z,5
2022-10-16T07:41:05.786Z,6
2022-10-16T07:43:46.005Z,6
2022-10-16T07:48:37.087Z,5
2022-10-16T07:53:37.255Z,7
2022-10-16T07:58:38.880Z,8
2022-10-16T08:03:36.998Z,6
2022-10-16T08:08:54.540Z,8
2022-10-16T08:13:37.616Z,6
2022-10-16T08:18:37.672Z,7
2022-10-16T08:23:37.687Z,7
2022-10-16T08:28:37.108Z,6
2022-10-16T08:33:37.761Z,6
2022-10-16T08:38:37.688Z,6
2022-10-16T08:43:37.102Z,7
2022-10-16T08:48:37.309Z,7
2022-10-16T08:53:37.138Z,6
2022-10-16T08:58:37.158Z,6
2022-10-16T09:03:37.714Z,5
2022-10-16T09:08:37.139Z,6
2022-10-16T09:13:37.795Z,7
2022-10-16T09:18:37.824Z,5
2022-10-16T09:23:37.156Z,6
2022-10-16T09:28:37.535Z,6
2022-10-16T09:33:37.891Z,6
2022-10-16T09:38:37.897Z,6
2022-10-16T09:43:37.852Z,7
2022-10-16T09:48:37.282Z,7
2022-10-16T09:53:37.236Z,7
2022-10-16T09:58:37.264Z,7
2022-10-16T10:03:37.254Z,7
2022-10-16T10:08:37.878Z,8
2022-10-16T10:13:37.886Z,7
2022-10-16T10:18:37.330Z,7
2022-10-16T10:23:37.895Z,7
2022-10-16T10:28:37.354Z,7
2022-10-16T10:33:37.301Z,6
2022-10-16T10:40:07.689Z,5
2022-10-16T10:43:37.934Z,5
2022-10-16T10:48:37.419Z,4
2022-10-16T10:53:43.376Z,3
2022-10-16T10:58:43.482Z,3
2022-10-16T11:03:37.967Z,4
2022-10-16T11:08:38.230Z,3
2022-10-16T11:13:37.952Z,3
2022-10-16T11:18:38.004Z,3
2022-10-16T11:23:37.453Z,3
2022-10-16T11:28:37.451Z,4
2022-10-16T11:33:37.457Z,3
2022-10-16T11:42:04.680Z,3
2022-10-16T11:43:37.551Z,3
2022-10-16T11:48:38.173Z,3
2022-10-16T11:53:38.072Z,3
2022-10-16T11:58:38.185Z,3
2022-10-16T12:03:38.163Z,3
2022-10-16T12:08:39.317Z,3
2022-10-16T12:13:37.509Z,3
2022-10-16T12:18:38.211Z,3
2022-10-16T12:23:40.530Z,3
2022-10-16T12:28:37.621Z,3
2022-10-16T12:33:37.570Z,3
2022-10-16T12:38:37.920Z,3
2022-10-16T12:43:37.624Z,3
2022-10-16T12:48:42.595Z,3
2022-10-16T12:53:37.166Z,3
2022-10-16T12:58:37.682Z,3
2022-10-16T13:03:37.580Z,3
2022-10-16T13:08:38.228Z,3
2022-10-16T13:13:37.098Z,3
2022-10-16T13:18:37.681Z,4
2022-10-16T13:23:38.268Z,3
2022-10-16T13:28:37.391Z,3
2022-10-16T13:33:37.832Z,3
2022-10-16T13:38:37.953Z,3
2022-10-16T13:43:37.209Z,3
2022-10-16T13:48:37.208Z,3
2022-10-16T13:53:37.206Z,3
2022-10-16T13:58:37.230Z,4
2022-10-16T14:03:37.726Z,4
2022-10-16T14:08:37.874Z,3
2022-10-16T14:13:38.405Z,4
2022-10-16T14:18:37.804Z,3
2022-10-16T14:23:37.765Z,5
2022-10-16T14:28:37.354Z,3
2022-10-16T14:33:37.768Z,3
2022-10-16T14:38:37.812Z,3
2022-10-16T14:43:37.801Z,3
2022-10-16T14:48:37.801Z,3
2022-10-16T14:53:37.785Z,5
2022-10-16T14:58:37.927Z,5
2022-10-16T15:03:37.855Z,4
2022-10-16T15:08:37.845Z,4
2022-10-16T15:13:37.833Z,3
2022-10-16T15:18:37.356Z,4
2022-10-16T15:23:37.335Z,4
2022-10-16T15:28:38.498Z,4
2022-10-16T15:33:39.605Z,4
2022-10-16T15:38:38.017Z,6
2022-10-16T15:43:38.539Z,4
2022-10-16T15:48:37.389Z,5
2022-10-16T15:53:37.509Z,5
2022-10-16T15:58:37.991Z,4
2022-10-16T16:03:37.923Z,4
2022-10-16T16:08:38.747Z,4
2022-10-16T16:13:37.990Z,6
2022-10-16T16:18:38.123Z,13
2022-10-16T16:23:38.705Z,15
2022-10-16T16:28:37.728Z,11
2022-10-16T16:33:38.201Z,7
2022-10-16T16:38:38.712Z,7
2022-10-16T16:43:38.189Z,11
2022-10-16T16:48:37.541Z,8
2022-10-16T16:53:38.187Z,5
2022-10-16T16:58:38.768Z,4
2022-10-16T17:03:38.188Z,14
2022-10-16T17:08:38.348Z,9
2022-10-16T17:13:38.214Z,6
2022-10-16T17:18:38.233Z,7
2022-10-16T17:23:38.188Z,6
2022-10-16T17:28:38.350Z,6
2022-10-16T17:33:38.207Z,5
2022-10-16T17:38:38.742Z,4
2022-10-16T17:43:38.164Z,4
2022-10-16T17:48:37.678Z,4
2022-10-16T17:53:37.666Z,6
2022-10-16T17:58:37.692Z,5
2022-10-16T18:03:37.651Z,5
2022-10-16T18:08:38.286Z,4
2022-10-16T18:13:37.728Z,4
2022-10-16T18:18:39.171Z,5
2022-10-16T18:23:38.885Z,4
2022-10-16T18:28:37.753Z,6
2022-10-16T18:33:38.366Z,5
2022-10-16T18:38:38.364Z,4
2022-10-16T18:43:38.949Z,6
2022-10-16T18:48:38.337Z,5
2022-10-16T18:53:37.739Z,5
2022-10-16T18:58:37.873Z,7
2022-10-16T19:03:38.938Z,6
2022-10-16T19:08:38.318Z,5
2022-10-16T19:13:38.344Z,6
2022-10-16T19:18:38.448Z,7
2022-10-16T19:23:38.403Z,6
2022-10-16T19:28:37.868Z,6
2022-10-16T19:33:38.318Z,5
2022-10-16T19:38:38.967Z,7
2022-10-16T19:43:37.869Z,7
2022-10-16T19:48:37.923Z,6
2022-10-16T19:53:37.873Z,5
2022-10-16T19:58:38.413Z,7
2022-10-16T20:03:37.919Z,7
2022-10-16T20:08:37.937Z,8
2022-10-16T20:13:39.938Z,6
2022-10-16T20:18:38.589Z,6
2022-10-16T20:23:38.544Z,6
2022-10-16T20:28:38.599Z,6
2022-10-16T20:33:38.466Z,7
2022-10-16T20:38:38.574Z,8
2022-10-16T20:43:38.533Z,8
2022-10-16T20:48:38.504Z,7
2022-10-16T20:53:39.451Z,5
2022-10-16T20:58:38.063Z,5
2022-10-16T21:03:38.042Z,6
2022-10-16T21:08:38.629Z,5
2022-10-16T21:13:38.025Z,6
2022-10-16T21:18:42.006Z,7
2022-10-16T21:23:38.648Z,7
2022-10-16T21:28:38.744Z,6
2022-10-16T21:33:38.691Z,8
2022-10-16T21:38:38.853Z,6
2022-10-16T21:43:38.075Z,6
2022-10-16T21:48:38.709Z,6
2022-10-16T21:53:38.139Z,6
2022-10-16T21:58:39.387Z,6
2022-10-16T22:03:38.750Z,6
2022-10-16T22:08:38.672Z,6
2022-10-16T22:13:38.150Z,5
2022-10-16T22:18:38.784Z,6
2022-10-16T22:23:38.138Z,6
2022-10-16T22:28:39.296Z,6
2022-10-16T22:33:38.723Z,6
2022-10-16T22:38:38.184Z,7
2022-10-16T22:43:38.775Z,7
2022-10-16T22:48:38.180Z,7
2022-10-16T22:53:38.722Z,8
2022-10-16T22:58:38.765Z,6
2022-10-16T23:03:39.345Z,7
2022-10-16T23:08:39.028Z,9
2022-10-16T23:13:38.884Z,8
2022-10-16T23:18:38.892Z,7
2022-10-16T23:23:38.919Z,9
2022-10-16T23:28:38.290Z,7
2022-10-16T23:33:39.486Z,7
2022-10-16T23:38:38.958Z,6
2022-10-16T23:43:38.926Z,8
2022-10-16T23:48:38.911Z,8
2022-10-16T23:53:38.367Z,7
2022-10-16T23:58:40.783Z,6
