createdAt,value
2019-04-29T00:00:49.812Z,8.50
2019-04-29T00:03:18.233Z,8.51
2019-04-29T00:05:46.680Z,8.49
2019-04-29T00:08:15.104Z,8.50
2019-04-29T00:10:44.217Z,8.51
2019-04-29T00:13:13.547Z,8.51
2019-04-29T00:15:55.639Z,8.48
2019-04-29T00:18:28.533Z,8.51
2019-04-29T00:20:57.188Z,8.45
2019-04-29T00:23:25.799Z,8.43
2019-04-29T00:25:54.228Z,8.39
2019-04-29T00:28:22.652Z,8.38
2019-04-29T00:30:51.189Z,8.37
2019-04-29T00:33:19.689Z,8.33
2019-04-29T00:35:48.129Z,8.29
2019-04-29T00:38:34.464Z,8.27
2019-04-29T00:41:20.787Z,8.24
2019-04-29T00:43:59.927Z,8.20
2019-04-29T00:46:28.540Z,8.12
2019-04-29T00:48:56.960Z,8.10
2019-04-29T00:51:25.383Z,8.10
2019-04-29T00:53:55.464Z,8.09
2019-04-29T00:56:23.164Z,8.08
2019-04-29T00:58:51.582Z,8.34
2019-04-29T01:01:21.657Z,8.11
2019-04-29T01:03:50.079Z,8.07
2019-04-29T01:06:18.527Z,8.06
2019-04-29T01:08:46.969Z,8.07
2019-04-29T01:11:15.721Z,8.07
2019-04-29T01:13:44.273Z,8.07
2019-04-29T01:16:12.771Z,8.09
2019-04-29T01:18:41.995Z,8.12
2019-04-29T01:21:10.421Z,8.13
2019-04-29T01:23:38.846Z,8.16
2019-04-29T01:26:27.023Z,8.18
2019-04-29T01:28:57.345Z,8.20
2019-04-29T01:31:27.583Z,8.22
2019-04-29T01:33:57.645Z,8.26
2019-04-29T01:36:27.004Z,8.31
2019-04-29T01:38:57.022Z,8.59
2019-04-29T01:41:36.199Z,8.40
2019-04-29T01:44:09.120Z,8.41
2019-04-29T01:46:37.533Z,8.44
2019-04-29T01:49:05.973Z,8.48
2019-04-29T01:51:34.411Z,8.53
2019-04-29T01:54:02.841Z,8.58
2019-04-29T01:56:31.270Z,8.63
2019-04-29T01:58:59.766Z,8.69
2019-04-29T02:01:28.247Z,8.74
2019-04-29T02:03:56.760Z,8.80
2019-04-29T02:06:25.387Z,8.83
2019-04-29T02:08:55.185Z,8.87
2019-04-29T02:11:23.628Z,8.92
2019-04-29T02:13:52.215Z,8.97
2019-04-29T02:16:20.646Z,8.99
2019-04-29T02:18:49.166Z,9.01
2019-04-29T02:21:17.733Z,9.03
2019-04-29T02:23:50.715Z,9.06
2019-04-29T02:26:19.139Z,9.07
2019-04-29T02:28:47.569Z,9.08
2019-04-29T02:31:33.725Z,9.07
2019-04-29T02:34:02.169Z,9.09
2019-04-29T02:36:30.600Z,9.08
2019-04-29T02:39:00.933Z,9.08
2019-04-29T02:41:30.252Z,9.07
2019-04-29T02:44:00.286Z,9.39
2019-04-29T02:46:28.954Z,9.14
2019-04-29T02:48:57.390Z,9.12
2019-04-29T02:51:43.514Z,9.09
2019-04-29T02:54:12.755Z,9.11
2019-04-29T02:56:42.785Z,9.08
2019-04-29T02:59:12.854Z,9.10
2019-04-29T03:01:43.299Z,9.11
2019-04-29T03:04:21.523Z,9.15
2019-04-29T03:06:50.436Z,9.44
2019-04-29T03:09:19.504Z,9.20
2019-04-29T03:11:47.974Z,9.19
2019-04-29T03:14:16.501Z,9.18
2019-04-29T03:16:45.306Z,8.34
2019-04-29T03:19:21.562Z,9.25
2019-04-29T03:21:57.829Z,9.25
2019-04-29T03:24:26.250Z,9.28
2019-04-29T03:26:54.888Z,9.31
2019-04-29T03:29:23.384Z,9.36
2019-04-29T03:31:52.652Z,9.39
2019-04-29T03:34:21.135Z,9.40
2019-04-29T03:36:49.557Z,9.43
2019-04-29T03:39:17.986Z,9.46
2019-04-29T03:41:46.450Z,9.00
2019-04-29T03:44:14.947Z,9.52
2019-04-29T03:46:43.381Z,9.56
2019-04-29T03:49:11.808Z,9.60
2019-04-29T03:51:40.483Z,9.65
2019-04-29T03:54:10.683Z,9.70
2019-04-29T03:56:39.183Z,9.73
2019-04-29T03:59:07.684Z,9.79
2019-04-29T04:01:37.778Z,9.81
2019-04-29T04:04:07.838Z,9.85
2019-04-29T04:06:43.597Z,9.87
2019-04-29T04:09:22.432Z,9.40
2019-04-29T04:11:51.019Z,9.93
2019-04-29T04:14:19.447Z,9.97
2019-04-29T04:16:58.321Z,9.98
2019-04-29T04:19:28.394Z,10.02
2019-04-29T04:21:56.812Z,10.04
2019-04-29T04:24:25.242Z,10.07
2019-04-29T04:26:53.682Z,10.12
2019-04-29T04:29:22.162Z,10.14
2019-04-29T04:31:50.593Z,10.15
2019-04-29T04:34:19.041Z,10.16
2019-04-29T04:36:47.463Z,10.18
2019-04-29T04:39:16.216Z,10.22
2019-04-29T04:41:44.671Z,10.23
2019-04-29T04:44:13.083Z,10.24
2019-04-29T04:46:41.584Z,10.30
2019-04-29T04:49:10.772Z,10.32
2019-04-29T04:51:39.222Z,10.30
2019-04-29T04:54:07.638Z,10.32
2019-04-29T04:56:36.230Z,10.36
2019-04-29T04:59:04.657Z,10.38
2019-04-29T05:01:33.129Z,10.39
2019-04-29T05:04:01.556Z,10.45
2019-04-29T05:06:29.991Z,10.47
2019-04-29T05:08:58.420Z,10.50
2019-04-29T05:11:26.929Z,10.54
2019-04-29T05:13:55.362Z,10.58
2019-04-29T05:16:23.998Z,10.62
2019-04-29T05:18:52.438Z,10.64
2019-04-29T05:21:21.374Z,10.66
2019-04-29T05:23:49.904Z,10.69
2019-04-29T05:26:18.428Z,10.64
2019-04-29T05:28:46.854Z,10.73
2019-04-29T05:31:15.300Z,10.78
2019-04-29T05:33:43.859Z,10.79
2019-04-29T05:36:19.895Z,10.77
2019-04-29T05:38:49.977Z,10.80
2019-04-29T05:41:19.183Z,10.83
2019-04-29T05:43:58.671Z,10.85
2019-04-29T05:46:31.723Z,10.87
2019-04-29T05:49:02.474Z,10.92
2019-04-29T05:51:39.999Z,10.90
2019-04-29T05:54:18.803Z,11.22
2019-04-29T05:56:47.216Z,11.03
2019-04-29T05:59:15.654Z,11.00
2019-04-29T06:01:47.186Z,11.02
2019-04-29T06:04:16.377Z,11.04
2019-04-29T06:06:44.591Z,11.10
2019-04-29T06:09:16.632Z,11.10
2019-04-29T06:11:43.198Z,11.10
2019-04-29T06:14:11.908Z,11.14
2019-04-29T06:16:40.613Z,11.15
2019-04-29T06:19:09.039Z,11.18
2019-04-29T06:21:37.490Z,11.19
2019-04-29T06:24:06.348Z,11.26
2019-04-29T06:26:34.929Z,11.26
2019-04-29T06:29:05.808Z,11.28
2019-04-29T06:31:33.582Z,11.30
2019-04-29T06:34:05.338Z,11.30
2019-04-29T06:36:32.250Z,11.34
2019-04-29T06:39:00.672Z,11.35
2019-04-29T06:41:29.163Z,10.98
2019-04-29T06:44:00.648Z,11.42
2019-04-29T06:46:27.891Z,11.42
2019-04-29T06:49:09.417Z,11.43
2019-04-29T06:51:26.487Z,11.43
2019-04-29T06:53:54.922Z,11.46
2019-04-29T06:56:23.525Z,11.43
2019-04-29T06:58:51.959Z,11.44
2019-04-29T07:01:20.408Z,11.46
2019-04-29T07:03:48.993Z,11.47
2019-04-29T07:06:17.527Z,11.48
2019-04-29T07:08:45.948Z,11.51
2019-04-29T07:11:14.410Z,11.50
2019-04-29T07:13:42.904Z,11.53
2019-04-29T07:16:11.346Z,11.54
2019-04-29T07:18:46.241Z,11.56
2019-04-29T07:21:11.916Z,11.57
2019-04-29T07:23:41.182Z,11.57
2019-04-29T07:26:09.637Z,11.58
2019-04-29T07:28:38.255Z,11.59
2019-04-29T07:31:09.883Z,11.58
2019-04-29T07:33:36.883Z,11.64
2019-04-29T07:36:11.214Z,11.61
2019-04-29T07:38:41.701Z,11.60
2019-04-29T07:41:05.976Z,11.60
2019-04-29T07:43:38.670Z,11.63
2019-04-29T07:46:09.044Z,11.62
2019-04-29T07:48:41.866Z,11.61
2019-04-29T07:51:07.736Z,11.63
2019-04-29T07:53:44.797Z,11.60
2019-04-29T07:56:06.295Z,11.59
2019-04-29T07:58:35.854Z,11.90
2019-04-29T08:01:04.296Z,11.60
2019-04-29T08:03:32.902Z,11.61
2019-04-29T08:06:01.930Z,11.58
2019-04-29T08:08:32.008Z,11.57
2019-04-29T08:11:00.430Z,11.55
2019-04-29T08:13:31.170Z,11.54
2019-04-29T08:15:59.605Z,11.55
2019-04-29T08:18:28.043Z,11.57
2019-04-29T08:20:56.479Z,11.57
2019-04-29T08:23:24.919Z,11.59
2019-04-29T08:25:57.483Z,11.61
2019-04-29T08:28:23.524Z,11.66
2019-04-29T08:30:52.028Z,11.63
2019-04-29T08:33:20.464Z,11.65
2019-04-29T08:35:48.882Z,11.69
2019-04-29T08:38:17.378Z,11.65
2019-04-29T08:40:50.092Z,11.63
2019-04-29T08:43:29.146Z,11.63
2019-04-29T08:46:01.938Z,11.94
2019-04-29T08:48:30.382Z,11.66
2019-04-29T08:50:58.792Z,11.65
2019-04-29T08:53:27.237Z,11.62
2019-04-29T08:55:55.720Z,11.66
2019-04-29T08:58:24.219Z,11.67
2019-04-29T09:00:55.764Z,11.74
2019-04-29T09:03:23.346Z,11.71
2019-04-29T09:06:05.033Z,11.77
2019-04-29T09:08:23.121Z,11.75
2019-04-29T09:10:51.625Z,11.81
2019-04-29T09:13:20.324Z,11.79
2019-04-29T09:15:48.763Z,11.77
2019-04-29T09:18:17.196Z,11.78
2019-04-29T09:20:45.658Z,11.80
2019-04-29T09:23:15.777Z,11.80
2019-04-29T09:26:03.203Z,11.79
2019-04-29T09:28:31.790Z,11.79
2019-04-29T09:31:00.224Z,11.79
2019-04-29T09:33:28.824Z,11.83
2019-04-29T09:35:57.250Z,11.87
2019-04-29T09:38:25.722Z,11.89
2019-04-29T09:40:59.500Z,11.93
2019-04-29T09:43:36.534Z,11.95
2019-04-29T09:46:10.181Z,11.98
2019-04-29T09:48:38.622Z,12.06
2019-04-29T09:51:17.331Z,12.07
2019-04-29T09:53:37.219Z,12.14
2019-04-29T09:56:06.009Z,12.22
2019-04-29T09:58:34.549Z,12.27
2019-04-29T10:01:13.744Z,12.29
2019-04-29T10:04:00.236Z,12.35
2019-04-29T10:06:30.300Z,12.37
2019-04-29T10:08:59.000Z,12.38
2019-04-29T10:11:27.520Z,12.41
2019-04-29T10:13:57.067Z,12.44
2019-04-29T10:16:31.779Z,12.50
2019-04-29T10:19:05.239Z,12.02
2019-04-29T10:21:32.300Z,12.56
2019-04-29T10:24:00.740Z,12.60
2019-04-29T10:26:29.483Z,12.63
2019-04-29T10:28:59.553Z,12.65
2019-04-29T10:31:28.037Z,12.64
2019-04-29T10:33:56.598Z,12.69
2019-04-29T10:36:26.316Z,12.68
2019-04-29T10:38:56.554Z,12.72
2019-04-29T10:41:26.685Z,12.68
2019-04-29T10:44:08.600Z,12.68
2019-04-29T10:46:55.105Z,12.73
2019-04-29T10:49:25.171Z,12.69
2019-04-29T10:51:58.145Z,12.73
2019-04-29T10:54:23.655Z,12.77
2019-04-29T10:56:52.267Z,13.10
2019-04-29T10:59:20.832Z,12.93
2019-04-29T11:02:16.097Z,12.97
2019-04-29T11:04:46.181Z,13.08
2019-04-29T11:07:19.033Z,13.12
2019-04-29T11:09:50.712Z,13.22
2019-04-29T11:12:19.421Z,13.31
2019-04-29T11:14:48.151Z,13.44
2019-04-29T11:17:16.954Z,13.51
2019-04-29T11:19:45.393Z,13.58
2019-04-29T11:22:15.449Z,13.65
2019-04-29T11:24:48.228Z,13.76
2019-04-29T11:27:24.193Z,13.83
2019-04-29T11:29:52.674Z,13.84
2019-04-29T11:32:30.350Z,13.94
2019-04-29T11:35:07.150Z,14.07
2019-04-29T11:37:35.730Z,14.24
2019-04-29T11:40:06.573Z,14.41
2019-04-29T11:42:36.768Z,14.53
2019-04-29T11:45:08.443Z,14.61
2019-04-29T11:47:37.136Z,14.85
2019-04-29T11:50:14.987Z,14.97
2019-04-29T11:52:43.481Z,15.04
2019-04-29T11:55:14.078Z,15.24
2019-04-29T11:57:43.321Z,15.34
2019-04-29T12:00:18.201Z,15.78
2019-04-29T12:02:48.277Z,15.57
2019-04-29T12:05:18.347Z,15.66
2019-04-29T12:07:46.849Z,15.83
2019-04-29T12:10:15.263Z,15.95
2019-04-29T12:12:47.635Z,16.06
2019-04-29T12:15:17.904Z,16.19
2019-04-29T12:17:56.832Z,16.33
2019-04-29T12:20:32.447Z,16.49
2019-04-29T12:23:00.887Z,16.65
2019-04-29T12:25:29.458Z,16.82
2019-04-29T12:28:01.653Z,17.01
2019-04-29T12:30:34.451Z,17.12
2019-04-29T12:33:03.094Z,17.20
2019-04-29T12:35:33.635Z,17.38
2019-04-29T12:38:11.230Z,17.57
2019-04-29T12:40:57.302Z,17.77
2019-04-29T12:43:42.349Z,18.02
2019-04-29T12:46:12.463Z,18.21
2019-04-29T12:48:40.856Z,18.20
2019-04-29T12:51:09.430Z,18.28
2019-04-29T12:53:37.848Z,18.29
2019-04-29T12:56:10.906Z,18.24
2019-04-29T12:58:36.512Z,18.12
2019-04-29T13:01:22.603Z,18.39
2019-04-29T13:03:52.678Z,18.53
2019-04-29T13:06:38.829Z,18.67
2019-04-29T13:08:57.707Z,18.78
2019-04-29T13:11:37.602Z,19.02
2019-04-29T13:14:01.717Z,19.18
2019-04-29T13:16:35.451Z,19.19
2019-04-29T13:19:12.453Z,19.21
2019-04-29T13:21:39.530Z,19.27
2019-04-29T13:24:22.120Z,19.36
2019-04-29T13:26:42.645Z,19.43
2019-04-29T13:29:07.685Z,19.50
2019-04-29T13:33:22.501Z,20.01
2019-04-29T13:34:22.856Z,19.69
2019-04-29T13:36:37.996Z,19.69
2019-04-29T13:39:08.661Z,19.64
2019-04-29T13:41:55.600Z,19.58
2019-04-29T13:44:07.943Z,18.94
2019-04-29T13:46:40.664Z,19.48
2019-04-29T13:49:13.405Z,19.45
2019-04-29T13:51:45.796Z,19.51
2019-04-29T13:54:14.235Z,19.55
2019-04-29T13:56:55.512Z,19.57
2019-04-29T13:59:23.817Z,19.67
2019-04-29T14:02:01.417Z,19.69
2019-04-29T14:04:34.979Z,19.75
2019-04-29T14:07:03.787Z,19.75
2019-04-29T14:09:35.035Z,19.92
2019-04-29T14:12:42.338Z,20.10
2019-04-29T14:14:31.978Z,20.32
2019-04-29T14:17:24.271Z,20.83
2019-04-29T14:19:40.983Z,20.71
2019-04-29T14:21:59.964Z,20.86
2019-04-29T14:24:28.337Z,21.37
2019-04-29T14:26:56.765Z,21.07
2019-04-29T14:29:28.129Z,21.08
2019-04-29T14:31:59.356Z,21.02
2019-04-29T14:34:30.553Z,21.49
2019-04-29T14:37:18.367Z,21.10
2019-04-29T14:39:36.561Z,20.98
2019-04-29T14:42:02.185Z,21.37
2019-04-29T14:44:32.251Z,20.97
2019-04-29T14:47:11.333Z,20.83
2019-04-29T14:49:47.034Z,20.80
2019-04-29T14:52:15.542Z,20.81
2019-04-29T14:54:43.989Z,20.79
2019-04-29T14:57:12.422Z,20.81
2019-04-29T14:59:40.993Z,20.78
2019-04-29T15:02:16.059Z,20.68
2019-04-29T15:04:43.162Z,20.73
2019-04-29T15:07:11.570Z,20.78
2019-04-29T15:09:46.776Z,20.80
2019-04-29T15:12:17.053Z,21.02
2019-04-29T15:14:47.850Z,21.06
2019-04-29T15:17:20.857Z,21.01
2019-04-29T15:20:16.151Z,20.82
2019-04-29T15:22:44.580Z,20.61
2019-04-29T15:25:16.629Z,20.59
2019-04-29T15:27:43.925Z,20.66
2019-04-29T15:30:12.574Z,20.68
2019-04-29T15:32:41.010Z,20.65
2019-04-29T15:35:09.572Z,20.70
2019-04-29T15:37:38.020Z,20.79
2019-04-29T15:40:08.205Z,20.79
2019-04-29T15:42:37.837Z,20.89
2019-04-29T15:45:07.494Z,20.90
2019-04-29T15:47:36.042Z,21.02
2019-04-29T15:50:18.243Z,21.09
2019-04-29T15:52:36.385Z,20.98
2019-04-29T15:55:05.661Z,21.00
2019-04-29T15:57:34.391Z,21.05
2019-04-29T16:00:20.505Z,21.03
2019-04-29T16:02:35.914Z,21.00
2019-04-29T16:05:09.238Z,20.87
2019-04-29T16:10:33.020Z,20.80
2019-04-29T16:13:03.100Z,20.78
2019-04-29T16:15:31.553Z,20.88
2019-04-29T16:18:05.095Z,20.93
2019-04-29T16:20:30.166Z,20.96
2019-04-29T16:23:00.694Z,20.97
2019-04-29T16:25:28.011Z,21.02
2019-04-29T16:27:56.374Z,21.51
2019-04-29T16:30:25.902Z,21.16
2019-04-29T16:32:54.237Z,21.22
2019-04-29T16:35:23.859Z,21.76
2019-04-29T16:37:52.143Z,21.37
2019-04-29T16:40:20.804Z,21.92
2019-04-29T16:43:02.648Z,21.42
2019-04-29T16:45:51.753Z,21.30
2019-04-29T16:48:15.117Z,21.19
2019-04-29T16:50:43.754Z,21.26
2019-04-29T16:53:12.396Z,21.22
2019-04-29T16:55:43.053Z,21.27
2019-04-29T16:58:17.705Z,21.33
2019-04-29T17:00:46.703Z,21.31
2019-04-29T17:03:10.916Z,21.24
2019-04-29T17:05:39.365Z,21.82
2019-04-29T17:08:09.482Z,21.27
2019-04-29T17:10:38.920Z,21.23
2019-04-29T17:13:09.103Z,21.63
2019-04-29T17:15:38.150Z,20.85
2019-04-29T17:18:07.134Z,20.75
2019-04-29T17:20:35.549Z,20.65
2019-04-29T17:23:03.969Z,20.58
2019-04-29T17:25:32.419Z,20.45
2019-04-29T17:28:02.489Z,20.47
2019-04-29T17:30:32.675Z,20.45
2019-04-29T17:33:27.742Z,20.26
2019-04-29T17:35:16.714Z,20.68
2019-04-29T17:35:53.117Z,20.92
2019-04-29T17:38:20.927Z,20.28
2019-04-29T17:40:51.241Z,20.78
2019-04-29T17:43:29.650Z,20.17
2019-04-29T17:46:15.614Z,20.56
2019-04-29T17:49:02.053Z,19.78
2019-04-29T17:51:31.688Z,19.66
2019-04-29T17:54:01.800Z,19.40
2019-04-29T17:56:45.070Z,19.30
2019-04-29T17:59:29.542Z,19.08
2019-04-29T18:02:20.781Z,18.96
2019-04-29T18:05:01.912Z,18.88
2019-04-29T18:07:31.980Z,18.64
2019-04-29T18:10:05.132Z,18.51
2019-04-29T18:12:41.071Z,18.26
2019-04-29T18:15:06.008Z,18.18
2019-04-29T18:17:36.251Z,17.97
2019-04-29T18:20:13.606Z,17.83
2019-04-29T18:22:46.764Z,17.52
2019-04-29T18:25:36.588Z,17.22
2019-04-29T18:28:05.216Z,16.96
2019-04-29T18:30:36.497Z,16.70
2019-04-29T18:33:05.380Z,16.40
2019-04-29T18:35:35.441Z,16.20
2019-04-29T18:38:03.435Z,15.97
2019-04-29T18:40:35.488Z,16.21
2019-04-29T18:43:01.957Z,15.64
2019-04-29T18:45:34.360Z,14.80
2019-04-29T18:48:00.354Z,15.18
2019-04-29T18:50:29.656Z,15.40
2019-04-29T18:52:59.164Z,14.86
2019-04-29T18:55:28.184Z,14.69
2019-04-29T18:57:58.461Z,14.55
2019-04-29T19:00:26.940Z,14.37
2019-04-29T19:02:58.475Z,14.32
2019-04-29T19:05:32.282Z,14.13
2019-04-29T19:08:11.294Z,14.08
2019-04-29T19:10:34.427Z,13.92
2019-04-29T19:13:07.103Z,13.78
2019-04-29T19:15:29.995Z,13.68
2019-04-29T19:18:01.436Z,13.87
2019-04-29T19:20:28.600Z,13.45
2019-04-29T19:23:05.676Z,13.30
2019-04-29T19:25:27.182Z,13.17
2019-04-29T19:27:55.696Z,13.08
2019-04-29T19:30:27.019Z,12.95
2019-04-29T19:33:00.519Z,12.82
2019-04-29T19:35:25.290Z,12.68
2019-04-29T19:37:53.957Z,12.57
2019-04-29T19:40:22.447Z,12.42
2019-04-29T19:42:50.883Z,12.32
2019-04-29T19:45:19.308Z,12.18
2019-04-29T19:47:53.034Z,12.08
2019-04-29T19:50:19.688Z,11.98
2019-04-29T19:52:48.513Z,11.88
2019-04-29T19:55:17.168Z,11.78
2019-04-29T19:57:48.085Z,11.62
2019-04-29T20:00:17.272Z,11.54
2019-04-29T20:02:49.737Z,11.72
2019-04-29T20:05:23.841Z,11.33
2019-04-29T20:07:51.357Z,11.16
2019-04-29T20:10:21.335Z,11.04
2019-04-29T20:12:53.251Z,10.94
2019-04-29T20:15:20.982Z,10.80
2019-04-29T20:18:07.208Z,10.68
2019-04-29T20:20:40.873Z,10.55
2019-04-29T20:23:09.550Z,10.44
2019-04-29T20:25:38.929Z,10.31
2019-04-29T20:28:12.668Z,10.18
2019-04-29T20:30:37.756Z,10.09
2019-04-29T20:33:11.034Z,9.96
2019-04-29T20:35:40.430Z,9.86
2019-04-29T20:38:06.771Z,9.74
2019-04-29T20:40:39.069Z,9.65
2019-04-29T20:43:08.374Z,9.54
2019-04-29T20:45:36.327Z,9.43
2019-04-29T20:48:06.404Z,9.34
2019-04-29T20:50:35.415Z,9.22
2019-04-29T20:53:09.312Z,9.40
2019-04-29T20:55:38.660Z,9.08
2019-04-29T20:58:07.451Z,8.94
2019-04-29T21:00:38.142Z,8.85
2019-04-29T21:03:09.446Z,8.79
2019-04-29T21:05:47.575Z,8.65
2019-04-29T21:08:14.533Z,8.85
2019-04-29T21:10:37.864Z,8.55
2019-04-29T21:13:25.770Z,8.44
2019-04-29T21:16:01.670Z,8.34
2019-04-29T21:18:30.094Z,8.21
2019-04-29T21:20:59.673Z,8.14
2019-04-29T21:23:31.618Z,8.08
2019-04-29T21:26:00.435Z,7.99
2019-04-29T21:28:31.488Z,7.93
2019-04-29T21:30:59.485Z,7.86
2019-04-29T21:33:27.911Z,7.79
2019-04-29T21:36:12.985Z,7.73
2019-04-29T21:39:01.808Z,7.66
2019-04-29T21:41:30.046Z,7.56
2019-04-29T21:43:59.260Z,7.50
2019-04-29T21:46:29.513Z,7.46
2019-04-29T21:48:58.067Z,7.41
2019-04-29T21:51:26.496Z,7.35
2019-04-29T21:53:56.006Z,7.29
2019-04-29T21:56:25.693Z,7.24
2019-04-29T21:58:53.907Z,7.45
2019-04-29T22:01:22.854Z,7.18
2019-04-29T22:03:51.278Z,7.11
2019-04-29T22:06:19.733Z,7.01
2019-04-29T22:08:48.160Z,7.01
2019-04-29T22:11:17.497Z,6.96
2019-04-29T22:13:46.349Z,6.92
2019-04-29T22:16:15.765Z,6.86
2019-04-29T22:18:51.793Z,6.82
2019-04-29T22:21:21.403Z,6.79
2019-04-29T22:23:50.966Z,6.93
2019-04-29T22:26:16.316Z,6.71
2019-04-29T22:28:47.431Z,6.65
2019-04-29T22:31:18.098Z,6.60
2019-04-29T22:33:48.774Z,6.55
2019-04-29T22:36:18.071Z,6.55
2019-04-29T22:38:48.701Z,6.52
2019-04-29T22:41:21.061Z,6.48
2019-04-29T22:43:54.637Z,6.46
2019-04-29T22:46:25.549Z,6.42
2019-04-29T22:48:55.702Z,6.37
2019-04-29T22:51:23.395Z,6.37
2019-04-29T22:53:51.759Z,6.55
2019-04-29T22:56:20.177Z,6.31
2019-04-29T22:58:48.636Z,6.28
2019-04-29T23:01:17.840Z,6.22
2019-04-29T23:03:47.309Z,6.21
2019-04-29T23:06:15.835Z,6.07
2019-04-29T23:08:45.006Z,6.15
2019-04-29T23:11:13.486Z,6.11
2019-04-29T23:13:41.919Z,6.08
2019-04-29T23:16:10.636Z,6.04
2019-04-29T23:18:43.514Z,6.02
2019-04-29T23:21:10.938Z,5.99
2019-04-29T23:23:45.413Z,5.97
2019-04-29T23:26:14.826Z,5.93
2019-04-29T23:28:45.653Z,5.93
2019-04-29T23:31:13.839Z,6.12
2019-04-29T23:33:42.292Z,5.89
2019-04-29T23:36:14.086Z,5.82
2019-04-29T23:38:42.788Z,5.81
2019-04-29T23:41:10.687Z,5.80
2019-04-29T23:43:39.049Z,5.99
2019-04-29T23:46:07.492Z,5.81
2019-04-29T23:48:39.452Z,5.78
2019-04-29T23:51:06.627Z,5.76
2019-04-29T23:53:35.229Z,5.81
2019-04-29T23:56:05.564Z,5.81
2019-04-29T23:58:38.748Z,5.83
