createdAt,value
2017-12-22T00:02:24.415Z,86.60
2017-12-22T00:04:53.490Z,86.40
2017-12-22T00:07:21.684Z,86.60
2017-12-22T00:09:50.639Z,87.00
2017-12-22T00:12:18.794Z,87.00
2017-12-22T00:14:46.961Z,86.90
2017-12-22T00:17:15.123Z,86.90
2017-12-22T00:19:44.059Z,86.90
2017-12-22T00:22:13.979Z,86.90
2017-12-22T00:24:42.135Z,86.90
2017-12-22T00:27:10.317Z,86.90
2017-12-22T00:29:39.320Z,87.10
2017-12-22T00:32:07.497Z,87.10
2017-12-22T00:34:35.779Z,87.40
2017-12-22T00:37:04.183Z,87.20
2017-12-22T00:39:33.096Z,86.60
2017-12-22T00:42:01.251Z,86.60
2017-12-22T00:44:29.404Z,86.40
2017-12-22T00:46:57.567Z,86.20
2017-12-22T00:49:25.759Z,86.80
2017-12-22T00:51:53.935Z,86.30
2017-12-22T00:54:22.101Z,87.20
2017-12-22T00:56:50.272Z,87.20
2017-12-22T00:59:18.426Z,86.80
2017-12-22T01:01:46.554Z,85.30
2017-12-22T01:04:14.733Z,84.50
2017-12-22T01:06:43.648Z,84.20
2017-12-22T01:09:11.802Z,84.20
2017-12-22T01:11:39.936Z,84.30
2017-12-22T01:14:08.097Z,85.00
2017-12-22T01:16:41.788Z,84.70
2017-12-22T01:19:15.484Z,84.20
2017-12-22T01:21:43.649Z,84.40
2017-12-22T01:24:11.804Z,85.80
2017-12-22T01:26:39.977Z,86.10
2017-12-22T01:29:08.157Z,86.30
2017-12-22T01:31:36.314Z,86.80
2017-12-22T01:34:05.219Z,87.00
2017-12-22T01:36:33.388Z,87.00
2017-12-22T01:39:01.708Z,86.80
2017-12-22T01:41:30.019Z,85.80
2017-12-22T01:43:58.928Z,85.70
2017-12-22T01:46:27.856Z,86.10
2017-12-22T01:48:56.011Z,86.10
2017-12-22T01:51:24.233Z,86.60
2017-12-22T01:53:52.368Z,86.90
2017-12-22T01:56:20.547Z,87.40
2017-12-22T01:58:48.663Z,87.90
2017-12-22T02:01:17.612Z,87.50
2017-12-22T02:03:45.743Z,87.50
2017-12-22T02:06:14.687Z,87.60
2017-12-22T02:08:42.851Z,87.50
2017-12-22T02:11:11.014Z,86.80
2017-12-22T02:13:39.139Z,86.70
2017-12-22T02:16:07.301Z,86.90
2017-12-22T02:18:35.440Z,86.50
2017-12-22T02:21:03.865Z,85.20
2017-12-22T02:23:31.991Z,84.20
2017-12-22T02:26:00.157Z,84.90
2017-12-22T02:28:28.282Z,86.20
2017-12-22T02:30:56.503Z,87.20
2017-12-22T02:33:24.646Z,87.50
2017-12-22T02:35:52.799Z,87.10
2017-12-22T02:38:20.931Z,86.90
2017-12-22T02:40:49.096Z,86.40
2017-12-22T02:43:17.236Z,86.20
2017-12-22T02:45:45.380Z,86.20
2017-12-22T02:48:13.511Z,86.10
2017-12-22T02:50:41.697Z,85.10
2017-12-22T02:53:09.941Z,84.50
2017-12-22T02:55:38.867Z,85.20
2017-12-22T02:58:06.999Z,85.20
2017-12-22T03:00:35.927Z,85.30
2017-12-22T03:03:04.132Z,85.30
2017-12-22T03:05:32.295Z,85.70
2017-12-22T03:08:00.472Z,86.20
2017-12-22T03:10:28.626Z,86.40
2017-12-22T03:12:56.759Z,85.80
2017-12-22T03:15:24.911Z,85.80
2017-12-22T03:17:53.040Z,86.60
2017-12-22T03:20:21.191Z,87.00
2017-12-22T03:22:49.338Z,87.40
2017-12-22T03:25:18.289Z,87.10
2017-12-22T03:27:46.412Z,87.80
2017-12-22T03:30:15.349Z,87.40
2017-12-22T03:32:43.496Z,87.40
2017-12-22T03:35:12.436Z,87.60
2017-12-22T03:37:40.572Z,87.60
2017-12-22T03:40:08.746Z,87.90
2017-12-22T03:42:43.702Z,87.80
2017-12-22T03:45:17.611Z,87.70
2017-12-22T03:47:51.776Z,87.60
2017-12-22T03:50:25.480Z,87.80
2017-12-22T03:52:59.931Z,87.80
2017-12-22T03:55:34.075Z,87.70
2017-12-22T03:58:07.828Z,87.60
2017-12-22T04:00:41.593Z,87.50
2017-12-22T04:03:15.644Z,87.20
2017-12-22T04:05:49.928Z,87.00
2017-12-22T04:08:24.802Z,87.20
2017-12-22T04:10:59.183Z,87.10
2017-12-22T04:13:32.926Z,86.90
2017-12-22T04:16:08.134Z,87.30
2017-12-22T04:18:42.583Z,87.40
2017-12-22T04:21:16.771Z,87.90
2017-12-22T04:23:50.588Z,87.70
2017-12-22T04:26:24.395Z,87.50
2017-12-22T04:28:58.908Z,87.40
2017-12-22T04:31:32.595Z,86.20
2017-12-22T04:34:07.184Z,86.10
2017-12-22T04:36:41.246Z,86.10
2017-12-22T04:39:14.886Z,86.60
2017-12-22T04:41:48.683Z,87.10
2017-12-22T04:44:23.119Z,88.00
2017-12-22T04:46:57.055Z,88.10
2017-12-22T04:49:31.446Z,87.10
2017-12-22T04:52:05.414Z,87.10
2017-12-22T04:54:39.041Z,86.80
2017-12-22T04:57:12.800Z,86.70
2017-12-22T04:59:46.637Z,87.00
2017-12-22T05:02:20.364Z,87.10
2017-12-22T05:04:54.786Z,87.00
2017-12-22T05:07:28.823Z,87.00
2017-12-22T05:10:02.856Z,87.00
2017-12-22T05:12:38.360Z,87.30
2017-12-22T05:15:12.351Z,86.80
2017-12-22T05:17:47.428Z,86.80
2017-12-22T05:20:21.896Z,86.80
2017-12-22T05:22:56.149Z,86.30
2017-12-22T05:25:30.018Z,86.50
2017-12-22T05:28:04.628Z,86.80
2017-12-22T05:30:38.675Z,86.60
2017-12-22T05:33:12.764Z,86.80
2017-12-22T05:35:46.616Z,86.40
2017-12-22T05:38:20.236Z,86.20
2017-12-22T05:40:54.737Z,86.30
2017-12-22T05:43:29.172Z,87.00
2017-12-22T05:46:03.784Z,85.90
2017-12-22T05:48:37.855Z,85.90
2017-12-22T05:51:11.498Z,85.20
2017-12-22T05:53:45.218Z,84.90
2017-12-22T05:56:18.883Z,86.00
2017-12-22T05:58:53.439Z,86.50
2017-12-22T06:01:27.873Z,86.80
2017-12-22T06:04:02.480Z,87.10
2017-12-22T06:06:36.392Z,87.10
2017-12-22T06:09:10.150Z,87.10
2017-12-22T06:11:44.014Z,87.10
2017-12-22T06:14:18.499Z,87.80
2017-12-22T06:16:53.335Z,87.70
2017-12-22T06:19:27.259Z,86.50
2017-12-22T06:22:02.360Z,85.90
2017-12-22T06:24:36.323Z,85.90
2017-12-22T06:27:10.372Z,85.90
2017-12-22T06:29:44.746Z,86.40
2017-12-22T06:32:18.834Z,86.50
2017-12-22T06:34:52.995Z,86.30
2017-12-22T06:37:27.995Z,86.10
2017-12-22T06:40:01.657Z,86.20
2017-12-22T06:42:36.150Z,86.10
2017-12-22T06:45:10.276Z,86.30
2017-12-22T06:47:44.071Z,86.00
2017-12-22T06:50:17.711Z,85.30
2017-12-22T06:52:51.501Z,84.30
2017-12-22T06:55:25.080Z,84.20
2017-12-22T06:57:58.741Z,84.80
2017-12-22T07:00:32.455Z,85.20
2017-12-22T07:03:06.996Z,85.90
2017-12-22T07:05:41.211Z,85.90
2017-12-22T07:08:15.260Z,84.70
2017-12-22T07:10:49.084Z,84.50
2017-12-22T07:13:22.812Z,84.70
2017-12-22T07:15:57.152Z,86.30
2017-12-22T07:18:31.101Z,86.30
2017-12-22T07:21:04.751Z,87.10
2017-12-22T07:23:38.659Z,88.20
2017-12-22T07:26:13.283Z,87.40
2017-12-22T07:28:48.208Z,87.30
2017-12-22T07:31:22.189Z,87.30
2017-12-22T07:33:55.851Z,87.30
2017-12-22T07:36:30.372Z,87.00
2017-12-22T07:39:05.178Z,86.10
2017-12-22T07:41:39.430Z,86.10
2017-12-22T07:44:13.919Z,85.20
2017-12-22T07:46:47.992Z,85.20
2017-12-22T07:49:21.692Z,85.10
2017-12-22T07:51:56.268Z,86.20
2017-12-22T07:54:30.028Z,86.70
2017-12-22T07:57:04.798Z,86.80
2017-12-22T07:59:39.244Z,86.70
2017-12-22T08:02:14.476Z,87.50
2017-12-22T08:04:48.238Z,87.30
2017-12-22T08:07:21.897Z,87.40
2017-12-22T08:09:55.456Z,86.90
2017-12-22T08:12:29.905Z,86.20
2017-12-22T08:15:03.820Z,86.20
2017-12-22T08:17:38.399Z,86.00
2017-12-22T08:20:12.133Z,86.30
2017-12-22T08:22:46.707Z,85.80
2017-12-22T08:25:20.358Z,86.20
2017-12-22T08:27:54.791Z,86.30
2017-12-22T08:30:28.848Z,86.20
2017-12-22T08:33:03.587Z,86.30
2017-12-22T08:35:37.555Z,86.60
2017-12-22T08:38:12.364Z,85.20
2017-12-22T08:40:47.084Z,85.10
2017-12-22T08:43:21.148Z,85.10
2017-12-22T08:45:54.909Z,84.90
2017-12-22T08:48:28.549Z,84.40
2017-12-22T08:51:02.214Z,84.80
2017-12-22T08:53:36.834Z,85.10
2017-12-22T08:56:11.650Z,85.00
2017-12-22T08:58:46.509Z,85.50
2017-12-22T09:01:21.019Z,85.30
2017-12-22T09:03:55.307Z,85.30
2017-12-22T09:06:29.382Z,85.70
2017-12-22T09:09:04.392Z,85.30
2017-12-22T09:11:38.959Z,85.30
2017-12-22T09:14:12.961Z,85.30
2017-12-22T09:16:47.505Z,84.80
2017-12-22T09:19:21.888Z,84.80
2017-12-22T09:21:56.300Z,84.80
2017-12-22T09:24:30.806Z,85.50
2017-12-22T09:27:04.661Z,85.20
2017-12-22T09:29:38.336Z,84.40
2017-12-22T09:32:09.661Z,84.00
2017-12-22T09:34:37.815Z,83.70
2017-12-22T09:37:06.751Z,82.10
2017-12-22T09:39:34.886Z,82.10
2017-12-22T09:42:03.437Z,81.90
2017-12-22T09:44:31.604Z,81.90
2017-12-22T09:46:59.810Z,81.90
2017-12-22T09:49:27.951Z,81.50
2017-12-22T09:51:56.125Z,81.70
2017-12-22T09:54:24.284Z,82.30
2017-12-22T09:56:52.437Z,81.40
2017-12-22T09:59:20.605Z,80.60
2017-12-22T10:01:48.774Z,79.50
2017-12-22T10:04:17.706Z,79.60
2017-12-22T10:06:45.831Z,79.70
2017-12-22T10:09:14.788Z,79.80
2017-12-22T10:11:42.931Z,79.60
2017-12-22T10:14:11.115Z,80.00
2017-12-22T10:16:39.259Z,79.50
2017-12-22T10:19:08.185Z,78.70
2017-12-22T10:21:36.367Z,78.70
2017-12-22T10:24:04.626Z,80.10
2017-12-22T10:26:32.764Z,80.20
2017-12-22T10:29:00.979Z,78.80
2017-12-22T10:31:29.136Z,79.10
2017-12-22T10:33:57.310Z,78.60
2017-12-22T10:36:25.454Z,79.00
2017-12-22T10:38:53.594Z,79.50
2017-12-22T10:41:21.719Z,79.30
2017-12-22T10:43:50.728Z,80.10
2017-12-22T10:46:18.847Z,80.10
2017-12-22T10:48:46.998Z,80.00
2017-12-22T10:51:15.163Z,79.00
2017-12-22T10:53:43.335Z,78.80
2017-12-22T10:56:11.490Z,78.90
2017-12-22T10:58:39.636Z,77.90
2017-12-22T11:01:08.540Z,78.30
2017-12-22T11:03:37.497Z,78.00
2017-12-22T11:06:05.638Z,78.00
2017-12-22T11:08:33.799Z,76.90
2017-12-22T11:11:01.956Z,76.40
2017-12-22T11:13:30.895Z,75.20
2017-12-22T11:15:59.033Z,75.20
2017-12-22T11:18:27.212Z,74.60
2017-12-22T11:20:55.354Z,74.60
2017-12-22T11:23:23.554Z,76.10
2017-12-22T11:25:52.456Z,76.10
2017-12-22T11:28:21.372Z,75.40
2017-12-22T11:30:49.511Z,75.40
2017-12-22T11:33:17.684Z,75.30
2017-12-22T11:35:46.580Z,74.80
2017-12-22T11:38:15.528Z,74.90
2017-12-22T11:40:43.695Z,74.90
2017-12-22T11:43:13.052Z,74.20
2017-12-22T11:45:41.225Z,75.00
2017-12-22T11:48:10.144Z,75.00
2017-12-22T11:50:38.267Z,75.00
2017-12-22T11:53:06.431Z,74.70
2017-12-22T11:55:34.583Z,74.40
2017-12-22T11:58:02.942Z,74.10
2017-12-22T12:00:31.278Z,73.80
2017-12-22T12:03:00.210Z,74.50
2017-12-22T12:05:28.383Z,74.50
2017-12-22T12:07:56.555Z,75.10
2017-12-22T12:10:24.695Z,74.60
2017-12-22T12:12:53.623Z,73.90
2017-12-22T12:15:21.759Z,73.90
2017-12-22T12:17:50.690Z,74.60
2017-12-22T12:20:18.836Z,74.60
2017-12-22T12:22:47.041Z,74.40
2017-12-22T12:25:15.195Z,75.50
2017-12-22T12:27:44.117Z,76.80
2017-12-22T12:30:12.260Z,76.70
2017-12-22T12:32:41.171Z,77.60
2017-12-22T12:35:09.308Z,78.30
2017-12-22T12:37:37.455Z,77.30
2017-12-22T12:40:05.594Z,77.50
2017-12-22T12:42:33.733Z,77.60
2017-12-22T12:45:03.427Z,78.20
2017-12-22T12:47:31.616Z,78.20
2017-12-22T12:49:59.770Z,78.10
2017-12-22T12:52:27.898Z,77.80
2017-12-22T12:54:56.071Z,77.60
2017-12-22T12:57:24.208Z,77.60
2017-12-22T12:59:53.113Z,77.70
2017-12-22T13:02:21.256Z,77.70
2017-12-22T13:04:49.434Z,78.50
2017-12-22T13:07:17.575Z,78.50
2017-12-22T13:09:45.740Z,78.20
2017-12-22T13:12:13.872Z,78.50
2017-12-22T13:14:42.809Z,77.30
2017-12-22T13:17:10.932Z,77.20
2017-12-22T13:19:39.868Z,77.20
2017-12-22T13:22:08.024Z,77.20
2017-12-22T13:24:36.212Z,77.20
2017-12-22T13:27:04.394Z,78.30
2017-12-22T13:29:32.568Z,78.20
2017-12-22T13:32:00.741Z,78.30
2017-12-22T13:34:29.216Z,78.80
2017-12-22T13:36:57.548Z,78.60
2017-12-22T13:39:25.723Z,78.50
2017-12-22T13:41:54.673Z,79.20
2017-12-22T13:44:22.821Z,79.20
2017-12-22T13:46:51.014Z,79.10
2017-12-22T13:49:20.431Z,78.90
2017-12-22T13:51:48.555Z,78.50
2017-12-22T13:54:16.745Z,79.10
2017-12-22T13:56:45.636Z,79.60
2017-12-22T13:59:13.809Z,79.60
2017-12-22T14:01:41.989Z,80.30
2017-12-22T14:04:10.139Z,79.60
2017-12-22T14:06:39.044Z,79.80
2017-12-22T14:09:07.972Z,80.40
2017-12-22T14:11:36.104Z,80.30
2017-12-22T14:14:04.271Z,79.90
2017-12-22T14:16:32.399Z,79.50
2017-12-22T14:19:00.548Z,79.90
2017-12-22T14:21:30.435Z,80.40
2017-12-22T14:23:58.837Z,80.40
2017-12-22T14:26:27.930Z,78.20
2017-12-22T14:28:58.129Z,78.40
2017-12-22T14:31:26.244Z,78.40
2017-12-22T14:33:54.428Z,78.60
2017-12-22T14:36:22.793Z,79.00
2017-12-22T14:38:50.984Z,79.20
2017-12-22T14:41:19.119Z,79.10
2017-12-22T14:43:47.312Z,78.50
2017-12-22T14:46:15.471Z,78.60
2017-12-22T14:48:43.686Z,78.50
2017-12-22T14:51:11.778Z,79.20
2017-12-22T14:53:39.933Z,79.80
2017-12-22T14:56:08.091Z,80.60
2017-12-22T14:58:36.252Z,81.00
2017-12-22T15:01:04.471Z,80.40
2017-12-22T15:03:32.721Z,80.50
2017-12-22T15:06:00.859Z,81.10
2017-12-22T15:08:30.521Z,82.10
2017-12-22T15:10:58.788Z,82.00
2017-12-22T15:13:26.984Z,81.70
2017-12-22T15:15:55.132Z,81.90
2017-12-22T15:18:23.355Z,82.10
2017-12-22T15:20:51.511Z,82.50
2017-12-22T15:23:19.644Z,82.80
2017-12-22T15:25:47.811Z,82.70
2017-12-22T15:28:15.956Z,82.80
2017-12-22T15:30:44.151Z,82.40
2017-12-22T15:33:12.311Z,82.50
2017-12-22T15:35:40.479Z,82.70
2017-12-22T15:38:08.649Z,82.30
2017-12-22T15:40:37.572Z,82.50
2017-12-22T15:43:05.799Z,82.50
2017-12-22T15:45:33.993Z,83.00
2017-12-22T15:48:03.328Z,83.10
2017-12-22T15:50:31.502Z,83.10
2017-12-22T15:52:59.669Z,82.80
2017-12-22T15:55:27.839Z,82.80
2017-12-22T15:57:55.976Z,82.90
2017-12-22T16:00:31.759Z,83.00
2017-12-22T16:02:59.895Z,82.80
2017-12-22T16:05:28.061Z,82.80
2017-12-22T16:07:56.207Z,82.80
2017-12-22T16:10:24.404Z,83.10
2017-12-22T16:12:52.619Z,82.80
2017-12-22T16:15:21.049Z,83.00
2017-12-22T16:17:49.218Z,82.80
2017-12-22T16:20:17.590Z,82.90
2017-12-22T16:22:45.808Z,82.70
2017-12-22T16:25:14.756Z,83.10
2017-12-22T16:27:43.730Z,83.00
2017-12-22T16:30:11.914Z,83.00
2017-12-22T16:32:40.054Z,83.20
2017-12-22T16:35:09.015Z,83.20
2017-12-22T16:37:37.944Z,83.40
2017-12-22T16:40:06.976Z,83.50
2017-12-22T16:42:35.123Z,83.30
2017-12-22T16:45:03.329Z,83.50
2017-12-22T16:47:31.566Z,83.20
2017-12-22T16:50:00.524Z,83.00
2017-12-22T16:52:28.669Z,83.00
2017-12-22T16:54:56.854Z,82.60
2017-12-22T16:57:25.032Z,82.50
2017-12-22T16:59:53.215Z,82.80
2017-12-22T17:02:21.346Z,83.30
2017-12-22T17:04:49.509Z,83.10
2017-12-22T17:07:17.685Z,82.80
2017-12-22T17:09:46.629Z,83.00
2017-12-22T17:12:14.781Z,83.00
2017-12-22T17:14:42.965Z,83.40
2017-12-22T17:17:11.112Z,83.80
2017-12-22T17:19:39.369Z,83.60
2017-12-22T17:22:08.294Z,83.40
2017-12-22T17:24:36.483Z,83.40
2017-12-22T17:27:04.629Z,83.60
2017-12-22T17:29:32.802Z,83.50
2017-12-22T17:32:00.946Z,83.60
2017-12-22T17:34:29.906Z,83.50
2017-12-22T17:36:58.080Z,83.40
2017-12-22T17:39:26.280Z,83.30
2017-12-22T17:41:54.436Z,83.50
2017-12-22T17:44:22.609Z,83.50
2017-12-22T17:46:50.756Z,83.40
2017-12-22T17:49:18.956Z,83.60
2017-12-22T17:51:47.109Z,83.40
2017-12-22T17:54:15.305Z,83.00
2017-12-22T17:56:43.452Z,82.80
2017-12-22T17:59:11.628Z,82.80
2017-12-22T18:01:39.805Z,83.10
2017-12-22T18:04:07.977Z,83.40
2017-12-22T18:06:36.133Z,83.30
2017-12-22T18:09:04.411Z,83.80
2017-12-22T18:11:33.341Z,83.60
2017-12-22T18:14:01.486Z,83.60
2017-12-22T18:16:29.672Z,83.70
2017-12-22T18:18:57.812Z,84.30
2017-12-22T18:21:26.749Z,84.10
2017-12-22T18:23:54.902Z,84.10
2017-12-22T18:26:23.087Z,84.20
2017-12-22T18:28:51.224Z,84.00
2017-12-22T18:31:20.161Z,84.20
2017-12-22T18:33:48.309Z,84.20
2017-12-22T18:36:16.472Z,83.80
2017-12-22T18:38:44.629Z,83.60
2017-12-22T18:41:13.551Z,83.60
2017-12-22T18:43:41.726Z,83.60
2017-12-22T18:46:09.919Z,83.70
2017-12-22T18:48:38.078Z,83.70
2017-12-22T18:51:06.240Z,83.80
2017-12-22T18:53:35.163Z,82.50
2017-12-22T18:56:03.333Z,82.30
2017-12-22T18:58:31.505Z,82.30
2017-12-22T19:00:59.675Z,82.30
2017-12-22T19:03:30.737Z,83.00
2017-12-22T19:05:58.897Z,82.50
2017-12-22T19:08:27.872Z,82.90
2017-12-22T19:10:56.064Z,82.90
2017-12-22T19:13:24.234Z,83.80
2017-12-22T19:15:52.442Z,83.70
2017-12-22T19:18:20.579Z,83.30
2017-12-22T19:20:49.117Z,82.90
2017-12-22T19:23:18.044Z,83.30
2017-12-22T19:25:46.225Z,82.50
2017-12-22T19:28:14.457Z,82.60
2017-12-22T19:30:42.656Z,82.60
2017-12-22T19:33:10.900Z,81.80
2017-12-22T19:35:39.082Z,81.80
2017-12-22T19:38:07.241Z,81.90
2017-12-22T19:40:35.417Z,82.20
2017-12-22T19:43:03.861Z,83.00
2017-12-22T19:45:32.051Z,83.00
2017-12-22T19:48:00.187Z,82.90
2017-12-22T19:50:28.567Z,82.90
2017-12-22T19:52:56.735Z,83.00
2017-12-22T19:55:24.946Z,83.90
2017-12-22T19:57:53.096Z,84.10
2017-12-22T20:00:21.285Z,83.90
2017-12-22T20:02:49.440Z,83.60
2017-12-22T20:05:17.596Z,83.10
2017-12-22T20:07:46.518Z,84.40
2017-12-22T20:10:14.676Z,84.30
2017-12-22T20:12:42.832Z,84.50
2017-12-22T20:15:11.788Z,84.40
2017-12-22T20:17:39.964Z,84.40
2017-12-22T20:20:08.117Z,84.40
2017-12-22T20:22:36.350Z,84.30
2017-12-22T20:25:05.347Z,85.20
2017-12-22T20:27:33.504Z,85.20
2017-12-22T20:30:01.677Z,85.50
2017-12-22T20:32:29.816Z,84.70
2017-12-22T20:34:57.988Z,84.90
2017-12-22T20:37:26.176Z,85.00
2017-12-22T20:39:54.321Z,84.70
2017-12-22T20:42:22.541Z,85.20
2017-12-22T20:44:51.457Z,83.90
2017-12-22T20:47:19.739Z,83.90
2017-12-22T20:49:47.892Z,84.40
2017-12-22T20:52:16.833Z,83.70
2017-12-22T20:54:45.033Z,83.70
2017-12-22T20:57:13.200Z,83.40
2017-12-22T20:59:41.360Z,83.40
2017-12-22T21:02:09.553Z,83.50
2017-12-22T21:04:37.710Z,83.80
2017-12-22T21:07:05.918Z,83.50
2017-12-22T21:09:34.052Z,83.50
2017-12-22T21:12:02.232Z,83.50
2017-12-22T21:14:30.389Z,83.40
2017-12-22T21:16:58.576Z,83.30
2017-12-22T21:19:26.713Z,83.30
2017-12-22T21:21:54.908Z,83.40
2017-12-22T21:24:23.053Z,84.30
2017-12-22T21:26:52.057Z,84.40
2017-12-22T21:29:20.217Z,84.40
2017-12-22T21:31:48.432Z,84.50
2017-12-22T21:34:16.637Z,84.90
2017-12-22T21:36:44.832Z,84.30
2017-12-22T21:39:12.998Z,83.90
2017-12-22T21:41:41.192Z,83.20
2017-12-22T21:44:09.365Z,83.10
2017-12-22T21:46:38.324Z,84.40
2017-12-22T21:49:07.296Z,83.90
2017-12-22T21:51:35.457Z,83.90
2017-12-22T21:54:03.894Z,83.90
2017-12-22T21:56:32.071Z,84.50
2017-12-22T21:59:00.210Z,84.50
2017-12-22T22:01:28.461Z,84.30
2017-12-22T22:03:56.624Z,84.00
2017-12-22T22:06:25.596Z,83.90
2017-12-22T22:08:54.520Z,83.70
2017-12-22T22:11:22.754Z,83.70
2017-12-22T22:13:50.892Z,83.80
2017-12-22T22:16:19.070Z,84.10
2017-12-22T22:18:47.236Z,84.00
2017-12-22T22:21:15.449Z,84.10
2017-12-22T22:23:44.377Z,84.10
2017-12-22T22:26:12.540Z,84.10
2017-12-22T22:28:41.442Z,83.90
2017-12-22T22:31:09.617Z,83.90
2017-12-22T22:33:37.894Z,84.00
2017-12-22T22:36:06.837Z,83.30
2017-12-22T22:38:34.969Z,83.30
2017-12-22T22:41:03.137Z,83.00
2017-12-22T22:43:31.277Z,83.40
2017-12-22T22:45:59.486Z,83.40
2017-12-22T22:48:27.678Z,84.10
2017-12-22T22:50:55.983Z,84.10
2017-12-22T22:53:24.133Z,84.50
2017-12-22T22:55:52.333Z,84.50
2017-12-22T22:58:20.480Z,84.40
2017-12-22T23:00:48.683Z,84.70
2017-12-22T23:03:17.525Z,84.70
2017-12-22T23:05:45.693Z,84.50
2017-12-22T23:08:14.637Z,84.10
2017-12-22T23:10:42.806Z,84.10
2017-12-22T23:13:10.979Z,83.30
2017-12-22T23:15:39.165Z,83.10
2017-12-22T23:18:07.350Z,83.70
2017-12-22T23:20:35.489Z,83.90
2017-12-22T23:23:03.676Z,83.00
2017-12-22T23:25:31.842Z,81.90
2017-12-22T23:28:00.160Z,81.40
2017-12-22T23:30:28.302Z,81.70
2017-12-22T23:32:56.474Z,82.00
2017-12-22T23:35:25.177Z,82.40
2017-12-22T23:37:53.353Z,82.50
2017-12-22T23:40:22.288Z,81.90
2017-12-22T23:42:50.505Z,81.90
2017-12-22T23:45:19.562Z,81.60
2017-12-22T23:47:47.885Z,81.60
2017-12-22T23:50:16.053Z,82.30
2017-12-22T23:52:44.252Z,82.20
2017-12-22T23:55:12.389Z,82.60
2017-12-22T23:57:40.605Z,82.30
