createdAt,value
2022-10-16T00:00:22.945Z,2.05
2022-10-16T00:02:49.289Z,1.45
2022-10-16T00:05:15.681Z,2.17
2022-10-16T00:07:42.034Z,1.30
2022-10-16T00:10:08.684Z,4.22
2022-10-16T00:12:34.995Z,2.92
2022-10-16T00:15:01.476Z,5.72
2022-10-16T00:17:35.432Z,1.70
2022-10-16T00:20:02.606Z,1.90
2022-10-16T00:22:30.299Z,3.00
2022-10-16T00:25:05.889Z,1.88
2022-10-16T00:27:32.242Z,1.40
2022-10-16T00:32:28.079Z,1.75
2022-10-16T00:34:58.292Z,1.33
2022-10-16T00:37:27.073Z,2.15
2022-10-16T00:39:59.514Z,5.75
2022-10-16T00:42:30.788Z,2.60
2022-10-16T00:44:58.752Z,2.25
2022-10-16T00:47:30.274Z,2.63
2022-10-16T00:50:25.420Z,3.40
2022-10-16T00:52:52.518Z,2.58
2022-10-16T00:55:19.563Z,3.17
2022-10-16T00:57:46.317Z,1.80
2022-10-16T01:00:16.863Z,2.63
2022-10-16T01:02:43.216Z,6.82
2022-10-16T01:05:10.261Z,4.65
2022-10-16T01:07:42.746Z,5.65
2022-10-16T01:10:38.107Z,4.00
2022-10-16T01:13:08.038Z,3.60
2022-10-16T01:15:59.593Z,4.32
2022-10-16T01:18:59.252Z,8.20
2022-10-16T01:21:40.473Z,4.97
2022-10-16T01:25:04.009Z,5.40
2022-10-16T01:28:01.462Z,8.63
2022-10-16T01:30:41.621Z,6.68
2022-10-16T01:36:33.325Z,6.40
2022-10-16T01:39:02.802Z,7.20
2022-10-16T01:41:33.273Z,8.20
2022-10-16T01:44:06.006Z,8.75
2022-10-16T01:46:33.122Z,10.45
2022-10-16T01:49:01.723Z,10.93
2022-10-16T01:51:28.781Z,12.27
2022-10-16T01:53:56.937Z,10.63
2022-10-16T01:56:23.839Z,10.85
2022-10-16T01:59:03.894Z,11.45
2022-10-16T02:01:32.832Z,10.57
2022-10-16T02:04:04.613Z,12.98
2022-10-16T02:06:31.077Z,11.98
2022-10-16T02:08:57.539Z,14.38
2022-10-16T02:11:23.853Z,15.68
2022-10-16T02:13:54.719Z,14.95
2022-10-16T02:16:21.057Z,13.75
2022-10-16T02:18:47.704Z,16.00
2022-10-16T02:21:24.778Z,12.20
2022-10-16T02:23:59.528Z,12.25
2022-10-16T02:26:38.614Z,13.68
2022-10-16T02:29:08.607Z,12.18
2022-10-16T02:31:37.042Z,11.43
2022-10-16T02:34:06.005Z,11.43
2022-10-16T02:36:33.557Z,10.45
2022-10-16T02:39:02.058Z,14.93
2022-10-16T02:41:28.505Z,10.43
2022-10-16T02:43:55.966Z,10.70
2022-10-16T02:46:22.510Z,8.88
2022-10-16T02:48:48.846Z,9.10
2022-10-16T02:51:15.342Z,12.02
2022-10-16T02:53:41.667Z,9.43
2022-10-16T02:56:08.146Z,8.77
2022-10-16T02:58:34.513Z,7.88
2022-10-16T03:01:00.890Z,8.13
2022-10-16T03:03:27.238Z,7.65
2022-10-16T03:05:53.607Z,7.95
2022-10-16T03:08:24.676Z,7.57
2022-10-16T03:10:51.280Z,7.18
2022-10-16T03:13:17.851Z,7.13
2022-10-16T03:15:44.708Z,6.90
2022-10-16T03:18:11.069Z,7.90
2022-10-16T03:20:37.427Z,7.40
2022-10-16T03:23:03.964Z,6.43
2022-10-16T03:25:30.282Z,6.80
2022-10-16T03:27:56.719Z,6.75
2022-10-16T03:30:23.080Z,7.55
2022-10-16T03:32:49.437Z,6.05
2022-10-16T03:35:15.839Z,6.25
2022-10-16T03:37:42.155Z,7.65
2022-10-16T03:40:09.048Z,5.90
2022-10-16T03:42:35.417Z,6.88
2022-10-16T03:45:02.347Z,7.07
2022-10-16T03:47:29.031Z,5.75
2022-10-16T03:49:55.626Z,6.05
2022-10-16T03:52:21.953Z,5.72
2022-10-16T03:54:48.474Z,6.15
2022-10-16T03:57:14.804Z,6.68
2022-10-16T03:59:41.135Z,5.97
2022-10-16T04:02:07.494Z,5.97
2022-10-16T04:04:34.735Z,5.55
2022-10-16T04:07:01.240Z,5.72
2022-10-16T04:09:27.597Z,5.57
2022-10-16T04:11:54.044Z,5.90
2022-10-16T04:14:20.391Z,5.65
2022-10-16T04:16:47.462Z,8.23
2022-10-16T04:19:14.189Z,6.70
2022-10-16T04:21:40.566Z,7.85
2022-10-16T04:24:07.086Z,5.35
2022-10-16T04:26:33.694Z,7.03
2022-10-16T04:29:00.096Z,5.63
2022-10-16T04:31:26.468Z,5.78
2022-10-16T04:33:52.794Z,5.45
2022-10-16T04:36:19.131Z,4.38
2022-10-16T04:38:45.458Z,5.13
2022-10-16T04:41:11.798Z,5.47
2022-10-16T04:43:38.143Z,4.53
2022-10-16T04:46:05.573Z,5.10
2022-10-16T04:48:32.542Z,5.30
2022-10-16T04:50:59.986Z,5.47
2022-10-16T04:53:26.387Z,6.05
2022-10-16T04:55:52.728Z,4.97
2022-10-16T04:58:19.064Z,5.18
2022-10-16T05:00:45.674Z,5.05
2022-10-16T05:03:12.047Z,5.22
2022-10-16T05:05:44.287Z,5.32
2022-10-16T05:08:10.643Z,4.63
2022-10-16T05:10:36.994Z,4.60
2022-10-16T05:13:03.340Z,5.38
2022-10-16T05:15:29.831Z,6.03
2022-10-16T05:17:56.692Z,5.97
2022-10-16T05:20:23.597Z,4.57
2022-10-16T05:22:50.079Z,4.60
2022-10-16T05:25:16.535Z,4.40
2022-10-16T05:27:42.896Z,4.82
2022-10-16T05:30:12.326Z,4.60
2022-10-16T05:32:39.197Z,4.57
2022-10-16T05:35:07.572Z,5.32
2022-10-16T05:37:36.552Z,4.40
2022-10-16T05:40:05.993Z,4.72
2022-10-16T05:42:32.302Z,3.35
2022-10-16T05:44:58.629Z,3.70
2022-10-16T05:47:25.458Z,5.35
2022-10-16T05:49:52.098Z,4.43
2022-10-16T05:52:18.702Z,5.55
2022-10-16T05:54:45.041Z,5.03
2022-10-16T05:57:11.465Z,5.55
2022-10-16T05:59:37.811Z,4.38
2022-10-16T06:02:04.134Z,4.18
2022-10-16T06:04:30.643Z,4.72
2022-10-16T06:07:01.167Z,5.63
2022-10-16T06:09:27.519Z,5.13
2022-10-16T06:11:53.904Z,4.05
2022-10-16T06:14:20.214Z,5.25
2022-10-16T06:16:46.597Z,5.25
2022-10-16T06:19:12.934Z,6.05
2022-10-16T06:21:39.362Z,5.15
2022-10-16T06:24:05.832Z,6.38
2022-10-16T06:26:32.564Z,4.30
2022-10-16T06:29:00.535Z,7.80
2022-10-16T06:31:29.942Z,4.05
2022-10-16T06:33:57.066Z,5.65
2022-10-16T06:36:23.894Z,5.38
2022-10-16T06:38:50.487Z,5.10
2022-10-16T06:41:21.266Z,4.55
2022-10-16T06:43:48.059Z,4.35
2022-10-16T06:46:16.275Z,4.28
2022-10-16T06:48:42.847Z,3.72
2022-10-16T06:51:09.122Z,3.05
2022-10-16T06:53:39.762Z,4.47
2022-10-16T06:56:19.555Z,4.32
2022-10-16T06:58:46.551Z,4.50
2022-10-16T07:01:13.633Z,4.95
2022-10-16T07:03:41.564Z,3.53
2022-10-16T07:06:09.231Z,4.03
2022-10-16T07:08:36.736Z,3.92
2022-10-16T07:11:05.515Z,3.88
2022-10-16T07:13:34.812Z,3.97
2022-10-16T07:16:17.259Z,3.60
2022-10-16T07:18:45.968Z,3.95
2022-10-16T07:21:14.966Z,4.47
2022-10-16T07:23:41.845Z,4.05
2022-10-16T07:26:08.671Z,5.13
2022-10-16T07:28:35.065Z,4.10
2022-10-16T07:31:11.487Z,5.38
2022-10-16T07:33:39.258Z,4.47
2022-10-16T07:36:06.391Z,3.88
2022-10-16T07:38:32.795Z,4.50
2022-10-16T07:41:03.350Z,3.85
2022-10-16T07:43:30.244Z,5.07
2022-10-16T07:45:58.270Z,4.38
2022-10-16T07:48:31.291Z,4.15
2022-10-16T07:50:59.758Z,4.40
2022-10-16T07:53:27.140Z,3.25
2022-10-16T07:55:53.663Z,4.57
2022-10-16T07:58:20.269Z,3.50
2022-10-16T08:00:46.607Z,3.85
2022-10-16T08:03:12.905Z,3.72
2022-10-16T08:05:39.222Z,3.60
2022-10-16T08:08:05.685Z,3.05
2022-10-16T08:10:32.598Z,3.42
2022-10-16T08:12:59.655Z,4.47
2022-10-16T08:15:26.078Z,3.83
2022-10-16T08:17:57.214Z,4.25
2022-10-16T08:20:23.565Z,4.50
2022-10-16T08:22:49.927Z,4.22
2022-10-16T08:25:16.231Z,8.32
2022-10-16T08:27:42.564Z,4.05
2022-10-16T08:30:09.746Z,4.40
2022-10-16T08:32:36.087Z,4.45
2022-10-16T08:35:02.415Z,5.75
2022-10-16T08:37:33.030Z,3.33
2022-10-16T08:39:59.643Z,4.43
2022-10-16T08:42:34.683Z,3.28
2022-10-16T08:45:16.166Z,3.90
2022-10-16T08:47:54.499Z,3.03
2022-10-16T08:50:32.677Z,3.35
2022-10-16T08:52:59.217Z,4.22
2022-10-16T08:55:44.738Z,3.90
2022-10-16T08:58:19.266Z,6.25
2022-10-16T09:00:52.529Z,4.70
2022-10-16T09:03:38.659Z,4.93
2022-10-16T09:06:22.911Z,4.20
2022-10-16T09:09:04.201Z,3.60
2022-10-16T09:11:54.573Z,4.25
2022-10-16T09:14:51.750Z,3.90
2022-10-16T09:17:33.180Z,3.25
2022-10-16T09:20:15.179Z,10.02
2022-10-16T09:22:41.652Z,5.95
2022-10-16T09:25:16.825Z,3.35
2022-10-16T09:27:48.579Z,6.75
2022-10-16T09:30:20.762Z,3.00
2022-10-16T09:32:49.911Z,4.00
2022-10-16T09:35:22.022Z,2.78
2022-10-16T09:37:51.254Z,6.85
2022-10-16T09:40:29.410Z,10.48
2022-10-16T09:43:11.193Z,6.70
2022-10-16T09:45:37.786Z,7.70
2022-10-16T09:48:12.743Z,7.45
2022-10-16T09:50:39.591Z,7.38
2022-10-16T09:53:12.898Z,8.77
2022-10-16T09:55:52.266Z,9.05
2022-10-16T09:58:18.602Z,4.85
2022-10-16T10:00:53.590Z,7.10
2022-10-16T10:03:40.684Z,6.80
2022-10-16T10:06:28.849Z,4.72
2022-10-16T10:09:01.164Z,5.57
2022-10-16T10:11:47.038Z,7.18
2022-10-16T10:14:30.051Z,4.50
2022-10-16T10:17:05.626Z,6.38
2022-10-16T10:19:39.310Z,3.35
2022-10-16T10:22:31.835Z,3.53
2022-10-16T10:25:13.290Z,8.27
2022-10-16T10:28:10.042Z,4.07
2022-10-16T10:30:57.760Z,3.53
2022-10-16T10:33:24.105Z,3.38
2022-10-16T10:36:12.233Z,5.70
2022-10-16T10:38:52.507Z,2.72
2022-10-16T10:41:30.543Z,3.95
2022-10-16T10:44:16.186Z,2.72
2022-10-16T10:49:43.287Z,2.92
2022-10-16T10:52:14.624Z,5.82
2022-10-16T10:54:55.823Z,3.80
2022-10-16T10:57:44.803Z,3.08
2022-10-16T11:00:47.160Z,2.25
2022-10-16T11:03:28.774Z,3.05
2022-10-16T11:06:03.293Z,4.10
2022-10-16T11:08:34.783Z,3.53
2022-10-16T11:11:05.985Z,3.42
2022-10-16T11:13:59.493Z,2.53
2022-10-16T11:16:31.230Z,4.40
2022-10-16T11:19:04.272Z,2.95
2022-10-16T11:21:35.184Z,3.38
2022-10-16T11:24:07.490Z,2.15
2022-10-16T11:26:40.826Z,1.20
2022-10-16T11:29:15.040Z,4.22
2022-10-16T11:34:30.748Z,3.10
2022-10-16T11:37:24.144Z,1.55
2022-10-16T11:39:53.410Z,2.05
2022-10-16T11:42:31.810Z,1.80
2022-10-16T11:45:22.792Z,2.00
2022-10-16T11:48:00.262Z,3.85
2022-10-16T11:50:31.375Z,2.38
2022-10-16T11:53:29.798Z,2.20
2022-10-16T11:55:56.151Z,3.20
2022-10-16T11:58:34.307Z,14.60
2022-10-16T12:01:14.418Z,3.42
2022-10-16T12:04:00.820Z,2.10
2022-10-16T12:06:37.974Z,2.58
2022-10-16T12:09:05.013Z,2.10
2022-10-16T12:11:38.865Z,2.58
2022-10-16T12:14:28.390Z,2.40
2022-10-16T12:16:57.476Z,2.90
2022-10-16T12:19:25.750Z,3.92
2022-10-16T12:21:53.581Z,3.50
2022-10-16T12:24:39.640Z,4.00
2022-10-16T12:27:18.134Z,2.40
2022-10-16T12:29:45.371Z,2.42
2022-10-16T12:32:48.184Z,2.92
2022-10-16T12:35:23.697Z,2.22
2022-10-16T12:37:50.786Z,2.70
2022-10-16T12:40:30.056Z,2.20
2022-10-16T12:42:56.435Z,2.63
2022-10-16T12:45:32.135Z,2.28
2022-10-16T12:48:00.219Z,2.20
2022-10-16T12:50:37.821Z,1.90
2022-10-16T12:53:18.003Z,5.30
2022-10-16T12:55:54.631Z,2.10
2022-10-16T12:58:37.249Z,2.95
2022-10-16T13:01:27.730Z,2.70
2022-10-16T13:04:15.541Z,1.98
2022-10-16T13:07:04.691Z,4.22
2022-10-16T13:10:01.539Z,2.65
2022-10-16T13:12:45.528Z,2.28
2022-10-16T13:15:25.437Z,2.15
2022-10-16T13:18:23.755Z,1.92
2022-10-16T13:21:11.641Z,2.17
2022-10-16T13:23:56.539Z,1.70
2022-10-16T13:26:47.833Z,2.08
2022-10-16T13:29:15.255Z,2.08
2022-10-16T13:31:41.631Z,1.50
2022-10-16T13:34:13.901Z,2.85
2022-10-16T13:36:51.651Z,1.60
2022-10-16T13:39:27.960Z,1.60
2022-10-16T13:42:28.020Z,2.65
2022-10-16T13:44:56.290Z,1.58
2022-10-16T13:47:28.385Z,2.03
2022-10-16T13:50:15.653Z,1.70
2022-10-16T13:52:42.437Z,2.88
2022-10-16T13:55:17.202Z,1.42
2022-10-16T13:57:43.776Z,1.67
2022-10-16T14:00:24.768Z,2.25
2022-10-16T14:03:02.054Z,2.05
2022-10-16T14:05:28.476Z,4.10
2022-10-16T14:07:55.564Z,2.78
2022-10-16T14:10:32.424Z,1.48
2022-10-16T14:13:00.878Z,1.40
2022-10-16T14:15:29.994Z,5.10
2022-10-16T14:17:56.817Z,2.97
2022-10-16T14:20:27.500Z,3.08
2022-10-16T14:23:24.743Z,1.92
2022-10-16T14:25:51.123Z,2.10
2022-10-16T14:28:20.067Z,2.05
2022-10-16T14:30:55.259Z,1.30
2022-10-16T14:33:30.603Z,1.92
2022-10-16T14:36:12.544Z,1.58
2022-10-16T14:38:40.000Z,1.70
2022-10-16T14:41:07.127Z,1.20
2022-10-16T14:43:42.513Z,1.58
2022-10-16T14:46:17.482Z,2.67
2022-10-16T14:48:45.520Z,2.33
2022-10-16T14:51:16.030Z,2.00
2022-10-16T14:53:42.429Z,1.77
2022-10-16T14:56:09.951Z,1.67
2022-10-16T14:58:36.822Z,2.05
2022-10-16T15:01:03.180Z,1.63
2022-10-16T15:03:29.557Z,4.75
2022-10-16T15:05:55.966Z,3.08
2022-10-16T15:08:22.344Z,2.83
2022-10-16T15:10:48.897Z,2.67
2022-10-16T15:13:15.291Z,2.53
2022-10-16T15:15:46.163Z,1.90
2022-10-16T15:18:13.010Z,2.65
2022-10-16T15:20:40.053Z,4.20
2022-10-16T15:23:11.756Z,1.88
2022-10-16T15:25:42.870Z,2.42
2022-10-16T15:28:09.973Z,1.77
2022-10-16T15:30:36.775Z,1.40
2022-10-16T15:33:04.379Z,5.05
2022-10-16T15:35:30.771Z,1.52
2022-10-16T15:37:57.441Z,4.57
2022-10-16T15:40:24.235Z,1.60
2022-10-16T15:42:50.939Z,4.45
2022-10-16T15:45:18.398Z,3.25
2022-10-16T15:47:45.868Z,1.50
2022-10-16T15:50:13.753Z,1.42
2022-10-16T15:52:40.434Z,4.88
2022-10-16T15:55:11.151Z,1.90
2022-10-16T15:57:43.471Z,1.80
2022-10-16T16:00:12.751Z,2.45
2022-10-16T16:02:39.599Z,1.95
2022-10-16T16:05:07.421Z,3.92
2022-10-16T16:07:35.346Z,4.07
2022-10-16T16:10:01.854Z,9.00
2022-10-16T16:12:28.707Z,2.72
2022-10-16T16:14:55.271Z,2.90
2022-10-16T16:17:21.611Z,3.97
2022-10-16T16:19:48.071Z,4.72
2022-10-16T16:22:14.478Z,4.50
2022-10-16T16:24:40.860Z,2.42
2022-10-16T16:27:07.757Z,5.40
2022-10-16T16:29:34.136Z,3.67
2022-10-16T16:32:01.216Z,2.28
2022-10-16T16:34:28.396Z,3.92
2022-10-16T16:36:56.033Z,3.08
2022-10-16T16:39:22.451Z,6.57
2022-10-16T16:41:49.163Z,5.60
2022-10-16T16:44:16.952Z,4.90
2022-10-16T16:46:45.894Z,4.63
2022-10-16T16:49:13.503Z,6.13
2022-10-16T16:51:40.681Z,2.88
2022-10-16T16:54:08.451Z,5.50
2022-10-16T16:56:35.260Z,3.50
2022-10-16T16:59:01.722Z,6.68
2022-10-16T17:01:29.106Z,1.98
2022-10-16T17:03:57.823Z,3.85
2022-10-16T17:06:30.376Z,2.53
2022-10-16T17:08:56.880Z,3.20
2022-10-16T17:11:25.901Z,2.47
2022-10-16T17:13:56.981Z,3.97
2022-10-16T17:16:25.609Z,2.50
2022-10-16T17:18:53.803Z,4.47
2022-10-16T17:21:20.555Z,3.03
2022-10-16T17:23:46.917Z,2.72
2022-10-16T17:26:15.915Z,4.68
2022-10-16T17:28:42.957Z,4.38
2022-10-16T17:33:42.640Z,5.22
2022-10-16T17:36:09.041Z,3.55
2022-10-16T17:38:35.814Z,2.40
2022-10-16T17:41:16.317Z,6.60
2022-10-16T17:43:43.299Z,2.85
2022-10-16T17:46:13.349Z,3.20
2022-10-16T17:48:41.257Z,5.60
2022-10-16T17:51:09.390Z,2.83
2022-10-16T17:53:36.103Z,8.90
2022-10-16T17:56:06.774Z,5.05
2022-10-16T17:58:33.436Z,2.63
2022-10-16T18:01:00.256Z,3.05
2022-10-16T18:03:27.006Z,6.82
2022-10-16T18:05:55.397Z,2.72
2022-10-16T18:08:25.045Z,4.05
2022-10-16T18:10:54.562Z,2.70
2022-10-16T18:13:20.890Z,5.03
2022-10-16T18:15:47.219Z,3.20
2022-10-16T18:18:13.698Z,2.97
2022-10-16T18:20:40.096Z,3.45
2022-10-16T18:23:06.447Z,4.45
2022-10-16T18:25:32.852Z,8.02
2022-10-16T18:27:59.459Z,3.80
2022-10-16T18:30:25.846Z,3.55
2022-10-16T18:32:52.265Z,5.22
2022-10-16T18:35:18.595Z,5.90
2022-10-16T18:37:45.135Z,3.17
2022-10-16T18:40:11.519Z,6.85
2022-10-16T18:42:37.822Z,5.20
2022-10-16T18:45:04.303Z,3.42
2022-10-16T18:47:30.668Z,4.88
2022-10-16T18:49:57.100Z,3.95
2022-10-16T18:52:26.018Z,3.30
2022-10-16T18:54:55.820Z,6.28
2022-10-16T18:57:22.163Z,5.90
2022-10-16T18:59:48.989Z,4.82
2022-10-16T19:02:15.711Z,6.82
2022-10-16T19:04:42.082Z,9.05
2022-10-16T19:07:08.473Z,5.82
2022-10-16T19:09:34.819Z,4.68
2022-10-16T19:12:02.962Z,4.95
2022-10-16T19:14:30.075Z,6.35
2022-10-16T19:16:56.419Z,4.10
2022-10-16T19:19:27.171Z,4.60
2022-10-16T19:22:01.260Z,5.03
2022-10-16T19:24:27.644Z,16.08
2022-10-16T19:26:54.105Z,8.73
2022-10-16T19:29:20.423Z,9.85
2022-10-16T19:31:46.811Z,9.43
2022-10-16T19:34:13.119Z,7.28
2022-10-16T19:36:40.688Z,7.22
2022-10-16T19:39:12.572Z,8.05
2022-10-16T19:41:39.011Z,6.20
2022-10-16T19:44:08.097Z,5.03
2022-10-16T19:46:35.189Z,5.88
2022-10-16T19:49:04.677Z,9.80
2022-10-16T19:51:31.600Z,5.60
2022-10-16T19:54:00.286Z,5.47
2022-10-16T19:56:28.273Z,8.60
2022-10-16T19:58:56.286Z,6.40
2022-10-16T20:01:24.292Z,8.75
2022-10-16T20:03:50.920Z,8.65
2022-10-16T20:06:18.612Z,6.95
2022-10-16T20:08:46.580Z,6.07
2022-10-16T20:11:17.631Z,9.07
2022-10-16T20:13:44.023Z,7.43
2022-10-16T20:16:12.112Z,6.45
2022-10-16T20:18:38.821Z,6.53
2022-10-16T20:21:16.310Z,7.05
2022-10-16T20:23:42.641Z,6.32
2022-10-16T20:26:11.403Z,7.63
2022-10-16T20:28:40.428Z,5.53
2022-10-16T20:31:09.650Z,8.15
2022-10-16T20:33:36.088Z,7.25
2022-10-16T20:36:02.414Z,5.13
2022-10-16T20:38:28.780Z,9.18
2022-10-16T20:40:55.185Z,5.32
2022-10-16T20:43:21.524Z,5.38
2022-10-16T20:45:47.846Z,5.07
2022-10-16T20:48:14.204Z,6.53
2022-10-16T20:50:41.486Z,5.68
2022-10-16T20:53:08.381Z,7.88
2022-10-16T20:55:36.528Z,7.07
2022-10-16T20:58:03.698Z,9.65
2022-10-16T21:00:30.078Z,5.35
2022-10-16T21:02:57.293Z,6.78
2022-10-16T21:05:23.703Z,4.82
2022-10-16T21:07:51.805Z,4.55
2022-10-16T21:10:19.027Z,11.15
2022-10-16T21:12:45.448Z,10.57
2022-10-16T21:15:15.359Z,4.60
2022-10-16T21:17:42.116Z,4.00
2022-10-16T21:20:08.683Z,5.43
2022-10-16T21:22:34.998Z,4.47
2022-10-16T21:25:01.454Z,5.50
2022-10-16T21:27:27.769Z,4.72
2022-10-16T21:29:54.306Z,5.80
2022-10-16T21:32:23.535Z,4.45
2022-10-16T21:34:49.909Z,5.15
2022-10-16T21:37:16.210Z,4.60
2022-10-16T21:39:42.540Z,4.53
2022-10-16T21:42:08.876Z,5.38
2022-10-16T21:44:35.376Z,4.03
2022-10-16T21:47:01.684Z,4.07
2022-10-16T21:49:28.074Z,5.45
2022-10-16T21:51:54.396Z,5.28
2022-10-16T21:54:22.660Z,5.10
2022-10-16T21:56:49.173Z,4.38
2022-10-16T21:59:15.786Z,4.80
2022-10-16T22:01:42.839Z,5.15
2022-10-16T22:04:12.863Z,4.68
2022-10-16T22:06:39.323Z,3.90
2022-10-16T22:09:05.963Z,4.47
2022-10-16T22:11:37.254Z,4.70
2022-10-16T22:14:05.864Z,4.43
2022-10-16T22:16:33.043Z,5.72
2022-10-16T22:18:59.709Z,9.43
2022-10-16T22:21:27.954Z,6.30
2022-10-16T22:23:54.370Z,7.80
2022-10-16T22:26:21.170Z,7.72
2022-10-16T22:28:47.680Z,7.72
2022-10-16T22:31:14.420Z,4.10
2022-10-16T22:33:41.402Z,5.75
2022-10-16T22:36:09.083Z,3.67
2022-10-16T22:38:36.351Z,3.00
2022-10-16T22:41:08.398Z,6.72
2022-10-16T22:43:36.355Z,4.65
2022-10-16T22:46:07.608Z,5.13
2022-10-16T22:48:34.949Z,3.15
2022-10-16T22:51:02.035Z,5.28
2022-10-16T22:53:28.371Z,6.15
2022-10-16T22:55:54.673Z,5.22
2022-10-16T22:58:21.838Z,4.57
2022-10-16T23:00:48.480Z,8.13
2022-10-16T23:03:14.974Z,7.53
2022-10-16T23:05:42.050Z,6.90
2022-10-16T23:08:09.801Z,4.18
2022-10-16T23:10:39.879Z,8.95
2022-10-16T23:13:06.383Z,4.13
2022-10-16T23:15:32.774Z,4.35
2022-10-16T23:17:59.106Z,5.75
2022-10-16T23:20:25.857Z,9.50
2022-10-16T23:22:52.312Z,3.90
2022-10-16T23:25:18.643Z,7.38
2022-10-16T23:27:45.032Z,7.07
2022-10-16T23:30:11.420Z,4.35
2022-10-16T23:32:37.771Z,5.85
2022-10-16T23:35:04.322Z,13.15
2022-10-16T23:37:30.619Z,7.65
2022-10-16T23:39:56.947Z,6.50
2022-10-16T23:42:23.268Z,5.35
2022-10-16T23:44:49.635Z,6.93
2022-10-16T23:47:15.958Z,6.85
2022-10-16T23:49:42.295Z,6.90
2022-10-16T23:52:08.669Z,7.10
2022-10-16T23:54:35.048Z,7.68
2022-10-16T23:57:01.392Z,4.00
2022-10-16T23:59:27.926Z,8.73
