createdAt,value
2022-12-09T00:01:19.863Z,2.60
2022-12-09T00:03:48.081Z,2.60
2022-12-09T00:06:16.979Z,2.60
2022-12-09T00:08:44.528Z,2.60
2022-12-09T00:11:12.076Z,2.60
2022-12-09T00:13:39.812Z,2.50
2022-12-09T00:16:08.969Z,2.40
2022-12-09T00:18:37.053Z,2.30
2022-12-09T00:21:22.645Z,2.10
2022-12-09T00:23:51.736Z,2.00
2022-12-09T00:26:21.275Z,1.80
2022-12-09T00:28:50.098Z,1.80
2022-12-09T00:31:20.659Z,1.80
2022-12-09T00:33:48.055Z,1.80
2022-12-09T00:36:17.967Z,1.80
2022-12-09T00:38:45.716Z,1.90
2022-12-09T00:41:13.623Z,1.90
2022-12-09T00:43:42.055Z,1.90
2022-12-09T00:46:10.573Z,2.00
2022-12-09T00:48:38.689Z,2.00
2022-12-09T00:51:07.746Z,2.10
2022-12-09T00:53:35.391Z,2.10
2022-12-09T00:56:03.362Z,2.20
2022-12-09T00:58:30.698Z,2.20
2022-12-09T01:00:58.071Z,2.20
2022-12-09T01:03:25.781Z,2.20
2022-12-09T01:05:54.704Z,2.20
2022-12-09T01:08:22.369Z,2.20
2022-12-09T01:10:50.099Z,2.20
2022-12-09T01:13:17.614Z,2.20
2022-12-09T01:15:45.369Z,2.20
2022-12-09T01:18:13.086Z,2.20
2022-12-09T01:20:40.564Z,2.20
2022-12-09T01:23:08.455Z,2.30
2022-12-09T01:25:38.156Z,2.30
2022-12-09T01:28:05.630Z,2.30
2022-12-09T01:30:33.233Z,2.40
2022-12-09T01:33:01.020Z,2.40
2022-12-09T01:35:28.816Z,2.40
2022-12-09T01:37:56.265Z,2.50
2022-12-09T01:40:23.773Z,2.40
2022-12-09T01:42:51.585Z,2.50
2022-12-09T01:45:23.448Z,2.50
2022-12-09T01:48:01.914Z,2.50
2022-12-09T01:50:30.795Z,2.50
2022-12-09T01:52:59.324Z,2.50
2022-12-09T01:55:27.826Z,2.50
2022-12-09T01:57:55.513Z,2.50
2022-12-09T02:00:22.964Z,2.50
2022-12-09T02:02:53.427Z,2.50
2022-12-09T02:05:22.137Z,2.50
2022-12-09T02:07:55.206Z,2.50
2022-12-09T02:10:22.741Z,2.50
2022-12-09T02:13:13.442Z,2.50
2022-12-09T02:15:52.410Z,2.50
2022-12-09T02:18:27.814Z,2.50
2022-12-09T02:21:00.309Z,2.50
2022-12-09T02:23:39.967Z,2.50
2022-12-09T02:26:20.815Z,2.50
2022-12-09T02:29:06.252Z,2.50
2022-12-09T02:31:52.447Z,2.50
2022-12-09T02:34:21.665Z,2.40
2022-12-09T02:37:10.811Z,2.40
2022-12-09T02:39:42.193Z,2.40
2022-12-09T02:42:13.440Z,2.20
2022-12-09T02:44:42.003Z,2.10
2022-12-09T02:47:15.534Z,2.00
2022-12-09T02:49:48.318Z,2.00
2022-12-09T02:52:17.926Z,2.00
2022-12-09T02:54:46.804Z,1.90
2022-12-09T02:57:19.419Z,2.00
2022-12-09T02:59:46.985Z,2.00
2022-12-09T03:02:21.819Z,2.10
2022-12-09T03:05:12.881Z,2.00
2022-12-09T03:07:52.237Z,2.10
2022-12-09T03:10:25.415Z,2.10
2022-12-09T03:13:01.015Z,2.20
2022-12-09T03:15:34.009Z,2.20
2022-12-09T03:18:06.468Z,2.20
2022-12-09T03:20:36.404Z,2.20
2022-12-09T03:23:06.480Z,2.20
2022-12-09T03:25:39.776Z,2.20
2022-12-09T03:28:17.256Z,2.20
2022-12-09T03:30:46.106Z,2.20
2022-12-09T03:33:17.945Z,2.20
2022-12-09T03:35:51.838Z,2.20
2022-12-09T03:38:22.284Z,2.30
2022-12-09T03:41:24.909Z,2.30
2022-12-09T03:44:18.775Z,2.30
2022-12-09T03:46:47.703Z,2.30
2022-12-09T03:49:15.953Z,2.30
2022-12-09T03:51:56.888Z,2.30
2022-12-09T03:54:34.959Z,2.30
2022-12-09T03:57:02.956Z,2.30
2022-12-09T03:59:34.138Z,2.40
2022-12-09T04:02:03.958Z,2.30
2022-12-09T04:04:31.524Z,2.30
2022-12-09T04:06:59.343Z,2.40
2022-12-09T04:09:27.081Z,2.40
2022-12-09T04:11:54.614Z,2.40
2022-12-09T04:14:21.932Z,2.30
2022-12-09T04:16:49.692Z,2.30
2022-12-09T04:19:17.524Z,2.40
2022-12-09T04:21:44.852Z,2.30
2022-12-09T04:24:13.162Z,2.30
2022-12-09T04:26:40.695Z,2.30
2022-12-09T04:29:09.438Z,2.30
2022-12-09T04:31:37.346Z,2.40
2022-12-09T04:34:09.235Z,2.30
2022-12-09T04:36:38.090Z,2.30
2022-12-09T04:39:05.544Z,2.40
2022-12-09T04:41:32.887Z,2.40
2022-12-09T04:44:01.363Z,2.40
2022-12-09T04:46:29.063Z,2.40
2022-12-09T04:48:56.468Z,2.40
2022-12-09T04:51:24.104Z,2.40
2022-12-09T04:53:51.449Z,2.40
2022-12-09T04:56:21.465Z,2.30
2022-12-09T04:58:50.691Z,2.40
2022-12-09T05:01:26.407Z,2.30
2022-12-09T05:03:57.756Z,2.30
2022-12-09T05:06:25.962Z,2.30
2022-12-09T05:08:53.631Z,2.30
2022-12-09T05:11:24.104Z,2.30
2022-12-09T05:13:53.960Z,2.30
2022-12-09T05:16:21.526Z,2.30
2022-12-09T05:18:49.962Z,2.30
2022-12-09T05:21:20.076Z,2.30
2022-12-09T05:23:48.548Z,2.30
2022-12-09T05:26:18.617Z,2.30
2022-12-09T05:28:46.257Z,2.40
2022-12-09T05:31:17.163Z,2.30
2022-12-09T05:33:45.798Z,2.30
2022-12-09T05:36:16.270Z,2.40
2022-12-09T05:38:43.866Z,2.30
2022-12-09T05:41:11.429Z,2.40
2022-12-09T05:43:39.511Z,2.30
2022-12-09T05:46:07.853Z,2.30
2022-12-09T05:48:36.372Z,2.30
2022-12-09T05:51:06.762Z,2.30
2022-12-09T05:53:34.689Z,2.30
2022-12-09T05:56:03.007Z,2.30
2022-12-09T05:58:30.802Z,2.30
2022-12-09T06:01:07.978Z,2.30
2022-12-09T06:03:36.543Z,2.20
2022-12-09T06:06:12.812Z,2.20
2022-12-09T06:08:41.960Z,2.20
2022-12-09T06:11:15.594Z,2.20
2022-12-09T06:13:43.454Z,2.10
2022-12-09T06:16:12.048Z,2.10
2022-12-09T06:18:39.581Z,2.10
2022-12-09T06:21:09.245Z,1.90
2022-12-09T06:23:38.474Z,1.80
2022-12-09T06:26:06.357Z,1.70
2022-12-09T06:28:34.175Z,1.60
2022-12-09T06:31:01.796Z,1.60
2022-12-09T06:33:53.443Z,1.50
2022-12-09T06:36:16.936Z,1.40
2022-12-09T06:38:44.483Z,1.40
2022-12-09T06:41:14.351Z,1.40
2022-12-09T06:43:42.594Z,1.50
2022-12-09T06:46:16.214Z,1.60
2022-12-09T06:48:43.919Z,1.70
2022-12-09T06:51:12.272Z,1.80
2022-12-09T06:53:39.764Z,1.80
2022-12-09T06:56:12.312Z,1.90
2022-12-09T06:58:45.164Z,1.90
2022-12-09T07:01:15.895Z,1.80
2022-12-09T07:03:45.805Z,1.70
2022-12-09T07:06:27.782Z,1.60
2022-12-09T07:08:57.345Z,1.50
2022-12-09T07:11:25.169Z,1.50
2022-12-09T07:13:53.026Z,1.50
2022-12-09T07:16:20.488Z,1.60
2022-12-09T07:18:48.184Z,1.70
2022-12-09T07:21:18.778Z,1.80
2022-12-09T07:23:47.230Z,1.90
2022-12-09T07:26:15.140Z,1.90
2022-12-09T07:28:43.574Z,2.00
2022-12-09T07:31:20.750Z,2.00
2022-12-09T07:33:49.808Z,2.00
2022-12-09T07:36:21.326Z,2.10
2022-12-09T07:39:00.205Z,2.10
2022-12-09T07:41:28.388Z,2.20
2022-12-09T07:43:56.606Z,2.20
2022-12-09T07:46:27.643Z,2.20
2022-12-09T07:48:56.308Z,2.30
2022-12-09T07:51:25.113Z,2.30
2022-12-09T07:53:53.746Z,2.30
2022-12-09T07:56:22.429Z,2.30
2022-12-09T07:58:53.390Z,2.40
2022-12-09T08:01:24.561Z,2.40
2022-12-09T08:03:53.456Z,2.40
2022-12-09T08:06:23.636Z,2.50
2022-12-09T08:08:51.851Z,2.50
2022-12-09T08:11:24.661Z,2.50
2022-12-09T08:13:53.494Z,2.50
2022-12-09T08:16:23.092Z,2.50
2022-12-09T08:18:52.030Z,2.50
2022-12-09T08:21:26.912Z,2.60
2022-12-09T08:23:56.783Z,2.60
2022-12-09T08:26:26.315Z,2.70
2022-12-09T08:28:54.260Z,2.60
2022-12-09T08:31:24.607Z,2.70
2022-12-09T08:33:53.420Z,2.70
2022-12-09T08:36:24.387Z,2.80
2022-12-09T08:38:52.478Z,2.80
2022-12-09T08:41:38.500Z,2.90
2022-12-09T08:44:13.676Z,2.90
2022-12-09T08:46:44.463Z,3.00
2022-12-09T08:49:12.954Z,3.00
2022-12-09T08:51:41.222Z,3.00
2022-12-09T08:54:09.185Z,3.00
2022-12-09T08:56:37.442Z,3.10
2022-12-09T08:59:05.496Z,3.10
2022-12-09T09:01:34.873Z,3.10
2022-12-09T09:04:06.421Z,3.20
2022-12-09T09:06:34.627Z,3.30
2022-12-09T09:09:03.129Z,3.30
2022-12-09T09:11:31.642Z,3.30
2022-12-09T09:13:59.488Z,3.30
2022-12-09T09:16:27.408Z,3.30
2022-12-09T09:18:55.377Z,3.30
2022-12-09T09:21:25.059Z,3.40
2022-12-09T09:23:52.782Z,3.50
2022-12-09T09:26:22.809Z,3.50
2022-12-09T09:28:50.425Z,3.60
2022-12-09T09:31:23.053Z,3.60
2022-12-09T09:33:51.272Z,3.60
2022-12-09T09:36:22.592Z,3.60
2022-12-09T09:38:52.330Z,3.80
2022-12-09T09:41:45.340Z,3.80
2022-12-09T09:44:24.224Z,3.80
2022-12-09T09:46:53.656Z,3.90
2022-12-09T09:49:30.218Z,4.10
2022-12-09T09:52:03.762Z,4.10
2022-12-09T09:54:32.358Z,4.10
2022-12-09T09:57:31.326Z,4.20
2022-12-09T10:00:23.735Z,4.00
2022-12-09T10:02:59.644Z,4.10
2022-12-09T10:05:30.431Z,4.00
2022-12-09T10:08:32.269Z,3.90
2022-12-09T10:11:17.057Z,4.00
2022-12-09T10:14:06.866Z,3.90
2022-12-09T10:16:45.629Z,3.80
2022-12-09T10:19:13.300Z,4.00
2022-12-09T10:21:45.351Z,3.80
2022-12-09T10:24:26.014Z,3.90
2022-12-09T10:27:12.583Z,3.90
2022-12-09T10:29:56.775Z,3.90
2022-12-09T10:32:30.944Z,4.00
2022-12-09T10:34:59.285Z,4.10
2022-12-09T10:37:31.553Z,4.10
2022-12-09T10:40:07.886Z,4.20
2022-12-09T10:43:03.311Z,4.30
2022-12-09T10:45:52.714Z,4.40
2022-12-09T10:48:37.862Z,4.50
2022-12-09T10:51:13.139Z,4.70
2022-12-09T10:53:51.627Z,4.80
2022-12-09T10:56:29.899Z,4.90
2022-12-09T10:59:22.524Z,4.90
2022-12-09T11:01:53.841Z,5.00
2022-12-09T11:04:42.213Z,5.00
2022-12-09T11:07:13.330Z,4.90
2022-12-09T11:09:47.861Z,4.90
2022-12-09T11:12:29.967Z,4.90
2022-12-09T11:15:03.731Z,4.90
2022-12-09T11:17:35.920Z,5.00
2022-12-09T11:20:07.522Z,4.90
2022-12-09T11:22:41.185Z,4.80
2022-12-09T11:25:12.108Z,4.70
2022-12-09T11:27:42.049Z,4.60
2022-12-09T11:30:16.093Z,4.60
2022-12-09T11:33:22.858Z,4.80
2022-12-09T11:35:54.124Z,4.90
2022-12-09T11:38:36.196Z,5.10
2022-12-09T11:41:09.456Z,5.30
2022-12-09T11:43:55.776Z,5.30
2022-12-09T11:46:27.159Z,5.30
2022-12-09T11:49:17.190Z,5.20
2022-12-09T11:52:00.484Z,5.30
2022-12-09T11:54:36.117Z,5.30
2022-12-09T11:57:06.351Z,5.30
2022-12-09T11:59:44.230Z,5.30
2022-12-09T12:02:34.928Z,5.30
2022-12-09T12:05:22.942Z,5.30
2022-12-09T12:08:16.852Z,5.30
2022-12-09T12:10:50.655Z,5.20
2022-12-09T12:13:58.027Z,5.10
2022-12-09T12:16:55.160Z,5.00
2022-12-09T12:19:38.033Z,4.60
2022-12-09T12:22:27.096Z,4.30
2022-12-09T12:25:05.259Z,4.00
2022-12-09T12:27:59.190Z,3.80
2022-12-09T12:30:38.791Z,3.60
2022-12-09T12:36:35.642Z,3.20
2022-12-09T12:39:23.976Z,2.90
2022-12-09T12:41:56.220Z,2.80
2022-12-09T12:44:57.565Z,2.70
2022-12-09T12:48:01.363Z,2.50
2022-12-09T12:50:50.324Z,2.40
2022-12-09T12:53:39.534Z,2.30
2022-12-09T12:56:23.429Z,2.10
2022-12-09T13:04:39.275Z,2.00
2022-12-09T13:07:29.132Z,2.00
2022-12-09T13:10:07.720Z,1.90
2022-12-09T13:13:01.638Z,2.00
2022-12-09T13:15:51.747Z,2.00
2022-12-09T13:18:26.629Z,2.00
2022-12-09T13:20:56.079Z,2.00
2022-12-09T13:23:42.066Z,2.00
2022-12-09T13:26:30.994Z,1.90
2022-12-09T13:29:13.270Z,1.90
2022-12-09T13:31:51.020Z,1.80
2022-12-09T13:34:39.240Z,1.80
2022-12-09T13:37:41.596Z,1.80
2022-12-09T13:40:20.940Z,1.80
2022-12-09T13:42:58.894Z,1.80
2022-12-09T13:45:43.737Z,1.80
2022-12-09T13:48:16.543Z,1.80
2022-12-09T13:50:51.506Z,1.80
2022-12-09T13:53:25.241Z,1.80
2022-12-09T13:56:07.407Z,1.80
2022-12-09T13:59:06.448Z,1.70
2022-12-09T14:02:30.782Z,1.70
2022-12-09T14:05:04.004Z,1.70
2022-12-09T14:07:37.024Z,1.80
2022-12-09T14:10:05.610Z,1.80
2022-12-09T14:12:33.161Z,1.90
2022-12-09T14:15:26.155Z,1.90
2022-12-09T14:18:03.527Z,2.10
2022-12-09T14:20:37.331Z,2.30
2022-12-09T14:23:07.342Z,2.50
2022-12-09T14:25:34.634Z,2.50
2022-12-09T14:28:13.809Z,2.40
2022-12-09T14:30:47.082Z,2.20
2022-12-09T14:33:46.730Z,2.10
2022-12-09T14:36:16.867Z,1.80
2022-12-09T14:39:25.797Z,1.70
2022-12-09T14:42:25.894Z,1.60
2022-12-09T14:45:03.101Z,1.50
2022-12-09T14:47:39.465Z,1.50
2022-12-09T14:50:19.727Z,1.50
2022-12-09T14:53:02.813Z,1.60
2022-12-09T14:55:33.941Z,1.80
2022-12-09T14:58:01.759Z,1.90
2022-12-09T15:00:41.558Z,2.10
2022-12-09T15:03:44.761Z,2.20
2022-12-09T15:06:17.447Z,2.40
2022-12-09T15:08:45.701Z,2.50
2022-12-09T15:11:23.253Z,2.50
2022-12-09T15:13:52.609Z,2.50
2022-12-09T15:16:24.283Z,2.50
2022-12-09T15:18:53.595Z,2.50
2022-12-09T15:21:29.974Z,2.50
2022-12-09T15:23:59.243Z,2.50
2022-12-09T15:26:33.038Z,2.50
2022-12-09T15:29:04.984Z,2.50
2022-12-09T15:31:34.299Z,2.50
2022-12-09T15:34:14.306Z,2.40
2022-12-09T15:36:49.063Z,2.50
2022-12-09T15:39:21.359Z,2.50
2022-12-09T15:42:08.183Z,2.50
2022-12-09T15:45:00.641Z,2.50
2022-12-09T15:47:45.731Z,2.40
2022-12-09T15:50:21.813Z,2.40
2022-12-09T15:52:51.557Z,2.40
2022-12-09T15:55:22.189Z,2.50
2022-12-09T15:57:53.758Z,2.50
2022-12-09T16:00:21.322Z,2.50
2022-12-09T16:02:49.801Z,2.60
2022-12-09T16:05:24.322Z,2.60
2022-12-09T16:07:57.763Z,2.60
2022-12-09T16:10:28.821Z,2.60
2022-12-09T16:13:11.707Z,2.60
2022-12-09T16:15:47.385Z,2.60
2022-12-09T16:18:21.501Z,2.50
2022-12-09T16:21:02.211Z,2.60
2022-12-09T16:23:29.846Z,2.60
2022-12-09T16:26:06.938Z,2.60
2022-12-09T16:28:35.397Z,2.50
2022-12-09T16:31:16.386Z,2.40
2022-12-09T16:33:48.123Z,2.20
2022-12-09T16:36:24.274Z,2.10
2022-12-09T16:39:24.079Z,2.10
2022-12-09T16:41:51.364Z,2.10
2022-12-09T16:44:29.547Z,2.20
2022-12-09T16:47:26.452Z,2.30
2022-12-09T16:49:53.777Z,2.20
2022-12-09T16:52:24.130Z,2.20
2022-12-09T16:54:51.974Z,2.20
2022-12-09T16:57:20.473Z,2.20
2022-12-09T16:59:48.088Z,2.20
2022-12-09T17:02:39.369Z,2.10
2022-12-09T17:05:07.410Z,2.10
2022-12-09T17:07:34.932Z,2.00
2022-12-09T17:10:02.242Z,1.90
2022-12-09T17:12:29.548Z,1.80
2022-12-09T17:14:56.985Z,1.70
2022-12-09T17:17:24.232Z,1.50
2022-12-09T17:19:51.520Z,1.20
2022-12-09T17:22:18.789Z,1.00
2022-12-09T17:24:46.084Z,0.60
2022-12-09T17:27:13.319Z,0.40
2022-12-09T17:29:40.741Z,0.20
2022-12-09T17:32:08.093Z,-0.10
2022-12-09T17:34:35.392Z,-0.20
2022-12-09T17:37:02.876Z,-0.40
2022-12-09T17:39:30.304Z,-0.40
2022-12-09T17:41:57.622Z,-0.60
2022-12-09T17:44:24.928Z,-0.80
2022-12-09T17:46:52.199Z,-0.90
2022-12-09T17:49:20.360Z,-1.10
2022-12-09T17:51:47.667Z,-1.10
2022-12-09T17:54:14.893Z,-1.20
2022-12-09T17:56:42.196Z,-1.10
2022-12-09T17:59:14.150Z,-1.00
2022-12-09T18:01:43.888Z,-0.60
2022-12-09T18:04:11.768Z,-0.40
2022-12-09T18:06:43.381Z,-0.20
2022-12-09T18:09:16.835Z,0.00
2022-12-09T18:11:45.250Z,0.10
2022-12-09T18:14:12.711Z,0.20
2022-12-09T18:16:40.067Z,0.30
2022-12-09T18:19:12.795Z,0.40
2022-12-09T18:21:40.155Z,0.60
2022-12-09T18:24:07.813Z,0.80
2022-12-09T18:26:41.089Z,0.90
2022-12-09T18:29:10.116Z,1.00
2022-12-09T18:31:37.474Z,1.10
2022-12-09T18:34:05.071Z,1.20
2022-12-09T18:36:32.448Z,1.30
2022-12-09T18:38:59.816Z,1.40
2022-12-09T18:41:29.388Z,1.40
2022-12-09T18:43:59.157Z,1.50
2022-12-09T18:46:29.176Z,1.50
2022-12-09T18:48:58.914Z,1.50
2022-12-09T18:51:26.866Z,1.50
2022-12-09T18:53:56.232Z,1.50
2022-12-09T18:56:23.630Z,1.50
2022-12-09T18:59:06.585Z,1.60
2022-12-09T19:01:38.937Z,1.60
2022-12-09T19:04:08.564Z,1.40
2022-12-09T19:06:38.883Z,1.30
2022-12-09T19:09:30.842Z,0.90
2022-12-09T19:12:11.313Z,0.60
2022-12-09T19:14:46.087Z,0.30
2022-12-09T19:17:13.354Z,-0.10
2022-12-09T19:19:40.575Z,-0.30
2022-12-09T19:22:08.195Z,-0.40
2022-12-09T19:24:39.781Z,-0.40
2022-12-09T19:27:10.002Z,-0.30
2022-12-09T19:29:37.604Z,-0.40
2022-12-09T19:32:13.915Z,-0.40
2022-12-09T19:34:51.185Z,-0.30
2022-12-09T19:37:18.505Z,-0.40
2022-12-09T19:39:46.661Z,-0.40
2022-12-09T19:42:14.104Z,-0.40
2022-12-09T19:45:00.996Z,-0.40
2022-12-09T19:47:28.718Z,-0.40
2022-12-09T19:49:56.075Z,-0.40
2022-12-09T19:52:23.348Z,-0.40
2022-12-09T19:54:50.658Z,-0.40
2022-12-09T19:57:17.947Z,-0.40
2022-12-09T19:59:47.315Z,-0.50
2022-12-09T20:02:15.010Z,-0.40
2022-12-09T20:04:50.743Z,-0.40
2022-12-09T20:07:19.770Z,-0.40
2022-12-09T20:09:47.644Z,-0.30
2022-12-09T20:12:15.154Z,-0.30
2022-12-09T20:14:43.141Z,-0.30
2022-12-09T20:17:10.706Z,-0.30
2022-12-09T20:19:38.197Z,-0.40
2022-12-09T20:22:05.656Z,-0.30
2022-12-09T20:24:33.371Z,-0.40
2022-12-09T20:27:00.957Z,-0.50
2022-12-09T20:29:32.466Z,-0.50
2022-12-09T20:32:03.099Z,-0.50
2022-12-09T20:34:30.460Z,-0.60
2022-12-09T20:36:57.968Z,-0.70
2022-12-09T20:39:25.324Z,-0.80
2022-12-09T20:41:52.906Z,-0.90
2022-12-09T20:44:20.266Z,-1.00
2022-12-09T20:46:50.286Z,-1.20
2022-12-09T20:49:19.667Z,-1.30
2022-12-09T20:51:48.561Z,-1.30
2022-12-09T20:54:16.260Z,-1.40
2022-12-09T20:56:43.745Z,-1.30
2022-12-09T20:59:13.517Z,-1.30
2022-12-09T21:01:41.637Z,-1.40
2022-12-09T21:04:09.025Z,-1.60
2022-12-09T21:06:38.555Z,-1.70
2022-12-09T21:09:09.353Z,-1.80
2022-12-09T21:11:37.691Z,-1.90
2022-12-09T21:14:06.798Z,-1.80
2022-12-09T21:16:38.636Z,-1.80
2022-12-09T21:19:10.197Z,-1.60
2022-12-09T21:21:40.438Z,-1.50
2022-12-09T21:24:10.367Z,-1.40
2022-12-09T21:26:37.847Z,-1.40
2022-12-09T21:29:05.243Z,-1.30
2022-12-09T21:31:35.144Z,-1.20
2022-12-09T21:34:04.120Z,-1.10
2022-12-09T21:36:37.001Z,-0.90
2022-12-09T21:39:06.458Z,-0.70
2022-12-09T21:41:36.352Z,-0.70
2022-12-09T21:44:05.130Z,-0.60
2022-12-09T21:46:35.159Z,-0.60
2022-12-09T21:49:04.924Z,-0.60
2022-12-09T21:51:34.175Z,-0.60
2022-12-09T21:54:02.124Z,-0.50
2022-12-09T21:56:32.658Z,-0.40
2022-12-09T21:59:00.351Z,-0.40
2022-12-09T22:01:33.197Z,-0.40
2022-12-09T22:04:01.962Z,-0.40
2022-12-09T22:06:30.573Z,-0.30
2022-12-09T22:08:59.679Z,-0.30
2022-12-09T22:11:30.381Z,-0.40
2022-12-09T22:13:59.716Z,-0.50
2022-12-09T22:16:47.532Z,-0.60
2022-12-09T22:19:18.653Z,-0.70
2022-12-09T22:21:46.475Z,-0.80
2022-12-09T22:24:14.984Z,-1.00
2022-12-09T22:26:45.403Z,-1.20
2022-12-09T22:29:15.590Z,-1.40
2022-12-09T22:31:43.685Z,-1.60
2022-12-09T22:34:19.457Z,-1.80
2022-12-09T22:36:48.297Z,-1.90
2022-12-09T22:39:18.955Z,-1.80
2022-12-09T22:41:46.494Z,-1.90
2022-12-09T22:44:16.922Z,-2.00
2022-12-09T22:49:21.570Z,-2.20
2022-12-09T22:51:48.725Z,-2.40
2022-12-09T22:54:17.107Z,-2.50
2022-12-09T22:56:44.365Z,-2.50
2022-12-09T22:59:12.956Z,-2.50
2022-12-09T23:01:39.858Z,-2.50
2022-12-09T23:04:07.680Z,-2.60
2022-12-09T23:14:20.506Z,-2.60
2022-12-09T23:16:47.202Z,-2.80
2022-12-09T23:19:14.870Z,-2.80
2022-12-09T23:21:42.414Z,-2.70
2022-12-09T23:24:15.710Z,-2.80
2022-12-09T23:26:45.186Z,-2.90
2022-12-09T23:29:14.585Z,-3.00
2022-12-09T23:34:34.357Z,-3.00
2022-12-09T23:37:01.779Z,-3.00
2022-12-09T23:39:29.020Z,-3.10
2022-12-09T23:41:56.305Z,-3.20
2022-12-09T23:44:23.564Z,-3.20
2022-12-09T23:46:50.874Z,-3.10
2022-12-09T23:49:18.239Z,-3.10
2022-12-09T23:51:45.877Z,-3.20
2022-12-09T23:54:14.920Z,-3.20
2022-12-09T23:56:50.722Z,-3.20
2022-12-09T23:59:20.579Z,-3.30
