createdAt,value
2023-05-05T00:02:14.382Z,7.1
2023-05-05T00:08:06.728Z,7
2023-05-05T00:13:58.330Z,6.9
2023-05-05T00:19:50.997Z,6.9
2023-05-05T00:25:42.699Z,6.8
2023-05-05T00:31:37.592Z,6.8
2023-05-05T00:37:29.858Z,6.8
2023-05-05T00:43:20.724Z,6.8
2023-05-05T00:49:12.802Z,6.7
2023-05-05T00:55:05.323Z,6.7
2023-05-05T01:00:56.619Z,6.6
2023-05-05T01:06:48.333Z,6.6
2023-05-05T01:12:55.354Z,6.6
2023-05-05T01:18:47.344Z,6.5
2023-05-05T01:24:38.353Z,6.4
2023-05-05T01:30:30.040Z,6.4
2023-05-05T01:36:21.013Z,6.3
2023-05-05T01:41:57.500Z,6.3
2023-05-05T01:47:49.107Z,6.3
2023-05-05T01:53:26.046Z,6.3
2023-05-05T01:59:16.812Z,6.3
2023-05-05T02:05:09.973Z,6.2
2023-05-05T02:11:01.530Z,6.2
2023-05-05T02:16:53.440Z,6.1
2023-05-05T02:22:45.604Z,6.1
2023-05-05T02:28:36.900Z,6.1
2023-05-05T02:34:28.697Z,6.1
2023-05-05T02:40:20.598Z,6.2
2023-05-05T02:46:11.749Z,6.3
2023-05-05T02:51:47.557Z,6.3
2023-05-05T02:57:23.949Z,6.4
2023-05-05T03:03:15.895Z,6.4
2023-05-05T03:09:07.998Z,6.5
2023-05-05T03:14:44.326Z,6.6
2023-05-05T03:20:37.766Z,6.6
2023-05-05T03:26:29.564Z,6.6
2023-05-05T03:32:22.069Z,6.6
2023-05-05T03:38:14.278Z,6.7
2023-05-05T03:44:05.682Z,6.8
2023-05-05T03:49:43.013Z,6.8
2023-05-05T03:55:18.497Z,6.9
2023-05-05T04:01:09.750Z,7.1
2023-05-05T04:07:04.542Z,7.2
2023-05-05T04:12:55.436Z,7.4
2023-05-05T04:18:46.515Z,7.6
2023-05-05T04:24:38.593Z,7.9
2023-05-05T04:30:14.263Z,8.2
2023-05-05T04:35:34.693Z,8.5
2023-05-05T04:40:56.333Z,8.9
2023-05-05T04:46:17.860Z,9.3
2023-05-05T04:51:38.960Z,9.8
2023-05-05T04:57:15.507Z,10.3
2023-05-05T05:02:52.208Z,10.7
2023-05-05T05:08:12.910Z,11.1
2023-05-05T05:13:18.950Z,11.8
2023-05-05T05:19:11.029Z,13.1
2023-05-05T05:24:46.692Z,14.6
2023-05-05T05:30:37.302Z,15.7
2023-05-05T05:36:13.719Z,16.4
2023-05-05T05:41:33.416Z,17.2
2023-05-05T05:47:25.585Z,18
2023-05-05T05:58:22.736Z,19.3
2023-05-05T06:04:01.290Z,19.9
2023-05-05T06:09:37.727Z,20.7
2023-05-05T06:15:31.404Z,21.6
2023-05-05T06:21:08.130Z,22.6
2023-05-05T06:26:44.504Z,24.2
2023-05-05T06:32:04.823Z,26.1
2023-05-05T06:37:26.622Z,28
2023-05-05T06:42:47.677Z,29.9
2023-05-05T06:48:08.206Z,32.4
2023-05-05T06:53:14.190Z,35.6
2023-05-05T06:58:20.422Z,41.4
2023-05-05T07:03:41.042Z,39.1
2023-05-05T07:09:02.719Z,33.3
2023-05-05T07:14:25.332Z,34
2023-05-05T07:20:14.385Z,36.4
2023-05-05T07:25:36.390Z,38.1
2023-05-05T07:31:01.429Z,42.1
2023-05-05T07:36:38.333Z,40.5
2023-05-05T07:42:14.934Z,43.1
2023-05-05T07:47:55.422Z,45.1
2023-05-05T07:53:49.127Z,46.6
2023-05-05T07:59:25.907Z,47.7
2023-05-05T08:04:50.223Z,49
2023-05-05T08:10:27.351Z,50.4
2023-05-05T08:16:04.506Z,52.3
2023-05-05T08:21:54.089Z,54.1
2023-05-05T08:27:31.007Z,55.8
2023-05-05T08:33:07.766Z,52.9
2023-05-05T08:38:45.072Z,46.9
2023-05-05T08:44:38.817Z,49.3
2023-05-05T08:50:17.542Z,47.8
2023-05-05T08:55:40.022Z,42.7
2023-05-05T09:01:16.827Z,41.8
2023-05-05T09:06:38.682Z,43.4
2023-05-05T09:11:44.658Z,46.9
2023-05-05T09:16:50.009Z,50.4
2023-05-05T09:22:12.736Z,47.4
2023-05-05T09:27:34.999Z,54.4
2023-05-05T09:32:56.081Z,60.6
2023-05-05T09:38:18.634Z,62.1
2023-05-05T09:43:55.411Z,62.8
2023-05-05T09:49:48.198Z,64.4
2023-05-05T09:55:09.939Z,60.6
2023-05-05T10:00:31.146Z,52.1
2023-05-05T10:05:52.896Z,51.4
2023-05-05T10:11:30.010Z,57.1
2023-05-05T10:16:51.221Z,52.6
2023-05-05T10:22:23.621Z,59.6
2023-05-05T10:27:46.669Z,63.3
2023-05-05T10:34:01.047Z,64.9
2023-05-05T10:39:22.367Z,62.2
2023-05-05T10:44:43.619Z,54.2
2023-05-05T10:50:08.615Z,53.4
2023-05-05T10:55:56.252Z,58.8
2023-05-05T11:01:36.003Z,60.1
2023-05-05T11:06:42.725Z,62.7
2023-05-05T11:12:19.748Z,64.1
2023-05-05T11:17:43.915Z,62.4
2023-05-05T11:23:05.827Z,59.6
2023-05-05T11:28:27.217Z,61.8
2023-05-05T11:33:52.826Z,62.4
2023-05-05T11:39:16.819Z,61.9
2023-05-05T11:44:58.828Z,58
2023-05-05T11:50:21.183Z,61.3
2023-05-05T11:56:00.876Z,62.1
2023-05-05T12:01:22.572Z,61.9
2023-05-05T12:06:48.564Z,62.1
2023-05-05T12:12:26.103Z,61.6
2023-05-05T12:17:33.873Z,61.5
2023-05-05T12:23:26.137Z,60.3
2023-05-05T12:29:03.544Z,54.7
2023-05-05T12:34:26.723Z,58.9
2023-05-05T12:39:48.122Z,57.7
2023-05-05T12:45:09.809Z,59.2
2023-05-05T12:50:49.904Z,65.6
2023-05-05T12:56:42.259Z,55.3
2023-05-05T13:07:59.377Z,57
2023-05-05T13:13:54.103Z,61.6
2023-05-05T13:19:47.200Z,61.3
2023-05-05T13:26:03.655Z,54.4
2023-05-05T13:31:42.836Z,54.2
2023-05-05T13:37:35.955Z,55.2
2023-05-05T13:43:13.311Z,55.4
2023-05-05T13:49:20.640Z,55
2023-05-05T13:54:58.326Z,55.6
2023-05-05T14:00:53.539Z,56.5
2023-05-05T14:06:49.697Z,55.8
2023-05-05T14:12:43.489Z,54.1
2023-05-05T14:18:21.219Z,52.6
2023-05-05T14:24:15.758Z,50.5
2023-05-05T14:30:08.504Z,48.1
2023-05-05T14:36:02.607Z,45.9
2023-05-05T14:41:56.409Z,43.4
2023-05-05T14:47:50.085Z,42
2023-05-05T14:53:43.795Z,39.9
2023-05-05T14:59:48.036Z,39.2
2023-05-05T15:05:45.645Z,39
2023-05-05T15:11:38.700Z,38.7
2023-05-05T15:17:17.446Z,37.8
2023-05-05T15:22:56.582Z,36.2
2023-05-05T15:28:35.017Z,34.4
2023-05-05T15:34:28.748Z,32.6
2023-05-05T15:40:22.949Z,31.1
2023-05-05T15:46:17.586Z,29.5
2023-05-05T15:51:57.040Z,28.3
2023-05-05T15:57:54.897Z,27.3
2023-05-05T16:03:36.338Z,26.4
2023-05-05T16:09:31.420Z,25.4
2023-05-05T16:15:27.958Z,24.6
2023-05-05T16:21:07.928Z,23.8
2023-05-05T16:26:48.184Z,23
2023-05-05T16:32:28.708Z,22.3
2023-05-05T16:38:25.056Z,21.4
2023-05-05T16:44:06.229Z,20.7
2023-05-05T16:50:01.422Z,20
2023-05-05T16:55:26.761Z,19.4
2023-05-05T17:06:33.332Z,18.1
2023-05-05T17:12:14.364Z,17.6
2023-05-05T17:18:12.090Z,17.1
2023-05-05T17:24:10.424Z,16.5
2023-05-05T17:30:09.296Z,16.1
2023-05-05T17:36:07.419Z,15.6
2023-05-05T17:42:05.658Z,15.2
2023-05-05T17:48:04.532Z,14.8
2023-05-05T17:54:02.566Z,14.4
2023-05-05T18:00:00.882Z,14.1
2023-05-05T18:06:02.162Z,13.7
2023-05-05T18:12:00.801Z,13.5
2023-05-05T18:17:59.455Z,13.3
2023-05-05T18:24:04.778Z,13
2023-05-05T18:30:08.214Z,12.8
2023-05-05T18:36:08.928Z,12.6
2023-05-05T18:42:06.788Z,12.4
2023-05-05T18:48:05.904Z,12.1
2023-05-05T18:54:05.373Z,12
2023-05-05T19:00:04.523Z,11.8
2023-05-05T19:06:18.455Z,11.6
2023-05-05T19:12:38.912Z,11.4
2023-05-05T19:18:38.371Z,11.1
2023-05-05T19:24:39.749Z,10.9
2023-05-05T19:30:37.827Z,10.9
2023-05-05T19:36:38.028Z,10.9
2023-05-05T19:42:36.266Z,10.8
2023-05-05T19:48:34.118Z,10.6
2023-05-05T19:54:33.484Z,10.4
2023-05-05T20:00:31.363Z,10.3
2023-05-05T20:06:30.878Z,10.1
2023-05-05T20:12:29.470Z,9.8
2023-05-05T20:18:28.701Z,9.5
2023-05-05T20:24:27.202Z,9.3
2023-05-05T20:30:26.057Z,9.1
2023-05-05T20:36:23.585Z,8.9
2023-05-05T20:42:21.849Z,8.7
2023-05-05T20:48:19.561Z,8.6
2023-05-05T20:54:23.704Z,8.5
2023-05-05T21:00:22.516Z,8.4
2023-05-05T21:06:22.453Z,8.3
2023-05-05T21:12:19.982Z,8.1
2023-05-05T21:18:18.439Z,8
2023-05-05T21:24:16.750Z,7.9
2023-05-05T21:30:14.114Z,7.8
2023-05-05T21:36:30.258Z,7.6
2023-05-05T21:42:28.467Z,7.6
2023-05-05T21:48:25.961Z,7.4
2023-05-05T21:54:22.212Z,7.4
2023-05-05T22:00:17.991Z,7.3
2023-05-05T22:05:58.662Z,7.1
2023-05-05T22:11:53.572Z,7
2023-05-05T22:17:55.112Z,6.9
2023-05-05T22:23:49.560Z,6.8
2023-05-05T22:29:43.650Z,6.7
2023-05-05T22:35:40.171Z,6.6
2023-05-05T22:41:18.879Z,6.6
2023-05-05T22:47:13.087Z,6.5
2023-05-05T22:52:51.126Z,6.4
2023-05-05T22:58:45.469Z,6.4
2023-05-05T23:04:39.533Z,6.3
2023-05-05T23:10:32.791Z,6.3
2023-05-05T23:16:25.954Z,6.2
2023-05-05T23:22:26.995Z,6.1
2023-05-05T23:28:03.636Z,6.1
2023-05-05T23:33:41.016Z,6
2023-05-05T23:39:17.386Z,5.9
2023-05-05T23:44:53.833Z,5.8
2023-05-05T23:50:31.148Z,5.8
2023-05-05T23:56:07.094Z,5.6
