createdAt,value
2018-11-14T00:00:33.616Z,20.33
2018-11-14T00:03:03.444Z,19.67
2018-11-14T00:05:32.451Z,18.20
2018-11-14T00:08:01.469Z,20.97
2018-11-14T00:10:30.429Z,16.53
2018-11-14T00:12:59.427Z,17.90
2018-11-14T00:15:28.416Z,18.23
2018-11-14T00:17:57.430Z,18.10
2018-11-14T00:20:26.508Z,18.10
2018-11-14T00:22:55.505Z,27.77
2018-11-14T00:25:24.491Z,20.20
2018-11-14T00:27:53.519Z,18.30
2018-11-14T00:30:24.745Z,25.17
2018-11-14T00:32:53.837Z,22.70
2018-11-14T00:35:22.908Z,21.77
2018-11-14T00:37:52.157Z,15.63
2018-11-14T00:40:21.542Z,18.00
2018-11-14T00:42:50.872Z,28.50
2018-11-14T00:45:21.059Z,20.50
2018-11-14T00:47:50.382Z,17.57
2018-11-14T00:50:19.759Z,22.37
2018-11-14T00:52:48.718Z,18.70
2018-11-14T00:55:19.076Z,20.87
2018-11-14T00:57:48.905Z,23.43
2018-11-14T01:00:20.334Z,20.57
2018-11-14T01:02:49.327Z,18.57
2018-11-14T01:05:18.832Z,13.07
2018-11-14T01:07:47.804Z,23.13
2018-11-14T01:10:17.954Z,18.77
2018-11-14T01:12:47.553Z,17.20
2018-11-14T01:15:17.969Z,22.43
2018-11-14T01:17:46.941Z,20.10
2018-11-14T01:20:18.189Z,21.13
2018-11-14T01:22:47.486Z,24.70
2018-11-14T01:25:17.176Z,17.20
2018-11-14T01:27:46.598Z,14.87
2018-11-14T01:30:18.517Z,26.20
2018-11-14T01:32:48.093Z,20.13
2018-11-14T01:35:17.379Z,12.93
2018-11-14T01:37:46.364Z,22.47
2018-11-14T01:40:19.730Z,14.67
2018-11-14T01:42:49.807Z,16.00
2018-11-14T01:45:19.049Z,19.40
2018-11-14T01:47:48.037Z,16.90
2018-11-14T01:50:17.010Z,21.13
2018-11-14T01:52:46.001Z,19.77
2018-11-14T01:55:16.178Z,16.17
2018-11-14T01:57:45.124Z,27.83
2018-11-14T02:00:15.550Z,17.97
2018-11-14T02:02:44.661Z,19.47
2018-11-14T02:05:13.652Z,13.93
2018-11-14T02:07:42.629Z,16.90
2018-11-14T02:10:14.203Z,20.00
2018-11-14T02:12:43.723Z,16.23
2018-11-14T02:15:15.665Z,23.87
2018-11-14T02:17:44.716Z,22.93
2018-11-14T02:20:13.991Z,17.60
2018-11-14T02:22:43.579Z,21.70
2018-11-14T02:25:13.303Z,22.53
2018-11-14T02:27:42.476Z,19.90
2018-11-14T02:30:14.395Z,18.57
2018-11-14T02:32:43.397Z,20.90
2018-11-14T02:35:12.406Z,23.17
2018-11-14T02:37:42.437Z,17.10
2018-11-14T02:40:13.601Z,23.97
2018-11-14T02:42:42.534Z,21.00
2018-11-14T02:45:12.105Z,23.93
2018-11-14T02:47:41.020Z,24.33
2018-11-14T02:50:11.206Z,28.80
2018-11-14T02:52:40.135Z,19.93
2018-11-14T02:55:10.426Z,21.10
2018-11-14T02:57:39.536Z,26.00
2018-11-14T03:00:10.164Z,19.47
2018-11-14T03:02:39.074Z,16.93
2018-11-14T03:05:08.289Z,22.60
2018-11-14T03:07:37.289Z,27.03
2018-11-14T03:10:08.720Z,22.57
2018-11-14T03:12:37.745Z,25.27
2018-11-14T03:15:09.125Z,19.03
2018-11-14T03:17:38.048Z,20.70
2018-11-14T03:20:10.211Z,22.97
2018-11-14T03:22:39.545Z,19.60
2018-11-14T03:25:09.087Z,17.50
2018-11-14T03:27:38.108Z,29.40
2018-11-14T03:30:09.368Z,23.07
2018-11-14T03:32:38.487Z,23.63
2018-11-14T03:35:08.200Z,23.17
2018-11-14T03:37:37.298Z,20.10
2018-11-14T03:40:07.168Z,26.53
2018-11-14T03:42:36.199Z,24.37
2018-11-14T03:45:05.766Z,22.43
2018-11-14T03:47:34.736Z,24.00
2018-11-14T03:50:03.849Z,19.63
2018-11-14T03:52:32.834Z,27.30
2018-11-14T03:55:01.855Z,24.30
2018-11-14T03:57:30.824Z,17.40
2018-11-14T03:59:59.758Z,32.40
2018-11-14T04:02:28.710Z,24.27
2018-11-14T04:04:57.695Z,19.30
2018-11-14T04:07:26.664Z,23.60
2018-11-14T04:09:55.705Z,28.93
2018-11-14T04:12:24.703Z,24.40
2018-11-14T04:14:53.682Z,22.43
2018-11-14T04:17:22.636Z,22.83
2018-11-14T04:19:51.774Z,20.83
2018-11-14T04:22:20.744Z,24.83
2018-11-14T04:24:49.746Z,27.60
2018-11-14T04:27:18.712Z,24.83
2018-11-14T04:29:47.832Z,29.00
2018-11-14T04:32:16.794Z,25.60
2018-11-14T04:34:45.908Z,39.57
2018-11-14T04:37:14.894Z,38.20
2018-11-14T04:39:44.006Z,27.90
2018-11-14T04:42:12.959Z,24.40
2018-11-14T04:44:41.971Z,31.30
2018-11-14T04:47:11.106Z,34.63
2018-11-14T04:49:40.031Z,24.97
2018-11-14T04:52:09.048Z,27.70
2018-11-14T04:54:38.011Z,25.67
2018-11-14T04:57:06.944Z,28.50
2018-11-14T04:59:35.930Z,22.40
2018-11-14T05:02:05.170Z,25.90
2018-11-14T05:04:34.093Z,30.90
2018-11-14T05:07:03.113Z,28.20
2018-11-14T05:09:32.083Z,26.90
2018-11-14T05:12:01.099Z,31.23
2018-11-14T05:14:30.077Z,24.00
2018-11-14T05:16:59.089Z,24.50
2018-11-14T05:19:28.040Z,25.37
2018-11-14T05:21:57.150Z,29.80
2018-11-14T05:24:26.177Z,22.13
2018-11-14T05:26:55.145Z,32.13
2018-11-14T05:29:24.114Z,20.90
2018-11-14T05:31:53.172Z,27.83
2018-11-14T05:34:22.109Z,26.37
2018-11-14T05:36:51.113Z,29.20
2018-11-14T05:39:20.097Z,34.20
2018-11-14T05:41:49.074Z,32.97
2018-11-14T05:44:18.091Z,22.80
2018-11-14T05:46:47.157Z,25.87
2018-11-14T05:49:16.360Z,24.20
2018-11-14T05:51:45.351Z,31.77
2018-11-14T05:54:14.460Z,26.83
2018-11-14T05:56:43.561Z,26.13
2018-11-14T05:59:12.535Z,26.60
2018-11-14T06:01:41.501Z,25.47
2018-11-14T06:04:11.094Z,29.67
2018-11-14T06:06:40.221Z,27.67
2018-11-14T06:09:11.416Z,26.77
2018-11-14T06:11:40.338Z,24.33
2018-11-14T06:14:09.368Z,22.57
2018-11-14T06:16:38.328Z,21.67
2018-11-14T06:19:07.448Z,20.50
2018-11-14T06:21:36.409Z,29.10
2018-11-14T06:24:05.532Z,25.90
2018-11-14T06:26:34.508Z,18.67
2018-11-14T06:29:03.545Z,29.13
2018-11-14T06:31:32.574Z,21.70
2018-11-14T06:34:01.596Z,30.67
2018-11-14T06:36:30.685Z,31.83
2018-11-14T06:38:59.699Z,28.27
2018-11-14T06:41:28.725Z,24.97
2018-11-14T06:43:57.753Z,26.40
2018-11-14T06:46:26.751Z,22.37
2018-11-14T06:48:55.739Z,20.07
2018-11-14T06:51:24.754Z,22.87
2018-11-14T06:53:53.712Z,23.00
2018-11-14T06:56:22.750Z,18.57
2018-11-14T06:58:51.783Z,21.67
2018-11-14T07:01:20.688Z,27.27
2018-11-14T07:03:49.720Z,21.80
2018-11-14T07:06:18.831Z,18.60
2018-11-14T07:08:47.768Z,21.57
2018-11-14T07:11:16.785Z,14.43
2018-11-14T07:13:45.843Z,15.10
2018-11-14T07:16:14.868Z,19.00
2018-11-14T07:18:43.829Z,21.13
2018-11-14T07:21:12.849Z,21.60
2018-11-14T07:23:42.046Z,19.30
2018-11-14T07:26:11.038Z,24.43
2018-11-14T07:28:40.107Z,19.43
2018-11-14T07:31:09.245Z,20.80
2018-11-14T07:33:38.327Z,17.10
2018-11-14T07:36:07.415Z,21.50
2018-11-14T07:38:38.063Z,17.57
2018-11-14T07:41:08.635Z,14.00
2018-11-14T07:43:38.258Z,15.00
2018-11-14T07:46:07.737Z,19.27
2018-11-14T07:48:36.896Z,18.03
2018-11-14T07:51:06.278Z,23.67
2018-11-14T07:53:35.465Z,27.60
2018-11-14T07:56:04.643Z,15.97
2018-11-14T07:58:33.632Z,19.33
2018-11-14T08:01:02.613Z,18.47
2018-11-14T08:03:31.640Z,18.70
2018-11-14T08:06:00.717Z,15.03
2018-11-14T08:08:29.887Z,16.47
2018-11-14T08:10:58.941Z,12.23
2018-11-14T08:13:29.090Z,9.13
2018-11-14T08:15:59.278Z,15.80
2018-11-14T08:18:28.461Z,10.30
2018-11-14T08:20:58.235Z,11.47
2018-11-14T08:23:27.244Z,8.60
2018-11-14T08:25:56.357Z,10.73
2018-11-14T08:28:25.334Z,8.07
2018-11-14T08:30:54.324Z,7.53
2018-11-14T08:33:23.326Z,9.13
2018-11-14T08:35:52.304Z,18.73
2018-11-14T08:38:21.404Z,10.70
2018-11-14T08:40:50.493Z,13.20
2018-11-14T08:43:19.498Z,13.93
2018-11-14T08:45:48.457Z,9.60
2018-11-14T08:48:17.478Z,11.30
2018-11-14T08:50:46.456Z,7.23
2018-11-14T08:53:15.460Z,11.77
2018-11-14T08:55:44.435Z,10.53
2018-11-14T08:58:13.982Z,11.47
2018-11-14T09:00:43.037Z,9.57
2018-11-14T09:03:13.498Z,10.73
2018-11-14T09:05:42.465Z,11.23
2018-11-14T09:08:11.657Z,9.50
2018-11-14T09:10:40.647Z,6.93
2018-11-14T09:13:14.978Z,9.47
2018-11-14T09:15:44.326Z,10.90
2018-11-14T09:18:13.439Z,7.60
2018-11-14T09:20:42.341Z,7.73
2018-11-14T09:23:11.322Z,9.50
2018-11-14T09:25:40.337Z,7.60
2018-11-14T09:28:09.321Z,8.87
2018-11-14T09:30:38.322Z,9.30
2018-11-14T09:33:07.444Z,15.50
2018-11-14T09:35:36.500Z,6.20
2018-11-14T09:38:05.558Z,10.03
2018-11-14T09:40:34.605Z,6.87
2018-11-14T09:43:03.565Z,7.10
2018-11-14T09:45:32.578Z,6.33
2018-11-14T09:48:01.560Z,7.83
2018-11-14T09:50:31.637Z,8.90
2018-11-14T09:53:02.048Z,8.17
2018-11-14T09:55:31.264Z,7.73
2018-11-14T09:58:00.294Z,12.73
2018-11-14T10:00:30.478Z,11.27
2018-11-14T10:03:02.260Z,10.30
2018-11-14T10:05:31.309Z,10.60
2018-11-14T10:08:00.256Z,14.70
2018-11-14T10:10:29.269Z,12.27
2018-11-14T10:12:58.208Z,12.63
2018-11-14T10:15:27.240Z,15.07
2018-11-14T10:17:56.210Z,18.73
2018-11-14T10:20:25.702Z,21.67
2018-11-14T10:22:54.832Z,20.37
2018-11-14T10:25:23.811Z,19.33
2018-11-14T10:27:52.810Z,20.50
2018-11-14T10:30:23.118Z,23.60
2018-11-14T10:32:52.638Z,22.37
2018-11-14T10:35:21.749Z,26.70
2018-11-14T10:37:50.805Z,24.00
2018-11-14T10:40:23.006Z,23.30
2018-11-14T10:42:52.030Z,22.70
2018-11-14T10:45:22.226Z,20.17
2018-11-14T10:47:51.188Z,24.27
2018-11-14T10:50:22.563Z,25.80
2018-11-14T10:52:51.510Z,25.17
2018-11-14T10:55:20.863Z,18.80
2018-11-14T10:57:49.802Z,22.53
2018-11-14T11:00:28.075Z,21.43
2018-11-14T11:03:02.666Z,24.17
2018-11-14T11:05:36.761Z,21.30
2018-11-14T11:08:11.183Z,28.03
2018-11-14T11:10:45.204Z,27.47
2018-11-14T11:13:19.466Z,26.20
2018-11-14T11:15:53.559Z,25.83
2018-11-14T11:18:26.741Z,23.73
2018-11-14T11:20:55.774Z,24.13
2018-11-14T11:23:24.939Z,29.60
2018-11-14T11:25:53.856Z,28.00
2018-11-14T11:28:22.874Z,27.70
2018-11-14T11:30:51.951Z,24.50
2018-11-14T11:33:20.833Z,30.20
2018-11-14T11:35:49.872Z,26.63
2018-11-14T11:38:19.044Z,26.07
2018-11-14T11:40:48.090Z,22.03
2018-11-14T11:43:17.197Z,23.97
2018-11-14T11:45:46.261Z,25.07
2018-11-14T11:48:15.231Z,23.60
2018-11-14T11:50:44.296Z,21.57
2018-11-14T11:53:13.283Z,23.90
2018-11-14T11:55:42.295Z,25.87
2018-11-14T11:58:11.468Z,24.43
2018-11-14T12:00:40.632Z,21.60
2018-11-14T12:03:09.453Z,18.07
2018-11-14T12:05:38.482Z,24.70
2018-11-14T12:08:07.535Z,26.13
2018-11-14T12:10:36.617Z,22.20
2018-11-14T12:13:05.847Z,20.30
2018-11-14T12:15:34.931Z,20.17
2018-11-14T12:18:03.922Z,19.10
2018-11-14T12:20:32.977Z,20.50
2018-11-14T12:23:02.004Z,20.57
2018-11-14T12:25:31.016Z,21.47
2018-11-14T12:27:59.969Z,19.30
2018-11-14T12:30:29.027Z,17.47
2018-11-14T12:32:58.060Z,18.30
2018-11-14T12:35:27.193Z,17.70
2018-11-14T12:37:56.139Z,18.30
2018-11-14T12:40:25.182Z,12.77
2018-11-14T12:42:54.265Z,17.83
2018-11-14T12:45:23.242Z,24.97
2018-11-14T12:47:52.242Z,16.03
2018-11-14T12:50:21.229Z,18.87
2018-11-14T12:52:50.297Z,19.83
2018-11-14T12:55:19.681Z,20.10
2018-11-14T12:57:48.813Z,13.60
2018-11-14T13:00:18.984Z,14.93
2018-11-14T13:02:48.033Z,14.20
2018-11-14T13:05:17.112Z,16.03
2018-11-14T13:07:46.372Z,19.23
2018-11-14T13:10:16.470Z,17.90
2018-11-14T13:12:46.407Z,13.07
2018-11-14T13:15:16.305Z,11.83
2018-11-14T13:17:45.403Z,16.33
2018-11-14T13:20:16.357Z,11.67
2018-11-14T13:22:45.797Z,11.63
2018-11-14T13:25:15.440Z,11.30
2018-11-14T13:27:45.658Z,14.50
2018-11-14T13:30:16.155Z,12.77
2018-11-14T13:32:45.968Z,11.50
2018-11-14T13:35:16.217Z,10.50
2018-11-14T13:37:46.062Z,8.40
2018-11-14T13:40:15.047Z,8.70
2018-11-14T13:42:44.217Z,13.50
2018-11-14T13:45:14.418Z,9.07
2018-11-14T13:47:43.792Z,11.20
2018-11-14T13:50:14.940Z,9.40
2018-11-14T13:52:43.915Z,12.10
2018-11-14T13:55:14.846Z,12.70
2018-11-14T13:57:45.918Z,10.97
2018-11-14T14:00:16.669Z,13.07
2018-11-14T14:02:45.637Z,10.87
2018-11-14T14:05:16.112Z,8.20
2018-11-14T14:07:45.126Z,9.83
2018-11-14T14:10:15.114Z,11.97
2018-11-14T14:12:45.300Z,11.37
2018-11-14T14:15:15.986Z,8.63
2018-11-14T14:17:45.864Z,13.70
2018-11-14T14:20:15.375Z,11.10
2018-11-14T14:22:44.516Z,6.33
2018-11-14T14:25:16.748Z,11.17
2018-11-14T14:27:45.746Z,13.20
2018-11-14T14:30:16.173Z,9.53
2018-11-14T14:32:45.807Z,9.67
2018-11-14T14:35:15.742Z,8.20
2018-11-14T14:37:44.702Z,11.07
2018-11-14T14:40:17.346Z,16.43
2018-11-14T14:42:46.484Z,15.83
2018-11-14T14:45:18.151Z,7.73
2018-11-14T14:47:47.127Z,13.27
2018-11-14T14:50:17.293Z,7.50
2018-11-14T14:52:46.484Z,7.67
2018-11-14T14:55:18.972Z,12.63
2018-11-14T14:57:48.247Z,10.40
2018-11-14T15:00:20.193Z,10.00
2018-11-14T15:02:49.252Z,7.93
2018-11-14T15:05:18.399Z,9.10
2018-11-14T15:07:47.345Z,7.63
2018-11-14T15:10:20.764Z,12.77
2018-11-14T15:12:49.829Z,13.00
2018-11-14T15:15:19.316Z,18.73
2018-11-14T15:17:48.444Z,14.77
2018-11-14T15:20:20.543Z,12.97
2018-11-14T15:22:49.604Z,13.20
2018-11-14T15:25:19.977Z,9.93
2018-11-14T15:27:49.250Z,8.87
2018-11-14T15:30:24.009Z,10.40
2018-11-14T15:32:53.145Z,8.97
2018-11-14T15:35:22.216Z,8.30
2018-11-14T15:37:51.177Z,10.23
2018-11-14T15:40:21.583Z,13.20
2018-11-14T15:42:50.611Z,10.20
2018-11-14T15:45:22.846Z,9.77
2018-11-14T15:47:51.921Z,12.20
2018-11-14T15:50:22.907Z,18.83
2018-11-14T15:52:53.119Z,9.30
2018-11-14T15:55:22.401Z,11.43
2018-11-14T15:57:51.433Z,12.13
2018-11-14T16:00:25.597Z,9.63
2018-11-14T16:02:54.767Z,9.80
2018-11-14T16:05:24.967Z,11.17
2018-11-14T16:07:54.960Z,13.03
2018-11-14T16:10:24.740Z,8.60
2018-11-14T16:12:53.746Z,21.93
2018-11-14T16:15:24.887Z,9.47
2018-11-14T16:17:53.892Z,7.83
2018-11-14T16:20:24.023Z,11.67
2018-11-14T16:22:53.059Z,12.87
2018-11-14T16:25:23.101Z,12.17
2018-11-14T16:27:53.431Z,11.83
2018-11-14T16:30:26.340Z,6.73
2018-11-14T16:32:56.538Z,11.10
2018-11-14T16:35:25.466Z,12.20
2018-11-14T16:37:54.591Z,7.40
2018-11-14T16:40:25.814Z,8.93
2018-11-14T16:42:55.769Z,9.67
2018-11-14T16:45:24.697Z,10.20
2018-11-14T16:47:53.733Z,9.20
2018-11-14T16:50:23.240Z,12.50
2018-11-14T16:52:52.229Z,8.97
2018-11-14T16:55:21.959Z,6.17
2018-11-14T16:57:51.731Z,37.60
2018-11-14T17:00:22.881Z,7.60
2018-11-14T17:02:51.842Z,8.50
2018-11-14T17:05:21.510Z,8.40
2018-11-14T17:07:50.434Z,10.53
2018-11-14T17:10:20.535Z,9.10
2018-11-14T17:12:50.819Z,12.97
2018-11-14T17:15:21.061Z,13.83
2018-11-14T17:17:49.992Z,10.47
2018-11-14T17:20:19.768Z,6.10
2018-11-14T17:22:49.241Z,6.30
2018-11-14T17:25:18.739Z,10.30
2018-11-14T17:27:47.920Z,8.23
2018-11-14T17:30:19.286Z,8.10
2018-11-14T17:32:48.347Z,22.87
2018-11-14T17:35:17.701Z,8.83
2018-11-14T17:37:49.058Z,11.27
2018-11-14T17:40:20.504Z,13.43
2018-11-14T17:42:50.718Z,10.73
2018-11-14T17:45:22.671Z,10.03
2018-11-14T17:47:51.924Z,12.67
2018-11-14T17:50:25.112Z,10.67
2018-11-14T17:52:54.719Z,8.10
2018-11-14T17:55:24.272Z,8.27
2018-11-14T17:57:53.209Z,11.97
2018-11-14T18:00:23.490Z,7.70
2018-11-14T18:02:52.437Z,10.27
2018-11-14T18:05:23.696Z,12.30
2018-11-14T18:07:53.385Z,8.40
2018-11-14T18:10:23.657Z,10.03
2018-11-14T18:12:53.579Z,12.87
2018-11-14T18:15:22.512Z,9.90
2018-11-14T18:17:56.659Z,10.80
2018-11-14T18:20:27.103Z,9.77
2018-11-14T18:22:56.341Z,11.27
2018-11-14T18:25:25.370Z,7.60
2018-11-14T18:27:54.313Z,8.87
2018-11-14T18:30:25.532Z,11.83
2018-11-14T18:32:55.235Z,12.03
2018-11-14T18:35:24.719Z,10.63
2018-11-14T18:37:54.560Z,14.97
2018-11-14T18:40:24.951Z,9.43
2018-11-14T18:42:54.004Z,7.10
2018-11-14T18:45:26.809Z,8.40
2018-11-14T18:47:56.470Z,8.60
2018-11-14T18:50:25.997Z,8.57
2018-11-14T18:52:55.006Z,6.70
2018-11-14T18:55:25.251Z,11.23
2018-11-14T18:57:54.252Z,9.23
2018-11-14T19:00:25.281Z,10.30
2018-11-14T19:02:54.236Z,10.00
2018-11-14T19:05:23.309Z,9.17
2018-11-14T19:07:52.434Z,11.40
2018-11-14T19:10:23.169Z,9.10
2018-11-14T19:12:52.728Z,10.57
2018-11-14T19:15:22.815Z,9.53
2018-11-14T19:17:52.037Z,13.67
2018-11-14T19:20:23.994Z,14.93
2018-11-14T19:22:53.595Z,13.37
2018-11-14T19:25:24.001Z,12.60
2018-11-14T19:27:52.974Z,10.03
2018-11-14T19:30:23.363Z,9.87
2018-11-14T19:32:53.210Z,11.27
2018-11-14T19:35:22.283Z,11.07
2018-11-14T19:37:52.174Z,13.43
2018-11-14T19:40:25.533Z,12.27
2018-11-14T19:42:56.991Z,18.73
2018-11-14T19:45:27.317Z,10.93
2018-11-14T19:47:56.614Z,10.80
2018-11-14T19:50:25.968Z,12.83
2018-11-14T19:52:56.270Z,17.37
2018-11-14T19:55:26.105Z,13.80
2018-11-14T19:57:56.479Z,13.53
2018-11-14T20:00:34.285Z,12.33
2018-11-14T20:03:03.395Z,11.90
2018-11-14T20:05:32.457Z,15.53
2018-11-14T20:08:01.510Z,15.33
2018-11-14T20:10:32.547Z,19.00
2018-11-14T20:13:01.545Z,18.23
2018-11-14T20:15:31.992Z,14.80
2018-11-14T20:18:01.067Z,18.83
2018-11-14T20:20:35.301Z,13.10
2018-11-14T20:23:04.467Z,13.10
2018-11-14T20:25:33.569Z,18.93
2018-11-14T20:28:02.551Z,13.63
2018-11-14T20:30:33.898Z,15.60
2018-11-14T20:33:05.396Z,17.30
2018-11-14T20:35:34.453Z,15.30
2018-11-14T20:38:03.519Z,17.60
2018-11-14T20:40:32.598Z,17.93
2018-11-14T20:43:01.804Z,15.27
2018-11-14T20:45:32.155Z,17.20
2018-11-14T20:48:01.121Z,19.00
2018-11-14T20:50:30.234Z,20.77
2018-11-14T20:53:01.824Z,17.40
2018-11-14T20:55:31.449Z,19.93
2018-11-14T20:58:00.781Z,21.07
2018-11-14T21:00:31.053Z,22.70
2018-11-14T21:03:00.034Z,23.63
2018-11-14T21:05:29.503Z,24.07
2018-11-14T21:07:58.766Z,19.63
2018-11-14T21:10:28.866Z,23.53
2018-11-14T21:12:58.317Z,19.03
2018-11-14T21:15:28.648Z,22.90
2018-11-14T21:17:58.562Z,23.77
2018-11-14T21:20:27.541Z,26.97
2018-11-14T21:22:56.722Z,17.93
2018-11-14T21:25:26.088Z,24.80
2018-11-14T21:27:55.682Z,23.63
2018-11-14T21:30:25.714Z,22.53
2018-11-14T21:32:54.645Z,24.43
2018-11-14T21:35:27.165Z,26.57
2018-11-14T21:37:57.392Z,23.53
2018-11-14T21:40:26.450Z,28.37
2018-11-14T21:42:55.386Z,27.60
2018-11-14T21:45:25.611Z,25.17
2018-11-14T21:47:59.691Z,27.17
2018-11-14T21:50:29.471Z,24.90
2018-11-14T21:52:58.468Z,30.00
2018-11-14T21:55:27.478Z,31.20
2018-11-14T21:57:56.428Z,29.83
2018-11-14T22:00:29.585Z,34.43
2018-11-14T22:02:58.530Z,33.47
2018-11-14T22:05:27.546Z,36.93
2018-11-14T22:07:56.504Z,36.73
2018-11-14T22:10:26.044Z,35.67
2018-11-14T22:12:55.010Z,46.10
2018-11-14T22:15:25.050Z,44.40
2018-11-14T22:17:54.078Z,37.80
2018-11-14T22:20:24.425Z,43.57
2018-11-14T22:22:53.433Z,47.90
2018-11-14T22:25:23.582Z,40.13
2018-11-14T22:27:52.641Z,51.10
2018-11-14T22:30:23.844Z,41.57
2018-11-14T22:32:52.890Z,47.33
2018-11-14T22:35:23.214Z,44.30
2018-11-14T22:37:52.416Z,48.67
2018-11-14T22:40:23.466Z,52.27
2018-11-14T22:42:52.527Z,48.57
2018-11-14T22:45:22.770Z,55.93
2018-11-14T22:47:51.735Z,51.37
2018-11-14T22:50:21.799Z,48.03
2018-11-14T22:52:50.890Z,49.03
2018-11-14T22:55:20.891Z,53.10
2018-11-14T22:57:50.525Z,55.97
2018-11-14T23:00:26.675Z,47.20
2018-11-14T23:02:56.795Z,48.67
2018-11-14T23:05:25.952Z,51.53
2018-11-14T23:07:55.666Z,51.80
2018-11-14T23:10:25.562Z,47.03
2018-11-14T23:12:54.675Z,50.73
2018-11-14T23:15:24.124Z,48.83
2018-11-14T23:17:53.379Z,49.20
2018-11-14T23:20:22.479Z,46.90
2018-11-14T23:22:51.899Z,51.40
2018-11-14T23:25:21.417Z,57.10
2018-11-14T23:27:51.529Z,56.23
2018-11-14T23:30:21.635Z,61.47
2018-11-14T23:32:51.665Z,52.03
2018-11-14T23:35:22.098Z,58.53
2018-11-14T23:37:53.138Z,56.60
2018-11-14T23:40:22.265Z,61.07
2018-11-14T23:42:51.519Z,61.73
2018-11-14T23:45:21.390Z,58.77
2018-11-14T23:47:50.733Z,64.90
2018-11-14T23:50:20.847Z,59.87
2018-11-14T23:52:50.862Z,44.40
2018-11-14T23:55:20.445Z,54.53
2018-11-14T23:57:49.523Z,53.23
