createdAt,value
2019-03-19T00:02:00.857Z,97.50
2019-03-19T00:04:27.372Z,98.80
2019-03-19T00:06:53.816Z,98.70
2019-03-19T00:09:20.424Z,99.10
2019-03-19T00:11:47.237Z,99.90
2019-03-19T00:14:14.190Z,99.90
2019-03-19T00:16:40.632Z,99.80
2019-03-19T00:19:07.004Z,99.90
2019-03-19T00:21:33.458Z,99.90
2019-03-19T00:23:59.925Z,99.90
2019-03-19T00:26:26.472Z,99.10
2019-03-19T00:28:53.302Z,99.10
2019-03-19T00:31:19.756Z,98.90
2019-03-19T00:33:46.326Z,99.90
2019-03-19T00:36:13.188Z,99.50
2019-03-19T00:38:39.647Z,99.90
2019-03-19T00:41:06.000Z,99.90
2019-03-19T00:43:32.457Z,99.90
2019-03-19T00:45:59.354Z,99.90
2019-03-19T00:48:25.811Z,99.90
2019-03-19T00:50:52.285Z,99.90
2019-03-19T00:53:18.837Z,99.90
2019-03-19T00:55:45.316Z,99.90
2019-03-19T00:58:11.759Z,99.90
2019-03-19T01:00:38.515Z,99.90
2019-03-19T01:03:05.174Z,99.90
2019-03-19T01:05:51.489Z,99.90
2019-03-19T01:08:17.944Z,99.90
2019-03-19T01:10:44.526Z,99.90
2019-03-19T01:13:11.194Z,99.90
2019-03-19T01:15:38.061Z,99.90
2019-03-19T01:18:04.833Z,99.90
2019-03-19T01:20:31.648Z,99.90
2019-03-19T01:22:58.230Z,99.90
2019-03-19T01:25:24.908Z,99.90
2019-03-19T01:27:51.385Z,99.90
2019-03-19T01:30:17.932Z,99.90
2019-03-19T01:32:44.411Z,99.90
2019-03-19T01:35:10.970Z,99.90
2019-03-19T01:37:37.536Z,99.90
2019-03-19T01:40:06.599Z,99.90
2019-03-19T01:42:33.051Z,99.90
2019-03-19T01:44:59.532Z,99.90
2019-03-19T01:47:25.997Z,99.90
2019-03-19T01:49:52.738Z,99.90
2019-03-19T01:52:20.152Z,99.90
2019-03-19T01:54:46.813Z,99.90
2019-03-19T01:57:13.577Z,99.90
2019-03-19T01:59:40.521Z,99.90
2019-03-19T02:02:06.884Z,99.90
2019-03-19T02:04:33.442Z,99.90
2019-03-19T02:07:00.230Z,99.90
2019-03-19T02:09:27.176Z,99.90
2019-03-19T02:11:53.918Z,99.90
2019-03-19T02:14:20.517Z,99.90
2019-03-19T02:16:46.975Z,99.90
2019-03-19T02:19:13.720Z,99.90
2019-03-19T02:21:40.221Z,99.90
2019-03-19T02:24:06.898Z,99.90
2019-03-19T02:26:33.645Z,99.90
2019-03-19T02:29:00.130Z,99.90
2019-03-19T02:31:27.127Z,99.90
2019-03-19T02:33:53.646Z,99.90
2019-03-19T02:36:20.178Z,99.90
2019-03-19T02:38:46.934Z,99.90
2019-03-19T02:41:13.514Z,99.90
2019-03-19T02:43:39.969Z,99.90
2019-03-19T02:46:06.653Z,99.90
2019-03-19T02:48:33.125Z,99.90
2019-03-19T02:50:59.784Z,99.90
2019-03-19T02:53:29.386Z,99.90
2019-03-19T02:55:54.568Z,99.90
2019-03-19T02:58:21.124Z,99.90
2019-03-19T03:00:47.516Z,99.90
2019-03-19T03:03:13.992Z,99.90
2019-03-19T03:05:40.468Z,99.90
2019-03-19T03:08:07.042Z,99.90
2019-03-19T03:10:33.510Z,99.90
2019-03-19T03:13:00.294Z,99.90
2019-03-19T03:15:27.031Z,99.90
2019-03-19T03:17:53.680Z,99.90
2019-03-19T03:20:20.165Z,99.90
2019-03-19T03:22:46.718Z,99.90
2019-03-19T03:25:15.593Z,99.90
2019-03-19T03:27:42.142Z,99.90
2019-03-19T03:30:12.431Z,99.90
2019-03-19T03:32:39.081Z,99.90
2019-03-19T03:35:07.447Z,99.90
2019-03-19T03:37:34.106Z,99.90
2019-03-19T03:40:00.887Z,99.90
2019-03-19T03:42:27.343Z,99.90
2019-03-19T03:44:53.821Z,99.90
2019-03-19T03:47:20.382Z,99.90
2019-03-19T03:49:46.869Z,99.90
2019-03-19T03:52:13.309Z,99.90
2019-03-19T03:54:40.408Z,99.90
2019-03-19T03:57:07.331Z,99.90
2019-03-19T03:59:33.882Z,99.90
2019-03-19T04:02:00.632Z,99.90
2019-03-19T04:04:27.309Z,99.90
2019-03-19T04:06:53.884Z,99.90
2019-03-19T04:09:20.237Z,99.90
2019-03-19T04:11:46.717Z,99.90
2019-03-19T04:14:13.313Z,99.90
2019-03-19T04:16:39.763Z,99.90
2019-03-19T04:19:06.228Z,99.90
2019-03-19T04:21:32.697Z,99.90
2019-03-19T04:23:59.278Z,99.90
2019-03-19T04:26:25.866Z,99.90
2019-03-19T04:28:52.429Z,99.90
2019-03-19T04:31:18.886Z,99.90
2019-03-19T04:33:45.477Z,99.90
2019-03-19T04:36:11.923Z,99.90
2019-03-19T04:38:38.619Z,99.90
2019-03-19T04:41:05.195Z,99.90
2019-03-19T04:43:31.589Z,99.90
2019-03-19T04:45:58.191Z,99.90
2019-03-19T04:48:24.655Z,99.90
2019-03-19T04:50:51.022Z,99.90
2019-03-19T04:53:17.503Z,99.90
2019-03-19T04:55:44.216Z,99.90
2019-03-19T04:58:10.840Z,99.90
2019-03-19T05:00:37.284Z,99.90
2019-03-19T05:03:04.232Z,99.90
2019-03-19T05:05:30.812Z,99.90
2019-03-19T05:07:57.267Z,99.90
2019-03-19T05:10:23.739Z,99.90
2019-03-19T05:12:50.200Z,99.90
2019-03-19T05:15:16.832Z,99.90
2019-03-19T05:17:43.322Z,99.90
2019-03-19T05:20:15.410Z,99.90
2019-03-19T05:22:41.968Z,99.90
2019-03-19T05:25:09.508Z,99.90
2019-03-19T05:27:37.606Z,99.90
2019-03-19T05:30:16.114Z,99.90
2019-03-19T05:32:42.668Z,99.90
2019-03-19T05:35:09.356Z,99.90
2019-03-19T05:37:36.000Z,99.90
2019-03-19T05:40:05.576Z,99.90
2019-03-19T05:42:32.236Z,99.90
2019-03-19T05:44:58.824Z,99.90
2019-03-19T05:47:25.407Z,99.90
2019-03-19T05:49:51.863Z,99.90
2019-03-19T05:52:18.707Z,99.90
2019-03-19T05:54:45.152Z,99.90
2019-03-19T05:57:11.994Z,99.90
2019-03-19T05:59:40.076Z,99.90
2019-03-19T06:02:06.808Z,99.90
2019-03-19T06:04:33.359Z,99.90
2019-03-19T06:06:59.873Z,99.90
2019-03-19T06:09:26.427Z,99.90
2019-03-19T06:11:52.896Z,99.90
2019-03-19T06:14:19.360Z,99.90
2019-03-19T06:16:45.851Z,99.90
2019-03-19T06:19:12.395Z,99.90
2019-03-19T06:21:39.056Z,99.90
2019-03-19T06:24:05.599Z,99.90
2019-03-19T06:26:32.167Z,99.90
2019-03-19T06:28:58.896Z,99.90
2019-03-19T06:31:25.331Z,99.90
2019-03-19T06:33:51.689Z,99.90
2019-03-19T06:36:18.081Z,99.90
2019-03-19T06:38:44.669Z,99.90
2019-03-19T06:41:11.122Z,99.90
2019-03-19T06:43:37.709Z,99.90
2019-03-19T06:46:04.368Z,99.90
2019-03-19T06:48:30.938Z,99.90
2019-03-19T06:50:57.500Z,99.90
2019-03-19T06:53:23.970Z,99.90
2019-03-19T06:55:50.523Z,99.90
2019-03-19T06:58:17.080Z,99.90
2019-03-19T07:00:43.557Z,99.90
2019-03-19T07:03:10.003Z,99.90
2019-03-19T07:05:36.479Z,99.90
2019-03-19T07:08:03.229Z,99.90
2019-03-19T07:10:29.812Z,99.90
2019-03-19T07:12:56.258Z,99.90
2019-03-19T07:15:23.389Z,99.90
2019-03-19T07:17:49.936Z,99.90
2019-03-19T07:20:19.022Z,99.90
2019-03-19T07:22:45.582Z,99.90
2019-03-19T07:25:12.358Z,99.90
2019-03-19T07:27:39.237Z,99.90
2019-03-19T07:30:09.548Z,99.90
2019-03-19T07:32:36.089Z,99.90
2019-03-19T07:35:02.760Z,99.90
2019-03-19T07:37:29.316Z,99.90
2019-03-19T07:39:55.897Z,99.90
2019-03-19T07:42:22.363Z,99.90
2019-03-19T07:44:48.924Z,99.90
2019-03-19T07:47:15.410Z,99.90
2019-03-19T07:49:42.078Z,99.90
2019-03-19T07:52:08.723Z,99.90
2019-03-19T07:54:35.175Z,99.90
2019-03-19T07:57:01.755Z,99.90
2019-03-19T07:59:28.507Z,99.90
2019-03-19T08:01:55.001Z,99.90
2019-03-19T08:04:21.545Z,99.90
2019-03-19T08:06:48.320Z,99.90
2019-03-19T08:09:14.863Z,99.10
2019-03-19T08:11:41.347Z,96.40
2019-03-19T08:14:07.779Z,95.30
2019-03-19T08:16:34.365Z,94.20
2019-03-19T08:19:01.115Z,93.20
2019-03-19T08:21:28.052Z,92.60
2019-03-19T08:23:54.714Z,93.30
2019-03-19T08:26:21.180Z,84.10
2019-03-19T08:28:55.112Z,74.00
2019-03-19T08:31:15.948Z,49.80
2019-03-19T08:33:42.923Z,37.00
2019-03-19T08:36:09.832Z,31.60
2019-03-19T08:38:36.384Z,28.50
2019-03-19T08:41:03.313Z,29.10
2019-03-19T08:43:29.879Z,28.70
2019-03-19T08:45:56.450Z,26.60
2019-03-19T08:48:23.023Z,24.40
2019-03-19T08:50:49.581Z,27.20
2019-03-19T08:53:16.072Z,26.60
2019-03-19T08:55:42.519Z,29.00
2019-03-19T08:58:09.261Z,28.50
2019-03-19T09:00:35.704Z,28.60
2019-03-19T09:03:02.386Z,29.10
2019-03-19T09:05:28.845Z,25.70
2019-03-19T09:07:55.328Z,23.40
2019-03-19T09:10:21.975Z,26.20
2019-03-19T09:12:48.983Z,26.00
2019-03-19T09:15:24.772Z,22.50
2019-03-19T09:17:51.241Z,20.60
2019-03-19T09:20:17.995Z,19.00
2019-03-19T09:22:44.472Z,20.60
2019-03-19T09:25:11.232Z,19.80
2019-03-19T09:27:38.430Z,23.10
2019-03-19T09:30:21.436Z,22.50
2019-03-19T09:32:48.013Z,20.40
2019-03-19T09:35:14.665Z,19.90
2019-03-19T09:37:46.286Z,18.90
2019-03-19T09:40:12.945Z,15.70
2019-03-19T09:42:39.983Z,11.70
2019-03-19T09:45:08.285Z,14.30
2019-03-19T09:47:35.113Z,15.30
2019-03-19T09:50:03.292Z,18.90
2019-03-19T09:52:29.790Z,18.40
2019-03-19T09:54:56.376Z,17.10
2019-03-19T09:57:22.932Z,14.30
2019-03-19T09:59:49.388Z,11.00
2019-03-19T10:02:15.848Z,11.30
2019-03-19T10:04:42.323Z,9.90
2019-03-19T10:07:08.776Z,7.90
2019-03-19T10:09:35.565Z,11.80
2019-03-19T10:12:02.220Z,14.50
2019-03-19T10:14:28.779Z,13.50
2019-03-19T10:16:55.331Z,15.10
2019-03-19T10:19:21.916Z,15.10
2019-03-19T10:21:48.379Z,14.80
2019-03-19T10:24:15.292Z,12.70
2019-03-19T10:26:41.749Z,12.80
2019-03-19T10:29:08.213Z,13.70
2019-03-19T10:31:34.982Z,12.50
2019-03-19T10:34:01.959Z,12.40
2019-03-19T10:36:28.436Z,13.80
2019-03-19T10:38:54.926Z,14.40
2019-03-19T10:41:21.692Z,12.40
2019-03-19T10:43:48.412Z,13.80
2019-03-19T10:46:15.041Z,12.90
2019-03-19T10:48:41.546Z,14.00
2019-03-19T10:51:08.016Z,16.40
2019-03-19T10:53:34.676Z,13.70
2019-03-19T10:56:01.793Z,13.40
2019-03-19T10:58:28.235Z,12.40
2019-03-19T11:00:54.916Z,14.80
2019-03-19T11:03:21.452Z,17.80
2019-03-19T11:05:48.028Z,18.10
2019-03-19T11:08:14.498Z,15.70
2019-03-19T11:10:41.164Z,14.30
2019-03-19T11:13:07.618Z,12.40
2019-03-19T11:15:34.189Z,13.10
2019-03-19T11:18:00.649Z,14.70
2019-03-19T11:20:27.235Z,13.70
2019-03-19T11:22:53.694Z,14.50
2019-03-19T11:25:25.776Z,16.50
2019-03-19T11:27:52.429Z,15.30
2019-03-19T11:30:21.873Z,13.80
2019-03-19T11:32:48.469Z,14.10
2019-03-19T11:35:15.731Z,15.50
2019-03-19T11:37:42.446Z,14.80
2019-03-19T11:40:14.187Z,13.80
2019-03-19T11:42:40.724Z,11.90
2019-03-19T11:45:10.093Z,12.30
2019-03-19T11:47:36.672Z,10.80
2019-03-19T11:50:06.932Z,11.40
2019-03-19T11:52:33.399Z,13.10
2019-03-19T11:54:59.879Z,13.60
2019-03-19T11:57:26.459Z,10.80
2019-03-19T11:59:52.895Z,12.00
2019-03-19T12:02:25.990Z,12.50
2019-03-19T12:04:47.636Z,10.60
2019-03-19T12:07:14.200Z,12.50
2019-03-19T12:09:40.650Z,11.70
2019-03-19T12:12:07.448Z,10.60
2019-03-19T12:14:33.884Z,11.50
2019-03-19T12:17:00.929Z,13.90
2019-03-19T12:19:27.388Z,13.60
2019-03-19T12:21:53.944Z,12.50
2019-03-19T12:24:20.429Z,12.40
2019-03-19T12:26:46.979Z,12.10
2019-03-19T12:29:13.576Z,11.10
2019-03-19T12:31:40.140Z,10.90
2019-03-19T12:34:06.993Z,12.00
2019-03-19T12:36:33.443Z,13.70
2019-03-19T12:38:59.999Z,14.00
2019-03-19T12:41:26.802Z,11.70
2019-03-19T12:43:53.394Z,11.90
2019-03-19T12:46:20.286Z,10.80
2019-03-19T12:48:46.855Z,11.60
2019-03-19T12:51:13.207Z,13.20
2019-03-19T12:53:39.834Z,15.40
2019-03-19T12:56:06.252Z,17.80
2019-03-19T12:58:32.727Z,17.50
2019-03-19T13:00:59.304Z,14.50
2019-03-19T13:03:25.844Z,13.80
2019-03-19T13:05:52.577Z,13.00
2019-03-19T13:08:20.463Z,12.50
2019-03-19T13:10:47.388Z,14.50
2019-03-19T13:13:13.868Z,13.90
2019-03-19T13:15:40.399Z,13.80
2019-03-19T13:18:07.030Z,14.10
2019-03-19T13:20:33.704Z,13.60
2019-03-19T13:23:00.162Z,11.70
2019-03-19T13:25:26.636Z,13.70
2019-03-19T13:27:53.237Z,14.40
2019-03-19T13:30:24.693Z,15.50
2019-03-19T13:32:51.160Z,17.20
2019-03-19T13:35:17.729Z,16.30
2019-03-19T13:37:44.283Z,16.00
2019-03-19T13:40:15.252Z,16.10
2019-03-19T13:42:41.829Z,18.20
2019-03-19T13:45:13.977Z,16.80
2019-03-19T13:47:40.630Z,16.30
2019-03-19T13:50:09.877Z,15.70
2019-03-19T13:52:36.540Z,17.50
2019-03-19T13:55:06.201Z,15.00
2019-03-19T13:57:32.680Z,16.30
2019-03-19T13:59:59.501Z,14.80
2019-03-19T14:02:26.176Z,14.10
2019-03-19T14:04:52.983Z,13.60
2019-03-19T14:07:19.928Z,16.80
2019-03-19T14:09:46.367Z,15.60
2019-03-19T14:12:12.742Z,16.40
2019-03-19T14:14:39.087Z,17.90
2019-03-19T14:17:06.651Z,17.20
2019-03-19T14:19:33.634Z,18.80
2019-03-19T14:22:00.194Z,18.70
2019-03-19T14:24:27.010Z,19.30
2019-03-19T14:26:53.581Z,18.70
2019-03-19T14:29:20.595Z,21.20
2019-03-19T14:31:47.052Z,22.80
2019-03-19T14:34:13.620Z,22.80
2019-03-19T14:36:40.184Z,24.30
2019-03-19T14:39:07.566Z,25.00
2019-03-19T14:41:34.417Z,25.70
2019-03-19T14:44:01.351Z,26.90
2019-03-19T14:46:27.902Z,27.80
2019-03-19T14:48:54.731Z,28.00
2019-03-19T14:51:21.569Z,27.20
2019-03-19T14:53:48.411Z,26.70
2019-03-19T14:56:15.155Z,26.60
2019-03-19T14:58:41.886Z,26.40
2019-03-19T15:01:18.739Z,27.10
2019-03-19T15:03:36.535Z,26.70
2019-03-19T15:06:03.554Z,27.70
2019-03-19T15:08:30.000Z,27.10
2019-03-19T15:10:56.827Z,27.60
2019-03-19T15:13:23.415Z,27.00
2019-03-19T15:15:50.067Z,28.10
2019-03-19T15:18:16.436Z,28.00
2019-03-19T15:20:43.119Z,28.90
2019-03-19T15:23:09.696Z,28.90
2019-03-19T15:25:36.247Z,28.80
2019-03-19T15:28:03.200Z,29.40
2019-03-19T15:30:29.794Z,29.50
2019-03-19T15:32:56.262Z,29.40
2019-03-19T15:35:22.739Z,29.50
2019-03-19T15:37:49.094Z,29.20
2019-03-19T15:40:16.671Z,29.80
2019-03-19T15:42:43.393Z,30.80
2019-03-19T15:45:25.196Z,31.00
2019-03-19T15:47:51.785Z,31.60
2019-03-19T15:50:18.228Z,29.90
2019-03-19T15:52:44.850Z,30.70
2019-03-19T15:55:15.259Z,31.20
2019-03-19T15:57:41.941Z,31.30
2019-03-19T16:00:15.884Z,31.60
2019-03-19T16:02:42.857Z,31.30
2019-03-19T16:05:11.346Z,31.10
2019-03-19T16:07:37.955Z,33.10
2019-03-19T16:10:07.231Z,32.90
2019-03-19T16:12:33.688Z,31.00
2019-03-19T16:15:00.401Z,32.80
2019-03-19T16:17:26.836Z,32.80
2019-03-19T16:19:53.530Z,32.50
2019-03-19T16:22:20.266Z,33.00
2019-03-19T16:24:46.735Z,34.80
2019-03-19T16:27:13.202Z,33.40
2019-03-19T16:29:39.700Z,34.20
2019-03-19T16:32:06.268Z,34.30
2019-03-19T16:34:32.863Z,33.50
2019-03-19T16:36:59.305Z,36.20
2019-03-19T16:39:25.940Z,35.10
2019-03-19T16:41:52.605Z,37.20
2019-03-19T16:44:19.121Z,36.60
2019-03-19T16:46:45.935Z,37.40
2019-03-19T16:49:12.873Z,37.70
2019-03-19T16:51:39.236Z,37.70
2019-03-19T16:54:06.155Z,39.70
2019-03-19T16:56:32.733Z,40.60
2019-03-19T16:58:59.307Z,41.30
2019-03-19T17:01:26.272Z,40.20
2019-03-19T17:03:52.733Z,40.70
2019-03-19T17:06:19.324Z,42.20
2019-03-19T17:08:45.789Z,43.50
2019-03-19T17:11:12.268Z,43.40
2019-03-19T17:13:38.932Z,43.10
2019-03-19T17:16:05.604Z,45.90
2019-03-19T17:18:32.657Z,47.00
2019-03-19T17:20:59.228Z,45.40
2019-03-19T17:23:26.127Z,46.70
2019-03-19T17:25:52.967Z,46.10
2019-03-19T17:28:22.758Z,46.20
2019-03-19T17:30:47.787Z,47.90
2019-03-19T17:33:14.185Z,48.00
2019-03-19T17:35:40.956Z,46.80
2019-03-19T17:38:08.983Z,48.10
2019-03-19T17:40:41.245Z,49.80
2019-03-19T17:43:04.228Z,51.40
2019-03-19T17:45:30.885Z,54.00
2019-03-19T17:47:57.838Z,55.10
2019-03-19T17:50:29.479Z,56.60
2019-03-19T17:52:56.052Z,59.30
2019-03-19T17:55:22.711Z,60.60
2019-03-19T17:57:49.504Z,60.00
2019-03-19T18:00:28.291Z,63.60
2019-03-19T18:02:54.773Z,62.70
2019-03-19T18:05:21.433Z,62.90
2019-03-19T18:07:48.651Z,63.50
2019-03-19T18:10:15.195Z,61.60
2019-03-19T18:12:42.141Z,63.80
2019-03-19T18:15:13.787Z,63.50
2019-03-19T18:17:40.336Z,67.70
2019-03-19T18:20:13.313Z,68.10
2019-03-19T18:22:39.778Z,67.80
2019-03-19T18:25:08.939Z,68.00
2019-03-19T18:27:35.511Z,70.70
2019-03-19T18:30:05.507Z,70.70
2019-03-19T18:32:35.376Z,72.00
2019-03-19T18:35:00.368Z,74.00
2019-03-19T18:37:27.252Z,74.60
2019-03-19T18:39:54.093Z,79.60
2019-03-19T18:42:20.846Z,78.20
2019-03-19T18:44:47.308Z,78.80
2019-03-19T18:47:13.879Z,81.00
2019-03-19T18:49:40.344Z,82.90
2019-03-19T18:52:06.817Z,81.40
2019-03-19T18:54:33.375Z,83.70
2019-03-19T18:56:59.946Z,82.80
2019-03-19T18:59:26.492Z,83.40
2019-03-19T19:01:53.344Z,85.50
2019-03-19T19:04:20.277Z,87.30
2019-03-19T19:06:46.759Z,89.80
2019-03-19T19:09:13.422Z,89.40
2019-03-19T19:11:39.980Z,90.10
2019-03-19T19:14:06.356Z,90.00
2019-03-19T19:16:32.905Z,91.40
2019-03-19T19:18:59.375Z,91.70
2019-03-19T19:21:25.935Z,92.30
2019-03-19T19:23:52.398Z,93.70
2019-03-19T19:26:18.964Z,93.60
2019-03-19T19:28:45.888Z,92.60
2019-03-19T19:31:12.457Z,90.30
2019-03-19T19:33:39.216Z,91.80
2019-03-19T19:36:05.954Z,92.80
2019-03-19T19:38:32.453Z,93.10
2019-03-19T19:40:59.006Z,93.60
2019-03-19T19:43:25.480Z,94.40
2019-03-19T19:45:51.952Z,95.40
2019-03-19T19:48:18.557Z,95.70
2019-03-19T19:50:44.988Z,95.80
2019-03-19T19:53:11.567Z,95.80
2019-03-19T19:55:38.011Z,96.50
2019-03-19T19:58:04.863Z,97.20
2019-03-19T20:00:31.725Z,97.60
2019-03-19T20:02:58.235Z,97.50
2019-03-19T20:05:24.892Z,98.00
2019-03-19T20:07:51.383Z,98.00
2019-03-19T20:10:19.853Z,98.50
2019-03-19T20:12:46.780Z,98.10
2019-03-19T20:15:13.465Z,98.60
2019-03-19T20:17:39.920Z,99.30
2019-03-19T20:20:24.530Z,99.20
2019-03-19T20:22:51.180Z,99.50
2019-03-19T20:25:18.173Z,99.80
2019-03-19T20:27:44.873Z,99.90
2019-03-19T20:30:14.428Z,99.90
2019-03-19T20:32:40.971Z,99.90
2019-03-19T20:35:09.871Z,99.90
2019-03-19T20:37:36.698Z,99.90
2019-03-19T20:40:06.668Z,99.90
2019-03-19T20:42:33.300Z,99.90
2019-03-19T20:44:59.860Z,99.90
2019-03-19T20:47:26.441Z,99.90
2019-03-19T20:49:53.164Z,99.90
2019-03-19T20:52:19.663Z,99.90
2019-03-19T20:54:46.268Z,99.90
2019-03-19T20:57:12.852Z,99.90
2019-03-19T20:59:39.821Z,99.90
2019-03-19T21:02:06.303Z,99.90
2019-03-19T21:04:33.199Z,99.90
2019-03-19T21:07:00.092Z,99.90
2019-03-19T21:09:26.588Z,99.90
2019-03-19T21:11:53.457Z,99.90
2019-03-19T21:14:20.440Z,99.90
2019-03-19T21:16:46.913Z,99.90
2019-03-19T21:19:13.393Z,99.90
2019-03-19T21:21:39.949Z,99.90
2019-03-19T21:24:06.690Z,99.90
2019-03-19T21:26:33.165Z,99.90
2019-03-19T21:28:59.621Z,99.90
2019-03-19T21:31:26.423Z,99.90
2019-03-19T21:33:53.165Z,99.90
2019-03-19T21:36:19.745Z,99.90
2019-03-19T21:38:46.639Z,99.90
2019-03-19T21:41:13.036Z,99.90
2019-03-19T21:43:39.828Z,99.90
2019-03-19T21:46:06.367Z,99.90
2019-03-19T21:48:32.822Z,99.90
2019-03-19T21:50:59.313Z,99.90
2019-03-19T21:53:25.796Z,99.90
2019-03-19T21:55:52.273Z,99.90
2019-03-19T21:58:18.829Z,99.90
2019-03-19T22:00:45.728Z,99.90
2019-03-19T22:03:12.211Z,99.90
2019-03-19T22:05:38.747Z,99.90
2019-03-19T22:08:05.590Z,99.90
2019-03-19T22:10:32.165Z,99.90
2019-03-19T22:12:58.874Z,99.90
2019-03-19T22:15:25.622Z,99.90
2019-03-19T22:18:12.226Z,99.90
2019-03-19T22:20:58.776Z,99.90
2019-03-19T22:23:25.677Z,99.90
2019-03-19T22:25:52.403Z,99.90
2019-03-19T22:28:18.898Z,99.90
2019-03-19T22:30:45.372Z,99.90
2019-03-19T22:33:11.921Z,99.90
2019-03-19T22:35:38.409Z,99.90
2019-03-19T22:38:04.862Z,99.90
2019-03-19T22:40:31.424Z,99.90
2019-03-19T22:42:58.255Z,99.90
2019-03-19T22:45:24.852Z,99.90
2019-03-19T22:47:51.427Z,99.90
2019-03-19T22:50:18.170Z,99.90
2019-03-19T22:52:45.326Z,99.90
2019-03-19T22:55:13.292Z,99.90
2019-03-19T22:57:39.963Z,99.90
2019-03-19T23:00:17.219Z,99.90
2019-03-19T23:02:43.792Z,99.90
2019-03-19T23:05:12.735Z,99.90
2019-03-19T23:07:39.305Z,99.90
2019-03-19T23:10:06.187Z,99.90
2019-03-19T23:12:32.937Z,99.90
2019-03-19T23:14:59.521Z,99.90
2019-03-19T23:17:26.011Z,99.90
2019-03-19T23:19:52.450Z,99.90
2019-03-19T23:22:18.892Z,99.90
2019-03-19T23:24:45.754Z,99.90
2019-03-19T23:27:12.195Z,99.90
2019-03-19T23:29:38.932Z,99.90
2019-03-19T23:32:05.376Z,99.90
2019-03-19T23:34:38.545Z,99.90
2019-03-19T23:37:00.121Z,99.90
2019-03-19T23:39:26.912Z,99.90
2019-03-19T23:41:53.348Z,99.90
2019-03-19T23:44:20.084Z,99.90
2019-03-19T23:46:46.606Z,99.90
2019-03-19T23:49:13.008Z,99.90
2019-03-19T23:51:39.481Z,99.90
2019-03-19T23:54:06.020Z,99.90
2019-03-19T23:56:32.603Z,99.90
2019-03-19T23:58:59.405Z,99.90
